createdAt,value
2022-10-23T00:01:39.222Z,6.95
2022-10-23T00:04:15.880Z,7.60
2022-10-23T00:06:43.718Z,7.35
2022-10-23T00:09:12.767Z,7.05
2022-10-23T00:11:41.498Z,7.53
2022-10-23T00:14:09.950Z,6.35
2022-10-23T00:16:37.118Z,6.97
2022-10-23T00:19:04.805Z,6.57
2022-10-23T00:21:31.756Z,6.68
2022-10-23T00:23:58.878Z,7.20
2022-10-23T00:26:25.881Z,7.28
2022-10-23T00:28:54.374Z,7.43
2022-10-23T00:31:22.519Z,6.72
2022-10-23T00:33:50.325Z,7.50
2022-10-23T00:36:19.881Z,7.18
2022-10-23T00:38:47.729Z,7.05
2022-10-23T00:41:25.434Z,7.38
2022-10-23T00:44:04.195Z,7.55
2022-10-23T00:46:32.500Z,7.55
2022-10-23T00:48:59.783Z,7.55
2022-10-23T00:51:31.787Z,7.15
2022-10-23T00:54:22.930Z,6.53
2022-10-23T00:56:48.084Z,7.07
2022-10-23T00:59:15.480Z,7.22
2022-10-23T01:01:42.945Z,7.45
2022-10-23T01:04:10.756Z,6.90
2022-10-23T01:06:50.968Z,6.78
2022-10-23T01:09:36.624Z,6.85
2022-10-23T01:12:48.706Z,7.35
2022-10-23T01:15:40.439Z,6.68
2022-10-23T01:18:35.411Z,6.82
2022-10-23T01:21:18.803Z,7.40
2022-10-23T01:24:25.197Z,8.20
2022-10-23T01:27:13.611Z,6.93
2022-10-23T01:29:49.924Z,7.03
2022-10-23T01:32:27.383Z,8.20
2022-10-23T01:35:12.324Z,6.88
2022-10-23T01:37:44.226Z,7.13
2022-10-23T01:40:23.629Z,7.82
2022-10-23T01:42:57.231Z,7.55
2022-10-23T01:45:37.942Z,7.60
2022-10-23T01:48:08.952Z,8.10
2022-10-23T01:50:38.496Z,7.45
2022-10-23T01:53:05.967Z,8.38
2022-10-23T01:55:33.868Z,8.52
2022-10-23T01:58:07.703Z,8.32
2022-10-23T02:03:11.756Z,8.55
2022-10-23T02:05:39.564Z,7.55
2022-10-23T02:08:07.191Z,8.35
2022-10-23T02:10:56.217Z,8.27
2022-10-23T02:13:29.967Z,8.35
2022-10-23T02:16:20.519Z,8.32
2022-10-23T02:19:21.746Z,8.05
2022-10-23T02:21:52.792Z,8.90
2022-10-23T02:24:45.740Z,8.25
2022-10-23T02:27:19.236Z,8.25
2022-10-23T02:29:56.723Z,9.05
2022-10-23T02:32:26.890Z,8.77
2022-10-23T02:34:54.213Z,8.48
2022-10-23T02:39:49.313Z,8.35
2022-10-23T02:42:29.076Z,8.57
2022-10-23T02:45:27.027Z,8.73
2022-10-23T02:48:20.320Z,8.68
2022-10-23T02:51:43.893Z,8.52
2022-10-23T02:54:20.159Z,9.55
2022-10-23T02:57:06.268Z,8.93
2022-10-23T02:59:43.391Z,8.45
2022-10-23T03:02:25.507Z,9.15
2022-10-23T03:04:55.982Z,9.50
2022-10-23T03:07:26.057Z,9.52
2022-10-23T03:09:58.176Z,8.88
2022-10-23T03:12:25.159Z,9.77
2022-10-23T03:14:52.161Z,10.70
2022-10-23T03:17:19.206Z,9.52
2022-10-23T03:19:47.043Z,10.65
2022-10-23T03:22:14.450Z,10.30
2022-10-23T03:24:41.399Z,10.20
2022-10-23T03:27:08.445Z,10.05
2022-10-23T03:29:35.315Z,10.60
2022-10-23T03:32:02.373Z,10.13
2022-10-23T03:34:29.264Z,11.02
2022-10-23T03:36:56.425Z,10.38
2022-10-23T03:39:23.615Z,10.73
2022-10-23T03:41:50.739Z,11.27
2022-10-23T03:44:18.441Z,10.65
2022-10-23T03:46:45.879Z,11.95
2022-10-23T03:49:12.871Z,11.35
2022-10-23T03:51:44.918Z,10.35
2022-10-23T03:54:11.827Z,12.70
2022-10-23T03:56:38.887Z,11.60
2022-10-23T03:59:08.106Z,10.93
2022-10-23T04:01:35.167Z,11.68
2022-10-23T04:04:02.909Z,10.65
2022-10-23T04:06:33.763Z,11.48
2022-10-23T04:09:04.339Z,12.32
2022-10-23T04:11:33.654Z,10.80
2022-10-23T04:14:00.788Z,11.02
2022-10-23T04:16:27.701Z,11.77
2022-10-23T04:18:54.610Z,12.55
2022-10-23T04:21:21.545Z,11.93
2022-10-23T04:23:48.487Z,11.95
2022-10-23T04:26:17.823Z,10.27
2022-10-23T04:28:44.691Z,11.38
2022-10-23T04:31:11.738Z,11.70
2022-10-23T04:33:41.234Z,12.48
2022-10-23T04:36:09.455Z,11.50
2022-10-23T04:38:36.379Z,11.43
2022-10-23T04:41:05.596Z,10.45
2022-10-23T04:43:32.501Z,11.02
2022-10-23T04:46:03.791Z,11.35
2022-10-23T04:48:30.878Z,11.43
2022-10-23T04:51:23.779Z,11.80
2022-10-23T04:54:06.119Z,10.35
2022-10-23T04:56:56.020Z,10.95
2022-10-23T04:59:23.925Z,10.32
2022-10-23T05:01:50.954Z,11.10
2022-10-23T05:04:18.589Z,10.35
2022-10-23T05:07:14.771Z,10.82
2022-10-23T05:10:00.796Z,10.18
2022-10-23T05:12:39.282Z,10.68
2022-10-23T05:15:06.987Z,11.77
2022-10-23T05:17:37.157Z,10.60
2022-10-23T05:20:09.320Z,10.52
2022-10-23T05:22:39.631Z,9.98
2022-10-23T05:25:11.109Z,11.20
2022-10-23T05:27:39.800Z,10.93
2022-10-23T05:30:11.498Z,10.95
2022-10-23T05:32:40.169Z,10.45
2022-10-23T05:35:11.514Z,11.20
2022-10-23T05:37:41.976Z,11.60
2022-10-23T05:40:18.093Z,9.85
2022-10-23T05:42:46.324Z,10.85
2022-10-23T05:45:18.327Z,10.50
2022-10-23T05:48:10.860Z,10.23
2022-10-23T05:51:12.085Z,10.48
2022-10-23T05:54:09.100Z,10.68
2022-10-23T05:56:44.310Z,10.57
2022-10-23T05:59:23.342Z,10.77
2022-10-23T06:02:15.338Z,9.82
2022-10-23T06:04:50.652Z,10.77
2022-10-23T06:07:17.562Z,10.45
2022-10-23T06:09:46.178Z,10.25
2022-10-23T06:12:13.288Z,10.30
2022-10-23T06:14:43.076Z,10.32
2022-10-23T06:17:10.126Z,10.35
2022-10-23T06:19:43.660Z,10.77
2022-10-23T06:22:10.737Z,11.38
2022-10-23T06:24:50.776Z,11.02
2022-10-23T06:27:26.630Z,10.63
2022-10-23T06:29:55.199Z,10.40
2022-10-23T06:32:22.153Z,11.57
2022-10-23T06:35:02.204Z,11.27
2022-10-23T06:37:30.040Z,10.73
2022-10-23T06:40:07.966Z,10.50
2022-10-23T06:43:01.081Z,10.60
2022-10-23T06:45:30.124Z,10.73
2022-10-23T06:48:26.460Z,10.00
2022-10-23T06:51:07.480Z,10.88
2022-10-23T06:53:40.956Z,10.80
2022-10-23T06:56:29.402Z,10.88
2022-10-23T06:58:57.384Z,11.77
2022-10-23T07:01:24.706Z,13.10
2022-10-23T07:03:51.852Z,12.45
2022-10-23T07:06:24.439Z,11.82
2022-10-23T07:08:52.336Z,11.10
2022-10-23T07:11:48.299Z,11.33
2022-10-23T07:14:15.594Z,11.38
2022-10-23T07:16:42.627Z,11.68
2022-10-23T07:19:10.064Z,10.95
2022-10-23T07:21:52.094Z,12.13
2022-10-23T07:24:37.268Z,11.73
2022-10-23T07:27:13.142Z,11.07
2022-10-23T07:29:40.757Z,11.48
2022-10-23T07:32:07.934Z,12.40
2022-10-23T07:35:12.415Z,12.25
2022-10-23T07:37:43.603Z,12.32
2022-10-23T07:40:11.692Z,11.98
2022-10-23T07:42:43.682Z,11.98
2022-10-23T07:45:11.524Z,11.55
2022-10-23T07:47:42.105Z,12.10
2022-10-23T07:50:11.411Z,11.48
2022-10-23T07:52:38.369Z,12.77
2022-10-23T07:55:17.404Z,11.82
2022-10-23T07:57:50.612Z,12.07
2022-10-23T08:00:41.529Z,12.38
2022-10-23T08:03:16.464Z,12.23
2022-10-23T08:05:43.872Z,12.65
2022-10-23T08:08:10.802Z,13.50
2022-10-23T08:10:41.785Z,14.18
2022-10-23T08:13:13.963Z,13.52
2022-10-23T08:15:53.472Z,14.70
2022-10-23T08:18:45.374Z,14.32
2022-10-23T08:21:12.718Z,14.30
2022-10-23T08:23:39.723Z,14.85
2022-10-23T08:26:07.546Z,15.32
2022-10-23T08:28:35.691Z,15.00
2022-10-23T08:31:17.324Z,14.77
2022-10-23T08:33:59.563Z,15.48
2022-10-23T08:36:28.867Z,14.57
2022-10-23T08:38:58.445Z,15.25
2022-10-23T08:41:34.081Z,14.68
2022-10-23T08:44:45.225Z,14.60
2022-10-23T08:47:18.883Z,15.18
2022-10-23T08:53:22.377Z,15.38
2022-10-23T08:56:14.348Z,16.80
2022-10-23T09:01:36.752Z,16.55
2022-10-23T09:04:04.959Z,16.65
2022-10-23T09:07:19.577Z,16.65
2022-10-23T09:10:28.577Z,17.10
2022-10-23T09:13:03.029Z,16.15
2022-10-23T09:15:47.543Z,16.52
2022-10-23T09:18:16.409Z,16.25
2022-10-23T09:20:46.176Z,15.98
2022-10-23T09:23:17.574Z,17.23
2022-10-23T09:25:45.871Z,17.45
2022-10-23T09:28:20.484Z,16.88
2022-10-23T09:30:48.250Z,16.65
2022-10-23T09:33:24.305Z,17.75
2022-10-23T09:35:55.486Z,16.83
2022-10-23T09:38:45.306Z,17.73
2022-10-23T09:41:36.063Z,17.42
2022-10-23T09:44:08.647Z,16.88
2022-10-23T09:46:46.521Z,17.40
2022-10-23T09:49:24.014Z,17.20
2022-10-23T09:52:05.172Z,17.27
2022-10-23T09:55:02.484Z,17.30
2022-10-23T09:57:43.028Z,17.33
2022-10-23T10:00:16.933Z,16.90
2022-10-23T10:02:55.503Z,17.55
2022-10-23T10:05:44.045Z,17.92
2022-10-23T10:08:35.357Z,16.67
2022-10-23T10:11:35.499Z,17.17
2022-10-23T10:14:39.551Z,18.73
2022-10-23T10:17:21.440Z,16.40
2022-10-23T10:20:15.170Z,16.17
2022-10-23T10:23:12.936Z,16.45
2022-10-23T10:28:31.729Z,16.67
2022-10-23T10:31:20.376Z,16.33
2022-10-23T10:33:53.986Z,18.10
2022-10-23T10:37:05.662Z,16.75
2022-10-23T10:39:44.668Z,16.50
2022-10-23T10:42:20.335Z,16.98
2022-10-23T10:44:57.128Z,17.60
2022-10-23T10:47:58.442Z,17.45
2022-10-23T10:50:49.949Z,16.45
2022-10-23T10:53:50.391Z,17.55
2022-10-23T10:56:20.812Z,17.15
2022-10-23T10:58:52.996Z,16.98
2022-10-23T11:01:28.941Z,17.17
2022-10-23T11:04:14.462Z,19.00
2022-10-23T11:06:44.836Z,17.13
2022-10-23T11:09:24.439Z,17.48
2022-10-23T11:11:51.461Z,19.42
2022-10-23T11:14:24.534Z,17.48
2022-10-23T11:17:24.477Z,17.48
2022-10-23T11:20:00.641Z,18.50
2022-10-23T11:22:38.651Z,18.92
2022-10-23T11:25:17.569Z,18.88
2022-10-23T11:27:53.330Z,18.50
2022-10-23T11:30:49.677Z,18.60
2022-10-23T11:33:55.715Z,18.38
2022-10-23T11:36:41.387Z,18.92
2022-10-23T11:39:19.659Z,19.77
2022-10-23T11:42:09.670Z,18.33
2022-10-23T11:44:46.829Z,18.50
2022-10-23T11:47:34.988Z,15.65
2022-10-23T11:50:08.262Z,18.13
2022-10-23T11:52:45.631Z,19.30
2022-10-23T11:55:26.656Z,16.67
2022-10-23T11:58:22.519Z,19.92
2022-10-23T12:01:20.782Z,18.45
2022-10-23T12:04:15.262Z,17.25
2022-10-23T12:06:47.082Z,17.42
2022-10-23T12:09:29.151Z,16.60
2022-10-23T12:12:04.886Z,18.70
2022-10-23T12:14:33.954Z,17.80
2022-10-23T12:17:01.127Z,15.90
2022-10-23T12:19:48.569Z,17.60
2022-10-23T12:22:16.333Z,17.45
2022-10-23T12:24:54.404Z,16.75
2022-10-23T12:27:46.482Z,17.95
2022-10-23T12:30:21.123Z,17.25
2022-10-23T12:33:05.924Z,17.88
2022-10-23T12:36:00.211Z,18.33
2022-10-23T12:38:32.573Z,18.70
2022-10-23T12:41:23.218Z,18.38
2022-10-23T12:43:57.868Z,18.23
2022-10-23T12:46:39.682Z,18.80
2022-10-23T12:49:16.088Z,18.55
2022-10-23T12:51:43.335Z,19.65
2022-10-23T12:54:19.756Z,18.60
2022-10-23T12:56:47.571Z,18.58
2022-10-23T12:59:22.968Z,19.38
2022-10-23T13:01:52.801Z,19.23
2022-10-23T13:04:30.828Z,20.02
2022-10-23T13:07:00.903Z,19.77
2022-10-23T13:09:30.947Z,20.23
2022-10-23T13:12:27.851Z,19.10
2022-10-23T13:14:56.010Z,19.88
2022-10-23T13:17:54.347Z,20.00
2022-10-23T13:20:28.314Z,19.90
2022-10-23T13:23:18.795Z,21.23
2022-10-23T13:26:27.398Z,19.88
2022-10-23T13:28:54.655Z,19.77
2022-10-23T13:31:21.749Z,20.88
2022-10-23T13:33:59.831Z,20.35
2022-10-23T13:36:28.832Z,20.90
2022-10-23T13:39:02.750Z,20.00
2022-10-23T13:41:45.333Z,21.15
2022-10-23T13:44:18.838Z,20.10
2022-10-23T13:46:46.485Z,21.48
2022-10-23T13:49:16.064Z,20.80
2022-10-23T13:51:49.888Z,21.42
2022-10-23T13:54:23.013Z,21.00
2022-10-23T13:56:51.229Z,19.60
2022-10-23T13:59:18.700Z,20.10
2022-10-23T14:01:47.449Z,18.92
2022-10-23T14:04:15.871Z,20.70
2022-10-23T14:06:43.995Z,20.38
2022-10-23T14:09:13.785Z,19.48
2022-10-23T14:11:41.280Z,17.85
2022-10-23T14:14:08.713Z,19.48
2022-10-23T14:16:35.933Z,19.35
2022-10-23T14:19:03.151Z,18.73
2022-10-23T14:21:30.310Z,18.27
2022-10-23T14:23:57.696Z,18.65
2022-10-23T14:26:27.658Z,18.33
2022-10-23T14:28:57.534Z,18.33
2022-10-23T14:31:27.052Z,16.15
2022-10-23T14:33:56.528Z,17.90
2022-10-23T14:36:23.913Z,17.88
2022-10-23T14:38:55.828Z,17.98
2022-10-23T14:41:23.613Z,18.48
2022-10-23T14:43:50.732Z,17.83
2022-10-23T14:46:22.054Z,18.48
2022-10-23T14:48:51.034Z,17.98
2022-10-23T14:51:27.644Z,20.02
2022-10-23T14:54:03.115Z,19.35
2022-10-23T14:56:32.424Z,18.92
2022-10-23T14:59:03.057Z,19.63
2022-10-23T15:01:36.319Z,19.80
2022-10-23T15:04:03.674Z,19.13
2022-10-23T15:06:30.839Z,19.42
2022-10-23T15:08:57.826Z,20.08
2022-10-23T15:11:26.223Z,19.15
2022-10-23T15:13:54.799Z,19.88
2022-10-23T15:16:23.370Z,19.40
2022-10-23T15:18:50.744Z,20.48
2022-10-23T15:21:18.552Z,20.73
2022-10-23T15:23:46.723Z,21.25
2022-10-23T15:26:20.799Z,21.33
2022-10-23T15:28:52.396Z,22.30
2022-10-23T15:31:43.287Z,19.73
2022-10-23T15:34:16.867Z,21.60
2022-10-23T15:36:45.273Z,20.63
2022-10-23T15:39:13.946Z,20.55
2022-10-23T15:41:42.620Z,20.98
2022-10-23T15:44:13.227Z,21.23
2022-10-23T15:46:40.254Z,20.25
2022-10-23T15:49:08.596Z,20.67
2022-10-23T15:51:37.075Z,20.08
2022-10-23T15:54:05.871Z,20.52
2022-10-23T15:56:33.338Z,20.63
2022-10-23T15:59:00.350Z,20.00
2022-10-23T16:01:28.114Z,19.55
2022-10-23T16:03:55.112Z,21.00
2022-10-23T16:06:22.126Z,21.10
2022-10-23T16:08:49.202Z,19.13
2022-10-23T16:11:24.579Z,19.17
2022-10-23T16:13:51.837Z,20.85
2022-10-23T16:16:18.812Z,20.73
2022-10-23T16:18:46.596Z,19.48
2022-10-23T16:21:19.240Z,19.63
2022-10-23T16:23:47.065Z,20.02
2022-10-23T16:26:14.695Z,19.13
2022-10-23T16:28:43.984Z,17.08
2022-10-23T16:31:19.306Z,17.60
2022-10-23T16:33:49.149Z,17.85
2022-10-23T16:36:17.262Z,17.70
2022-10-23T16:39:18.127Z,16.60
2022-10-23T16:42:04.825Z,16.85
2022-10-23T16:44:56.810Z,17.75
2022-10-23T16:47:24.161Z,19.15
2022-10-23T16:49:51.268Z,22.05
2022-10-23T16:52:18.283Z,21.30
2022-10-23T16:54:45.229Z,20.70
2022-10-23T16:57:12.083Z,21.70
2022-10-23T16:59:39.057Z,22.70
2022-10-23T17:02:06.088Z,23.73
2022-10-23T17:04:33.164Z,24.90
2022-10-23T17:07:00.015Z,24.88
2022-10-23T17:09:29.822Z,24.50
2022-10-23T17:11:59.566Z,24.92
2022-10-23T17:14:29.209Z,24.17
2022-10-23T17:16:59.418Z,20.23
2022-10-23T17:22:17.837Z,20.65
2022-10-23T17:24:47.455Z,18.67
2022-10-23T17:27:17.406Z,20.17
2022-10-23T17:29:44.447Z,17.08
2022-10-23T17:32:11.376Z,16.10
2022-10-23T17:34:38.487Z,17.25
2022-10-23T17:37:05.559Z,15.38
2022-10-23T17:39:32.441Z,15.95
2022-10-23T17:41:59.412Z,15.25
2022-10-23T17:44:26.538Z,15.55
2022-10-23T17:46:54.901Z,15.20
2022-10-23T17:49:23.198Z,15.15
2022-10-23T17:51:55.345Z,14.75
2022-10-23T17:54:23.453Z,17.23
2022-10-23T17:56:50.980Z,19.60
2022-10-23T17:59:19.861Z,20.58
2022-10-23T18:01:48.524Z,19.08
2022-10-23T18:04:18.860Z,17.63
2022-10-23T18:06:52.874Z,17.23
2022-10-23T18:09:21.907Z,14.55
2022-10-23T18:11:49.711Z,15.88
2022-10-23T18:14:19.490Z,15.88
2022-10-23T18:16:46.553Z,14.90
2022-10-23T18:19:15.414Z,13.60
2022-10-23T18:21:42.415Z,13.68
2022-10-23T18:24:10.222Z,13.75
2022-10-23T18:26:39.296Z,13.38
2022-10-23T18:29:09.871Z,13.05
2022-10-23T18:31:37.688Z,13.40
2022-10-23T18:34:10.189Z,13.30
2022-10-23T18:36:39.772Z,11.68
2022-10-23T18:39:10.064Z,12.20
2022-10-23T18:41:40.380Z,11.75
2022-10-23T18:44:07.987Z,11.18
2022-10-23T18:46:35.126Z,12.18
2022-10-23T18:49:02.247Z,11.30
2022-10-23T18:51:34.817Z,11.23
2022-10-23T18:54:05.711Z,11.68
2022-10-23T18:56:35.155Z,11.82
2022-10-23T18:59:04.243Z,11.55
2022-10-23T19:01:31.989Z,10.80
2022-10-23T19:04:01.388Z,11.98
2022-10-23T19:06:29.839Z,11.00
2022-10-23T19:08:57.059Z,10.95
2022-10-23T19:11:25.943Z,11.68
2022-10-23T19:13:52.889Z,11.60
2022-10-23T19:16:26.364Z,10.95
2022-10-23T19:19:03.274Z,11.82
2022-10-23T19:21:34.801Z,10.80
2022-10-23T19:24:05.855Z,12.50
2022-10-23T19:26:35.989Z,10.70
2022-10-23T19:29:04.708Z,11.07
2022-10-23T19:31:31.700Z,10.48
2022-10-23T19:33:58.580Z,10.88
2022-10-23T19:36:25.507Z,10.77
2022-10-23T19:38:52.472Z,10.02
2022-10-23T19:41:19.461Z,10.98
2022-10-23T19:43:46.436Z,10.60
2022-10-23T19:46:13.397Z,11.75
2022-10-23T19:48:45.042Z,11.65
2022-10-23T19:51:13.480Z,11.25
2022-10-23T19:53:42.092Z,11.25
2022-10-23T19:56:11.666Z,11.60
2022-10-23T19:58:39.485Z,11.68
2022-10-23T20:01:11.474Z,11.23
2022-10-23T20:03:40.282Z,11.43
2022-10-23T20:06:12.576Z,10.30
2022-10-23T20:08:40.092Z,10.95
2022-10-23T20:11:08.542Z,11.50
2022-10-23T20:13:36.083Z,10.93
2022-10-23T20:16:03.045Z,10.10
2022-10-23T20:18:31.051Z,9.40
2022-10-23T20:21:02.380Z,6.90
2022-10-23T20:23:29.522Z,7.75
2022-10-23T20:26:16.013Z,7.80
2022-10-23T20:28:47.179Z,8.13
2022-10-23T20:31:15.901Z,8.43
2022-10-23T20:33:43.303Z,8.35
2022-10-23T20:36:22.370Z,8.50
2022-10-23T20:38:49.569Z,8.73
2022-10-23T20:41:16.615Z,8.95
2022-10-23T20:43:43.985Z,8.68
2022-10-23T20:46:11.087Z,9.20
2022-10-23T20:48:40.659Z,8.93
2022-10-23T20:51:19.241Z,8.70
2022-10-23T20:53:46.871Z,9.02
2022-10-23T20:56:19.237Z,8.98
2022-10-23T20:58:47.253Z,9.45
2022-10-23T21:01:19.059Z,8.98
2022-10-23T21:03:51.175Z,9.48
2022-10-23T21:06:19.126Z,9.77
2022-10-23T21:08:46.267Z,9.32
2022-10-23T21:11:16.830Z,9.73
2022-10-23T21:13:44.736Z,10.07
2022-10-23T21:16:16.592Z,10.15
2022-10-23T21:18:46.285Z,9.88
2022-10-23T21:21:19.324Z,9.40
2022-10-23T21:23:48.407Z,9.40
2022-10-23T21:26:16.450Z,10.07
2022-10-23T21:28:56.033Z,9.77
2022-10-23T21:31:33.800Z,10.48
2022-10-23T21:34:01.007Z,11.07
2022-10-23T21:36:29.965Z,10.45
2022-10-23T21:38:58.962Z,10.00
2022-10-23T21:41:28.963Z,10.35
2022-10-23T21:43:58.750Z,10.85
2022-10-23T21:46:26.891Z,10.13
2022-10-23T21:48:53.993Z,9.98
2022-10-23T21:51:25.425Z,11.52
2022-10-23T21:53:53.964Z,10.68
2022-10-23T21:56:32.695Z,11.18
2022-10-23T21:59:01.334Z,10.43
2022-10-23T22:01:29.306Z,11.18
2022-10-23T22:03:56.872Z,10.20
2022-10-23T22:06:26.915Z,10.27
2022-10-23T22:08:55.382Z,11.00
2022-10-23T22:11:22.697Z,10.80
2022-10-23T22:13:49.923Z,10.07
2022-10-23T22:16:17.855Z,11.10
2022-10-23T22:18:44.900Z,10.98
2022-10-23T22:21:15.900Z,11.02
2022-10-23T22:23:43.169Z,10.43
2022-10-23T22:26:18.188Z,10.48
2022-10-23T22:28:45.088Z,11.05
2022-10-23T22:31:20.236Z,10.23
2022-10-23T22:33:47.669Z,10.50
2022-10-23T22:36:14.897Z,10.52
2022-10-23T22:38:41.928Z,9.70
2022-10-23T22:41:09.285Z,10.10
2022-10-23T22:43:36.298Z,10.10
2022-10-23T22:46:09.378Z,9.60
2022-10-23T22:48:36.787Z,10.15
2022-10-23T22:51:07.344Z,9.90
2022-10-23T22:53:36.117Z,8.95
2022-10-23T22:56:09.422Z,9.32
2022-10-23T22:58:37.331Z,9.63
2022-10-23T23:01:24.490Z,9.35
2022-10-23T23:06:20.020Z,8.68
2022-10-23T23:08:47.860Z,8.98
2022-10-23T23:11:17.241Z,9.30
2022-10-23T23:13:46.265Z,8.48
2022-10-23T23:16:28.283Z,8.93
2022-10-23T23:18:58.382Z,8.25
2022-10-23T23:21:25.649Z,8.77
2022-10-23T23:23:53.340Z,7.78
2022-10-23T23:26:20.636Z,8.65
2022-10-23T23:28:51.864Z,9.63
2022-10-23T23:31:24.654Z,8.57
2022-10-23T23:33:53.611Z,8.05
2022-10-23T23:36:26.691Z,7.57
2022-10-23T23:38:55.419Z,7.90
2022-10-23T23:41:23.616Z,8.23
2022-10-23T23:43:52.862Z,8.00
2022-10-23T23:46:19.832Z,8.07
2022-10-23T23:48:49.974Z,7.70
2022-10-23T23:51:19.375Z,7.13
2022-10-23T23:53:47.199Z,7.50
2022-10-23T23:56:14.947Z,6.70
2022-10-23T23:58:41.933Z,7.38
