createdAt,value
2018-09-11T00:00:03.525Z,17.60
2018-09-11T00:04:54.452Z,17.60
2018-09-11T00:09:45.373Z,17.50
2018-09-11T00:14:36.277Z,17.50
2018-09-11T00:19:27.185Z,17.50
2018-09-11T00:24:18.091Z,17.40
2018-09-11T00:29:09.005Z,17.40
2018-09-11T00:34:00.664Z,17.30
2018-09-11T00:38:51.577Z,17.30
2018-09-11T00:43:42.497Z,17.30
2018-09-11T00:48:33.424Z,17.30
2018-09-11T00:53:24.334Z,17.20
2018-09-11T00:58:16.742Z,17.20
2018-09-11T01:03:07.668Z,17.20
2018-09-11T01:07:58.568Z,17.20
2018-09-11T01:12:49.472Z,17.20
2018-09-11T01:17:40.373Z,17.10
2018-09-11T01:22:31.263Z,17.10
2018-09-11T01:27:22.911Z,17.10
2018-09-11T01:32:13.847Z,17.10
2018-09-11T01:37:05.491Z,17.00
2018-09-11T01:41:56.507Z,17.00
2018-09-11T01:46:47.407Z,17.00
2018-09-11T01:51:38.327Z,16.90
2018-09-11T01:56:30.003Z,16.90
2018-09-11T02:01:21.693Z,16.90
2018-09-11T02:06:12.565Z,16.90
2018-09-11T02:11:04.220Z,16.80
2018-09-11T02:15:55.136Z,16.80
2018-09-11T02:20:46.067Z,16.80
2018-09-11T02:25:37.014Z,16.80
2018-09-11T02:30:27.926Z,16.70
2018-09-11T02:35:18.836Z,16.70
2018-09-11T02:40:09.736Z,16.70
2018-09-11T02:45:00.637Z,16.70
2018-09-11T02:49:51.542Z,16.70
2018-09-11T02:54:42.441Z,16.60
2018-09-11T02:59:33.343Z,16.60
2018-09-11T03:04:24.994Z,16.60
2018-09-11T03:09:15.920Z,16.60
2018-09-11T03:14:06.828Z,16.60
2018-09-11T03:18:57.789Z,16.60
2018-09-11T03:23:49.399Z,16.60
2018-09-11T03:28:40.309Z,16.60
2018-09-11T03:33:31.994Z,16.50
2018-09-11T03:38:22.926Z,16.60
2018-09-11T03:43:13.828Z,16.60
2018-09-11T03:48:05.477Z,16.60
2018-09-11T03:52:56.396Z,16.50
2018-09-11T03:57:47.319Z,16.60
2018-09-11T04:02:38.238Z,16.50
2018-09-11T04:07:29.162Z,16.50
2018-09-11T04:12:20.080Z,16.50
2018-09-11T04:17:11.001Z,16.50
2018-09-11T04:22:02.691Z,16.50
2018-09-11T04:26:54.350Z,16.50
2018-09-11T04:31:46.044Z,16.50
2018-09-11T04:36:36.987Z,16.40
2018-09-11T04:41:27.916Z,16.50
2018-09-11T04:46:18.858Z,16.50
2018-09-11T04:51:10.570Z,16.50
2018-09-11T04:56:01.490Z,16.40
2018-09-11T05:00:52.419Z,16.50
2018-09-11T05:05:43.336Z,16.50
2018-09-11T05:10:34.279Z,16.50
2018-09-11T05:15:25.188Z,16.50
2018-09-11T05:20:16.877Z,16.60
2018-09-11T05:25:08.521Z,16.60
2018-09-11T05:29:59.436Z,16.60
2018-09-11T05:34:51.085Z,16.70
2018-09-11T05:39:42.010Z,16.70
2018-09-11T05:44:32.909Z,16.70
2018-09-11T05:49:24.604Z,16.90
2018-09-11T05:54:15.628Z,16.90
2018-09-11T05:59:06.563Z,16.90
2018-09-11T06:03:58.205Z,17.10
2018-09-11T06:08:49.100Z,17.00
2018-09-11T06:13:40.744Z,17.20
2018-09-11T06:18:31.652Z,17.20
2018-09-11T06:23:22.556Z,17.30
2018-09-11T06:28:13.482Z,17.30
2018-09-11T06:33:05.141Z,17.60
2018-09-11T06:37:56.075Z,17.50
2018-09-11T06:42:46.993Z,17.60
2018-09-11T06:47:37.896Z,17.70
2018-09-11T06:52:28.814Z,17.80
2018-09-11T06:57:19.741Z,17.90
2018-09-11T07:02:10.656Z,18.00
2018-09-11T07:07:03.051Z,18.10
2018-09-11T07:11:53.991Z,18.20
2018-09-11T07:16:44.921Z,18.30
2018-09-11T07:21:35.927Z,18.30
2018-09-11T07:26:27.583Z,18.60
2018-09-11T07:31:18.555Z,18.50
2018-09-11T07:36:09.463Z,18.60
2018-09-11T07:41:00.372Z,18.70
2018-09-11T07:45:51.281Z,18.80
2018-09-11T07:50:42.945Z,19.00
2018-09-11T07:55:33.891Z,19.00
2018-09-11T08:00:24.830Z,19.10
2018-09-11T08:05:15.819Z,19.20
2018-09-11T08:10:06.708Z,19.30
2018-09-11T08:14:57.630Z,19.40
2018-09-11T08:19:48.592Z,19.50
2018-09-11T08:24:40.217Z,19.70
2018-09-11T08:29:31.224Z,19.70
2018-09-11T08:34:22.061Z,19.80
2018-09-11T08:39:14.867Z,20.10
2018-09-11T08:44:06.513Z,20.20
2018-09-11T08:48:57.424Z,20.10
2018-09-11T08:53:48.344Z,20.30
2018-09-11T08:58:39.338Z,20.40
2018-09-11T09:03:30.922Z,20.60
2018-09-11T09:08:21.857Z,20.60
2018-09-11T09:13:12.788Z,20.80
2018-09-11T09:18:04.441Z,21.00
2018-09-11T09:22:55.382Z,21.00
2018-09-11T09:27:46.314Z,21.10
2018-09-11T09:32:37.988Z,21.40
2018-09-11T09:37:28.904Z,21.40
2018-09-11T09:42:19.837Z,21.60
2018-09-11T09:47:11.508Z,21.90
2018-09-11T09:52:03.164Z,22.00
2018-09-11T09:56:54.103Z,22.00
2018-09-11T10:01:45.105Z,22.10
2018-09-11T10:06:36.012Z,22.30
2018-09-11T10:11:27.737Z,22.50
2018-09-11T10:16:18.660Z,22.50
2018-09-11T10:21:10.304Z,22.70
2018-09-11T10:26:01.228Z,22.70
2018-09-11T10:30:52.140Z,22.80
2018-09-11T10:35:43.040Z,22.90
2018-09-11T10:40:34.688Z,23.20
2018-09-11T10:45:25.608Z,23.10
2018-09-11T10:50:16.527Z,23.30
2018-09-11T10:55:07.489Z,23.50
2018-09-11T10:59:58.413Z,23.70
2018-09-11T11:04:49.324Z,23.80
2018-09-11T11:09:40.266Z,24.00
2018-09-11T11:14:31.180Z,24.20
2018-09-11T11:19:22.088Z,24.40
2018-09-11T11:24:13.083Z,24.60
2018-09-11T11:29:04.003Z,24.80
2018-09-11T11:33:55.673Z,25.20
2018-09-11T11:38:46.577Z,25.20
2018-09-11T11:43:38.072Z,25.40
2018-09-11T11:48:29.714Z,25.50
2018-09-11T11:53:21.543Z,25.90
2018-09-11T11:58:12.464Z,25.90
2018-09-11T12:03:04.140Z,26.40
2018-09-11T12:07:55.092Z,26.30
2018-09-11T12:12:45.983Z,26.50
2018-09-11T12:17:37.681Z,26.90
2018-09-11T12:22:29.340Z,27.10
2018-09-11T12:27:20.248Z,27.10
2018-09-11T12:32:11.156Z,27.40
2018-09-11T12:37:02.180Z,27.50
2018-09-11T12:41:53.072Z,27.60
2018-09-11T12:46:44.160Z,27.70
2018-09-11T12:51:35.645Z,27.80
2018-09-11T12:56:26.543Z,27.80
2018-09-11T13:01:18.192Z,27.70
2018-09-11T13:06:09.112Z,27.70
2018-09-11T13:11:00.089Z,27.60
2018-09-11T13:15:50.992Z,27.40
2018-09-11T13:20:42.086Z,27.30
2018-09-11T13:25:33.100Z,27.10
2018-09-11T13:30:24.021Z,27.00
2018-09-11T13:35:14.972Z,27.00
2018-09-11T13:40:05.884Z,26.80
2018-09-11T13:44:57.573Z,26.70
2018-09-11T13:49:49.222Z,26.70
2018-09-11T13:54:40.144Z,26.70
2018-09-11T13:59:31.678Z,26.70
2018-09-11T14:04:22.609Z,26.70
2018-09-11T14:09:13.553Z,26.70
2018-09-11T14:14:04.497Z,26.70
2018-09-11T14:18:56.161Z,26.80
2018-09-11T14:23:47.091Z,26.80
2018-09-11T14:28:38.017Z,26.80
2018-09-11T14:33:29.677Z,26.70
2018-09-11T14:38:20.608Z,26.70
2018-09-11T14:43:11.542Z,26.60
2018-09-11T14:48:03.213Z,26.50
2018-09-11T14:52:54.160Z,26.50
2018-09-11T14:57:45.068Z,26.40
2018-09-11T15:02:36.800Z,26.20
2018-09-11T15:07:27.808Z,26.10
2018-09-11T15:12:18.738Z,26.00
2018-09-11T15:17:09.644Z,25.90
2018-09-11T15:22:00.666Z,25.90
2018-09-11T15:26:51.587Z,25.80
2018-09-11T15:31:42.499Z,25.70
2018-09-11T15:36:34.182Z,25.60
2018-09-11T15:41:25.826Z,25.60
2018-09-11T15:46:16.744Z,25.60
2018-09-11T15:51:08.445Z,25.60
2018-09-11T15:55:59.415Z,25.50
2018-09-11T16:00:50.359Z,25.50
2018-09-11T16:05:42.014Z,25.50
2018-09-11T16:10:32.921Z,25.50
2018-09-11T16:15:24.635Z,25.40
2018-09-11T16:20:15.538Z,25.40
2018-09-11T16:25:06.468Z,25.40
2018-09-11T16:29:57.476Z,25.40
2018-09-11T16:34:48.367Z,25.30
2018-09-11T16:39:40.761Z,25.20
2018-09-11T16:44:31.669Z,25.30
2018-09-11T16:49:23.358Z,25.10
2018-09-11T16:54:14.268Z,25.00
2018-09-11T16:59:05.181Z,25.00
2018-09-11T17:03:56.856Z,24.90
2018-09-11T17:08:48.541Z,24.80
2018-09-11T17:13:39.455Z,24.80
2018-09-11T17:18:30.409Z,24.70
2018-09-11T17:23:21.328Z,24.60
2018-09-11T17:28:12.249Z,24.40
2018-09-11T17:33:03.183Z,24.30
2018-09-11T17:37:54.831Z,24.10
2018-09-11T17:42:45.843Z,24.00
2018-09-11T17:47:37.518Z,23.80
2018-09-11T17:52:28.440Z,23.80
2018-09-11T17:57:19.354Z,23.70
2018-09-11T18:02:10.270Z,23.60
2018-09-11T18:07:01.177Z,23.40
2018-09-11T18:11:52.111Z,23.30
2018-09-11T18:16:43.084Z,23.20
2018-09-11T18:21:34.044Z,23.00
2018-09-11T18:26:25.036Z,22.90
2018-09-11T18:31:16.002Z,22.80
2018-09-11T18:36:07.290Z,22.70
2018-09-11T18:40:58.212Z,22.60
2018-09-11T18:45:49.879Z,22.40
2018-09-11T18:50:41.529Z,22.30
2018-09-11T18:55:32.476Z,22.30
2018-09-11T19:00:23.381Z,22.20
2018-09-11T19:05:14.340Z,22.10
2018-09-11T19:10:05.283Z,22.10
2018-09-11T19:14:56.234Z,22.00
2018-09-11T19:19:47.175Z,22.00
2018-09-11T19:24:39.562Z,21.80
2018-09-11T19:29:30.475Z,21.80
2018-09-11T19:34:21.377Z,21.80
2018-09-11T19:39:12.298Z,21.70
2018-09-11T19:44:03.962Z,21.60
2018-09-11T19:48:54.867Z,21.60
2018-09-11T19:53:45.817Z,21.50
2018-09-11T19:58:37.493Z,21.40
2018-09-11T20:03:29.140Z,21.40
2018-09-11T20:08:20.047Z,21.40
2018-09-11T20:13:11.711Z,21.30
2018-09-11T20:18:04.131Z,21.20
2018-09-11T20:22:55.912Z,21.20
2018-09-11T20:27:46.849Z,21.10
2018-09-11T20:32:37.776Z,21.10
2018-09-11T20:37:29.540Z,20.90
2018-09-11T20:42:20.478Z,20.90
2018-09-11T20:47:11.439Z,20.90
2018-09-11T20:52:02.374Z,20.80
2018-09-11T20:56:53.280Z,20.70
2018-09-11T21:01:44.200Z,20.60
2018-09-11T21:06:35.880Z,20.50
2018-09-11T21:11:27.525Z,20.40
2018-09-11T21:16:18.433Z,20.40
2018-09-11T21:21:10.149Z,20.30
2018-09-11T21:26:01.059Z,20.30
2018-09-11T21:30:52.016Z,20.30
2018-09-11T21:35:42.918Z,20.20
2018-09-11T21:40:34.584Z,20.10
2018-09-11T21:45:26.237Z,20.00
2018-09-11T21:50:17.193Z,20.00
2018-09-11T21:55:08.168Z,20.00
2018-09-11T21:59:59.107Z,19.90
2018-09-11T22:04:50.032Z,19.90
2018-09-11T22:09:40.951Z,19.80
2018-09-11T22:14:31.931Z,19.70
2018-09-11T22:19:22.885Z,19.60
2018-09-11T22:24:13.800Z,19.60
2018-09-11T22:29:04.744Z,19.50
2018-09-11T22:33:55.651Z,19.40
2018-09-11T22:38:46.683Z,19.30
2018-09-11T22:43:37.628Z,19.30
2018-09-11T22:48:28.553Z,19.20
2018-09-11T22:53:19.501Z,19.20
2018-09-11T22:58:10.419Z,19.10
2018-09-11T23:03:01.393Z,19.00
2018-09-11T23:07:52.386Z,19.00
2018-09-11T23:12:43.316Z,18.90
2018-09-11T23:17:34.967Z,18.80
2018-09-11T23:22:25.891Z,18.80
2018-09-11T23:27:16.807Z,18.80
2018-09-11T23:32:07.828Z,18.80
2018-09-11T23:36:58.776Z,18.70
2018-09-11T23:41:50.442Z,18.60
2018-09-11T23:46:42.139Z,18.60
2018-09-11T23:51:33.841Z,18.60
2018-09-11T23:56:24.750Z,18.60
