createdAt,value
2018-09-04T00:01:06.055Z,0
2018-09-04T00:02:15.945Z,0
2018-09-04T00:03:26.091Z,0
2018-09-04T00:04:36.224Z,0
2018-09-04T00:05:47.375Z,0
2018-09-04T00:06:57.771Z,0
2018-09-04T00:08:07.923Z,0
2018-09-04T00:09:17.813Z,0
2018-09-04T00:10:28.674Z,0
2018-09-04T00:11:38.884Z,0
2018-09-04T00:12:49.212Z,0
2018-09-04T00:13:59.448Z,0
2018-09-04T00:15:09.597Z,0
2018-09-04T00:16:19.958Z,0
2018-09-04T00:17:30.084Z,0
2018-09-04T00:18:40.221Z,0
2018-09-04T00:19:50.426Z,0
2018-09-04T00:21:00.678Z,0
2018-09-04T00:22:10.925Z,0
2018-09-04T00:23:21.305Z,0
2018-09-04T00:24:31.425Z,0
2018-09-04T00:25:41.568Z,0
2018-09-04T00:26:51.948Z,0
2018-09-04T00:28:01.874Z,0
2018-09-04T00:29:12.161Z,0
2018-09-04T00:30:22.451Z,0
2018-09-04T00:31:32.721Z,0
2018-09-04T00:32:42.951Z,0
2018-09-04T00:33:53.134Z,0
2018-09-04T00:35:03.292Z,0
2018-09-04T00:36:13.543Z,0
2018-09-04T00:37:23.722Z,0
2018-09-04T00:38:34.020Z,0
2018-09-04T00:39:44.183Z,0
2018-09-04T00:40:54.356Z,0
2018-09-04T00:42:04.604Z,0
2018-09-04T00:43:14.534Z,0
2018-09-04T00:44:24.666Z,0
2018-09-04T00:45:34.792Z,0
2018-09-04T00:46:44.736Z,0
2018-09-04T00:47:54.867Z,0
2018-09-04T00:49:05.058Z,0
2018-09-04T00:50:15.220Z,0
2018-09-04T00:51:26.507Z,0
2018-09-04T00:52:37.377Z,0
2018-09-04T00:53:47.304Z,0
2018-09-04T00:54:57.432Z,0
2018-09-04T00:56:07.594Z,0
2018-09-04T00:57:17.746Z,0
2018-09-04T00:58:28.859Z,0
2018-09-04T00:59:38.979Z,0
2018-09-04T01:00:49.175Z,0
2018-09-04T01:01:59.369Z,0
2018-09-04T01:03:09.529Z,0
2018-09-04T01:04:19.311Z,0
2018-09-04T01:05:29.431Z,0
2018-09-04T01:06:39.570Z,0
2018-09-04T01:07:49.706Z,0
2018-09-04T01:08:59.841Z,0
2018-09-04T01:10:09.992Z,0
2018-09-04T01:11:20.186Z,0
2018-09-04T01:12:30.280Z,0
2018-09-04T01:13:40.398Z,0
2018-09-04T01:14:50.395Z,0
2018-09-04T01:16:00.550Z,0
2018-09-04T01:17:10.742Z,0
2018-09-04T01:18:20.931Z,0
2018-09-04T01:19:31.102Z,0
2018-09-04T01:20:41.215Z,0
2018-09-04T01:21:51.344Z,0
2018-09-04T01:23:01.108Z,0
2018-09-04T01:24:12.226Z,0
2018-09-04T01:25:22.383Z,0
2018-09-04T01:26:32.542Z,0
2018-09-04T01:27:42.901Z,0
2018-09-04T01:28:53.024Z,0
2018-09-04T01:30:03.156Z,0
2018-09-04T01:31:13.299Z,0
2018-09-04T01:32:23.405Z,0
2018-09-04T01:33:33.421Z,0
2018-09-04T01:34:43.069Z,0
2018-09-04T01:35:53.218Z,0
2018-09-04T01:37:03.121Z,0
2018-09-04T01:38:13.453Z,0
2018-09-04T01:39:23.349Z,0
2018-09-04T01:40:33.482Z,0
2018-09-04T01:41:43.347Z,0
2018-09-04T01:42:53.464Z,0
2018-09-04T01:44:03.460Z,0
2018-09-04T01:45:13.626Z,0
2018-09-04T01:46:23.536Z,0
2018-09-04T01:47:33.398Z,0
2018-09-04T01:48:43.512Z,0
2018-09-04T01:49:53.389Z,0
2018-09-04T01:51:03.510Z,0
2018-09-04T01:52:13.671Z,0
2018-09-04T01:53:23.861Z,0
2018-09-04T01:54:33.983Z,0
2018-09-04T01:55:44.102Z,0
2018-09-04T01:56:54.319Z,0
2018-09-04T01:58:04.467Z,0
2018-09-04T01:59:14.336Z,0
2018-09-04T02:00:24.698Z,0
2018-09-04T02:01:35.104Z,0
2018-09-04T02:02:45.227Z,0
2018-09-04T02:03:55.373Z,0
2018-09-04T02:05:05.276Z,0
2018-09-04T02:06:15.586Z,0
2018-09-04T02:07:25.480Z,0
2018-09-04T02:08:36.626Z,0
2018-09-04T02:09:46.887Z,0
2018-09-04T02:10:57.462Z,0
2018-09-04T02:12:07.249Z,0
2018-09-04T02:13:18.127Z,0
2018-09-04T02:14:28.304Z,0
2018-09-04T02:15:38.510Z,0
2018-09-04T02:16:48.664Z,0
2018-09-04T02:17:58.849Z,0
2018-09-04T02:19:08.964Z,0
2018-09-04T02:20:19.110Z,0
2018-09-04T02:21:29.250Z,0
2018-09-04T02:22:39.365Z,0
2018-09-04T02:23:49.446Z,0
2018-09-04T02:24:59.329Z,0
2018-09-04T02:26:09.639Z,0
2018-09-04T02:27:19.783Z,0
2018-09-04T02:28:30.042Z,0
2018-09-04T02:29:40.213Z,0
2018-09-04T02:30:50.390Z,0
2018-09-04T02:32:00.575Z,0
2018-09-04T02:33:11.176Z,0
2018-09-04T02:34:21.626Z,0
2018-09-04T02:35:31.857Z,0
2018-09-04T02:36:41.736Z,0
2018-09-04T02:37:51.876Z,0
2018-09-04T02:39:01.913Z,0
2018-09-04T02:40:12.147Z,0
2018-09-04T02:41:22.403Z,0
2018-09-04T02:42:32.573Z,0
2018-09-04T02:43:43.033Z,0
2018-09-04T02:44:53.169Z,0
2018-09-04T02:46:03.170Z,0
2018-09-04T02:47:13.348Z,0
2018-09-04T02:48:23.464Z,0
2018-09-04T02:49:33.577Z,0
2018-09-04T02:50:43.810Z,0
2018-09-04T02:51:54.913Z,0
2018-09-04T02:53:05.141Z,0
2018-09-04T02:54:15.264Z,0
2018-09-04T02:55:26.372Z,0
2018-09-04T02:56:36.500Z,0
2018-09-04T02:57:46.623Z,0
2018-09-04T02:58:56.483Z,0
2018-09-04T03:00:06.621Z,0
2018-09-04T03:01:16.945Z,0
2018-09-04T03:02:27.090Z,0
2018-09-04T03:03:37.231Z,0
2018-09-04T03:04:47.361Z,0
2018-09-04T03:05:56.983Z,0
2018-09-04T03:07:07.160Z,0
2018-09-04T03:08:17.319Z,0
2018-09-04T03:09:27.460Z,0
2018-09-04T03:10:37.606Z,0
2018-09-04T03:11:47.880Z,0
2018-09-04T03:12:57.745Z,0
2018-09-04T03:14:07.702Z,0
2018-09-04T03:15:17.897Z,0
2018-09-04T03:16:28.109Z,0
2018-09-04T03:17:38.335Z,0
2018-09-04T03:18:48.500Z,0
2018-09-04T03:19:58.794Z,0
2018-09-04T03:21:09.007Z,0
2018-09-04T03:22:18.868Z,0
2018-09-04T03:23:28.995Z,0
2018-09-04T03:24:39.152Z,0
2018-09-04T03:25:49.054Z,0
2018-09-04T03:26:59.219Z,0
2018-09-04T03:28:09.391Z,0
2018-09-04T03:29:19.606Z,0
2018-09-04T03:30:29.799Z,0
2018-09-04T03:31:39.763Z,0
2018-09-04T03:32:49.895Z,0
2018-09-04T03:34:00.018Z,0
2018-09-04T03:35:10.383Z,0
2018-09-04T03:36:20.550Z,0
2018-09-04T03:37:30.678Z,0
2018-09-04T03:38:40.824Z,0
2018-09-04T03:39:50.614Z,0
2018-09-04T03:41:00.774Z,0
2018-09-04T03:42:11.121Z,0
2018-09-04T03:43:21.430Z,0
2018-09-04T03:44:32.058Z,0
2018-09-04T03:45:42.432Z,0
2018-09-04T03:46:52.764Z,0
2018-09-04T03:48:03.600Z,0
2018-09-04T03:49:13.800Z,0
2018-09-04T03:50:23.914Z,0
2018-09-04T03:51:33.776Z,0
2018-09-04T03:52:44.084Z,0
2018-09-04T03:53:54.284Z,0
2018-09-04T03:55:04.452Z,0
2018-09-04T03:56:14.818Z,0
2018-09-04T03:57:25.186Z,0
2018-09-04T03:58:35.312Z,4
2018-09-04T03:59:46.060Z,0
2018-09-04T04:00:56.200Z,0
2018-09-04T04:02:06.389Z,4
2018-09-04T04:03:16.782Z,4
2018-09-04T04:04:26.928Z,4
2018-09-04T04:05:37.050Z,4
2018-09-04T04:06:47.180Z,4
2018-09-04T04:07:57.320Z,8
2018-09-04T04:09:07.446Z,8
2018-09-04T04:10:17.604Z,8
2018-09-04T04:11:27.723Z,16
2018-09-04T04:12:37.858Z,16
2018-09-04T04:13:47.751Z,20
2018-09-04T04:14:57.877Z,24
2018-09-04T04:16:08.002Z,28
2018-09-04T04:17:18.166Z,32
2018-09-04T04:18:28.319Z,40
2018-09-04T04:19:38.541Z,48
2018-09-04T04:20:48.876Z,56
2018-09-04T04:21:59.030Z,64
2018-09-04T04:23:09.275Z,72
2018-09-04T04:24:18.607Z,84
2018-09-04T04:25:28.738Z,96
2018-09-04T04:26:38.991Z,108
2018-09-04T04:27:49.357Z,124
2018-09-04T04:28:59.495Z,140
2018-09-04T04:30:09.656Z,156
2018-09-04T04:31:19.862Z,172
2018-09-04T04:32:29.985Z,196
2018-09-04T04:33:40.139Z,216
2018-09-04T04:34:50.520Z,240
2018-09-04T04:36:00.745Z,260
2018-09-04T04:37:10.981Z,288
2018-09-04T04:38:20.838Z,312
2018-09-04T04:39:30.997Z,340
2018-09-04T04:40:41.154Z,372
2018-09-04T04:41:51.389Z,400
2018-09-04T04:43:01.586Z,436
2018-09-04T04:44:11.114Z,468
2018-09-04T04:45:21.008Z,500
2018-09-04T04:46:31.162Z,536
2018-09-04T04:47:41.357Z,576
2018-09-04T04:48:51.326Z,608
2018-09-04T04:50:01.678Z,644
2018-09-04T04:51:11.459Z,680
2018-09-04T04:52:21.587Z,720
2018-09-04T04:53:31.950Z,756
2018-09-04T04:54:42.385Z,796
2018-09-04T04:55:52.252Z,836
2018-09-04T04:57:02.125Z,876
2018-09-04T04:58:12.082Z,920
2018-09-04T04:59:22.304Z,960
2018-09-04T05:00:33.380Z,1000
2018-09-04T05:01:43.653Z,1044
2018-09-04T05:02:53.784Z,1088
2018-09-04T05:04:04.354Z,1128
2018-09-04T05:05:14.558Z,1172
2018-09-04T05:06:24.744Z,1220
2018-09-04T05:07:34.889Z,1268
2018-09-04T05:08:44.667Z,1308
2018-09-04T05:09:55.072Z,1344
2018-09-04T05:11:05.678Z,1380
2018-09-04T05:12:16.081Z,1420
2018-09-04T05:13:26.273Z,1468
2018-09-04T05:14:36.208Z,1516
2018-09-04T05:15:46.479Z,1564
2018-09-04T05:16:56.663Z,1608
2018-09-04T05:18:06.801Z,1648
2018-09-04T05:19:17.031Z,1692
2018-09-04T05:20:27.216Z,1736
2018-09-04T05:21:37.367Z,1784
2018-09-04T05:22:47.723Z,1832
2018-09-04T05:23:58.099Z,1876
2018-09-04T05:25:08.281Z,1936
2018-09-04T05:26:18.457Z,1988
2018-09-04T05:27:28.680Z,2044
2018-09-04T05:28:38.869Z,2100
2018-09-04T05:29:49.071Z,2164
2018-09-04T05:30:58.865Z,2232
2018-09-04T05:32:09.007Z,2288
2018-09-04T05:33:19.136Z,2340
2018-09-04T05:34:29.304Z,2392
2018-09-04T05:35:39.428Z,2440
2018-09-04T05:36:49.599Z,2492
2018-09-04T05:37:59.978Z,2544
2018-09-04T05:39:10.105Z,2580
2018-09-04T05:40:20.217Z,2628
2018-09-04T05:41:30.380Z,2680
2018-09-04T05:42:40.585Z,2744
2018-09-04T05:43:50.468Z,2780
2018-09-04T05:45:00.554Z,2816
2018-09-04T05:46:10.760Z,2884
2018-09-04T05:47:20.958Z,2980
2018-09-04T05:48:31.156Z,3052
2018-09-04T05:49:41.341Z,3128
2018-09-04T05:50:51.480Z,3172
2018-09-04T05:52:01.842Z,3216
2018-09-04T05:53:12.047Z,3272
2018-09-04T05:54:22.286Z,3360
2018-09-04T05:55:32.395Z,3376
2018-09-04T05:56:42.709Z,3392
2018-09-04T05:57:52.583Z,3436
2018-09-04T05:59:02.740Z,3500
2018-09-04T06:00:12.867Z,3520
2018-09-04T06:01:23.005Z,3520
2018-09-04T06:02:32.952Z,3528
2018-09-04T06:03:43.091Z,3544
2018-09-04T06:04:53.262Z,3572
2018-09-04T06:06:03.154Z,3632
2018-09-04T06:07:13.353Z,3732
2018-09-04T06:08:23.488Z,3884
2018-09-04T06:09:33.365Z,3968
2018-09-04T06:10:43.500Z,4176
2018-09-04T06:11:53.713Z,4392
2018-09-04T06:13:03.843Z,4568
2018-09-04T06:14:14.190Z,4612
2018-09-04T06:15:24.318Z,4640
2018-09-04T06:16:34.550Z,4972
2018-09-04T06:17:44.441Z,5156
2018-09-04T06:18:54.632Z,5160
2018-09-04T06:20:04.799Z,5184
2018-09-04T06:21:14.948Z,5332
2018-09-04T06:22:25.072Z,5372
2018-09-04T06:23:35.368Z,5368
2018-09-04T06:24:45.521Z,5316
2018-09-04T06:25:56.690Z,5316
2018-09-04T06:27:06.847Z,5324
2018-09-04T06:28:16.730Z,5336
2018-09-04T06:29:27.174Z,5364
2018-09-04T06:30:37.185Z,5376
2018-09-04T06:31:46.795Z,5404
2018-09-04T06:32:57.084Z,5448
2018-09-04T06:34:07.817Z,5464
2018-09-04T06:35:18.206Z,5496
2018-09-04T06:36:28.791Z,5556
2018-09-04T06:37:39.010Z,5604
2018-09-04T06:38:49.195Z,5640
2018-09-04T06:39:59.359Z,5676
2018-09-04T06:41:09.598Z,5724
2018-09-04T06:42:19.858Z,5768
2018-09-04T06:43:30.019Z,5800
2018-09-04T06:44:40.172Z,5852
2018-09-04T06:45:50.287Z,5908
2018-09-04T06:47:00.170Z,5944
2018-09-04T06:48:10.341Z,5992
2018-09-04T06:49:20.733Z,6036
2018-09-04T06:50:30.621Z,6072
2018-09-04T06:51:40.936Z,6132
2018-09-04T06:52:51.100Z,6164
2018-09-04T06:54:00.892Z,6192
2018-09-04T06:55:11.010Z,6188
2018-09-04T06:56:21.366Z,6212
2018-09-04T06:57:32.462Z,6292
2018-09-04T06:58:42.338Z,6304
2018-09-04T06:59:52.768Z,6360
2018-09-04T07:01:03.056Z,6492
2018-09-04T07:02:13.210Z,6664
2018-09-04T07:03:23.412Z,6700
2018-09-04T07:04:33.675Z,6728
2018-09-04T07:05:43.631Z,6772
2018-09-04T07:06:53.549Z,6948
2018-09-04T07:08:03.468Z,7056
2018-09-04T07:09:13.819Z,7168
2018-09-04T07:10:23.591Z,7256
2018-09-04T07:11:33.756Z,7352
2018-09-04T07:12:43.908Z,7444
2018-09-04T07:13:54.048Z,7512
2018-09-04T07:15:04.552Z,7564
2018-09-04T07:16:14.563Z,7584
2018-09-04T07:17:24.711Z,7592
2018-09-04T07:18:34.503Z,7772
2018-09-04T07:19:44.673Z,7928
2018-09-04T07:20:54.928Z,8044
2018-09-04T07:22:05.066Z,8420
2018-09-04T07:23:14.929Z,8920
2018-09-04T07:24:25.652Z,8884
2018-09-04T07:25:35.558Z,9124
2018-09-04T07:26:45.700Z,8856
2018-09-04T07:27:55.918Z,9240
2018-09-04T07:29:06.281Z,9652
2018-09-04T07:30:16.548Z,9868
2018-09-04T07:31:26.788Z,9832
2018-09-04T07:32:37.006Z,9776
2018-09-04T07:33:47.283Z,9776
2018-09-04T07:34:57.199Z,9788
2018-09-04T07:36:07.109Z,9744
2018-09-04T07:37:17.307Z,9640
2018-09-04T07:38:27.802Z,9572
2018-09-04T07:39:37.952Z,9436
2018-09-04T07:40:48.116Z,9416
2018-09-04T07:41:58.590Z,9452
2018-09-04T07:43:08.990Z,9376
2018-09-04T07:44:18.900Z,9316
2018-09-04T07:45:29.259Z,9256
2018-09-04T07:46:39.413Z,9396
2018-09-04T07:47:49.295Z,9500
2018-09-04T07:49:00.261Z,9572
2018-09-04T07:50:10.402Z,9676
2018-09-04T07:51:20.614Z,9752
2018-09-04T07:52:30.834Z,9804
2018-09-04T07:53:41.210Z,9928
2018-09-04T07:54:51.431Z,9964
2018-09-04T07:56:01.226Z,10004
2018-09-04T07:57:11.126Z,10012
2018-09-04T07:58:21.324Z,10004
2018-09-04T07:59:31.762Z,9972
2018-09-04T08:00:41.913Z,9884
2018-09-04T08:01:51.805Z,9780
2018-09-04T08:03:01.924Z,9596
2018-09-04T08:04:12.106Z,9576
2018-09-04T08:05:22.310Z,9688
2018-09-04T08:06:32.469Z,9748
2018-09-04T08:07:42.656Z,9752
2018-09-04T08:08:52.571Z,9748
2018-09-04T08:10:02.919Z,9736
2018-09-04T08:11:12.560Z,9588
2018-09-04T08:12:22.723Z,9644
2018-09-04T08:13:32.671Z,9772
2018-09-04T08:14:43.053Z,9928
2018-09-04T08:15:53.260Z,10152
2018-09-04T08:17:03.139Z,10352
2018-09-04T08:18:13.281Z,10508
2018-09-04T08:19:23.476Z,10732
2018-09-04T08:20:33.952Z,10868
2018-09-04T08:21:44.573Z,11020
2018-09-04T08:22:54.719Z,11208
2018-09-04T08:24:04.901Z,11404
2018-09-04T08:25:15.100Z,11592
2018-09-04T08:26:25.331Z,11772
2018-09-04T08:27:35.542Z,12052
2018-09-04T08:28:45.678Z,12488
2018-09-04T08:29:55.821Z,13320
2018-09-04T08:31:05.973Z,18048
2018-09-04T08:32:16.112Z,25856
2018-09-04T08:33:26.338Z,31040
2018-09-04T08:34:36.476Z,32672
2018-09-04T08:35:46.617Z,33984
2018-09-04T08:36:56.494Z,34336
2018-09-04T08:38:06.637Z,36128
2018-09-04T08:39:16.518Z,36512
2018-09-04T08:40:26.679Z,37184
2018-09-04T08:41:36.845Z,36064
2018-09-04T08:42:47.050Z,37056
2018-09-04T08:43:56.964Z,37024
2018-09-04T08:45:07.136Z,38688
2018-09-04T08:46:17.590Z,38368
2018-09-04T08:47:28.115Z,39744
2018-09-04T08:48:38.013Z,38720
2018-09-04T08:49:48.470Z,40192
2018-09-04T08:50:58.605Z,39168
2018-09-04T08:52:08.505Z,38016
2018-09-04T08:53:18.915Z,39872
2018-09-04T08:54:30.559Z,38688
2018-09-04T08:55:40.849Z,39584
2018-09-04T08:56:51.041Z,40704
2018-09-04T08:58:01.314Z,41440
2018-09-04T08:59:11.545Z,43104
2018-09-04T09:00:21.740Z,44064
2018-09-04T09:01:31.618Z,44928
2018-09-04T09:02:41.968Z,43456
2018-09-04T09:03:52.432Z,44896
2018-09-04T09:05:02.532Z,44672
2018-09-04T09:06:12.741Z,44704
2018-09-04T09:07:23.164Z,44608
2018-09-04T09:08:33.414Z,43296
2018-09-04T09:09:43.656Z,45376
2018-09-04T09:10:55.853Z,46304
2018-09-04T09:13:20.101Z,47136
2018-09-04T09:14:30.499Z,45760
2018-09-04T09:15:40.643Z,46336
2018-09-04T09:16:51.437Z,45408
2018-09-04T09:18:12.264Z,48512
2018-09-04T09:20:37.941Z,50880
2018-09-04T09:21:47.851Z,50912
2018-09-04T09:22:58.517Z,54144
2018-09-04T09:24:08.755Z,48896
2018-09-04T09:25:18.938Z,50368
2018-09-04T09:26:29.883Z,56896
2018-09-04T09:27:40.261Z,55008
2018-09-04T09:28:51.705Z,57152
2018-09-04T09:30:01.844Z,49728
2018-09-04T09:31:12.018Z,49664
2018-09-04T09:32:26.607Z,56864
2018-09-04T09:33:36.855Z,53344
2018-09-04T09:34:47.613Z,53088
2018-09-04T09:35:57.694Z,54144
2018-09-04T09:38:26.181Z,53728
2018-09-04T09:43:30.029Z,52576
2018-09-04T09:44:41.171Z,52448
2018-09-04T09:45:51.327Z,53664
2018-09-04T09:47:02.927Z,54880
2018-09-04T09:48:14.000Z,58688
2018-09-04T09:49:24.213Z,60096
2018-09-04T09:50:34.547Z,63008
2018-09-04T09:51:44.530Z,60512
2018-09-04T09:52:55.294Z,61280
2018-09-04T09:54:06.909Z,65408
2018-09-04T09:55:20.539Z,67232
2018-09-04T09:56:32.973Z,67648
2018-09-04T09:57:43.277Z,67488
2018-09-04T09:58:53.429Z,63904
2018-09-04T10:00:05.144Z,62688
2018-09-04T10:01:15.384Z,63168
2018-09-04T10:02:25.546Z,62592
2018-09-04T10:03:52.684Z,59200
2018-09-04T10:05:03.573Z,52192
2018-09-04T10:06:13.805Z,42752
2018-09-04T10:07:23.966Z,43424
2018-09-04T10:08:34.384Z,44064
2018-09-04T10:09:44.689Z,47680
2018-09-04T10:10:55.039Z,48448
2018-09-04T10:12:05.241Z,56320
2018-09-04T10:13:15.460Z,64160
2018-09-04T10:14:25.632Z,67136
2018-09-04T10:15:35.817Z,62784
2018-09-04T10:16:46.160Z,59200
2018-09-04T10:17:56.349Z,58560
2018-09-04T10:19:06.519Z,54144
2018-09-04T10:20:16.668Z,50432
2018-09-04T10:21:27.247Z,49984
2018-09-04T10:22:37.499Z,41504
2018-09-04T10:23:47.667Z,33664
2018-09-04T10:24:57.706Z,26560
2018-09-04T10:26:08.148Z,25952
2018-09-04T10:27:18.377Z,27392
2018-09-04T10:28:28.547Z,29536
2018-09-04T10:29:38.702Z,30944
2018-09-04T10:30:48.477Z,36896
2018-09-04T10:31:58.721Z,39808
2018-09-04T10:33:08.868Z,38144
2018-09-04T10:34:19.096Z,39872
2018-09-04T10:35:29.278Z,44224
2018-09-04T10:36:39.283Z,46368
2018-09-04T10:37:49.231Z,52736
2018-09-04T10:38:59.397Z,57440
2018-09-04T10:40:09.765Z,27072
2018-09-04T10:41:19.959Z,23584
2018-09-04T10:42:30.212Z,63680
2018-09-04T10:43:40.371Z,68096
2018-09-04T10:44:50.257Z,65344
2018-09-04T10:46:00.434Z,63072
2018-09-04T10:47:10.440Z,64704
2018-09-04T10:48:20.759Z,57792
2018-09-04T10:49:30.684Z,61088
2018-09-04T10:50:40.834Z,57184
2018-09-04T10:51:51.348Z,66272
2018-09-04T10:53:01.590Z,70464
2018-09-04T10:54:11.826Z,68864
2018-09-04T10:55:22.065Z,61280
2018-09-04T10:56:32.539Z,58272
2018-09-04T10:57:43.104Z,60064
2018-09-04T10:58:53.014Z,57728
2018-09-04T11:00:03.415Z,56160
2018-09-04T11:01:13.643Z,36608
2018-09-04T11:02:24.280Z,63808
2018-09-04T11:03:34.506Z,72736
2018-09-04T11:04:44.737Z,74112
2018-09-04T11:05:55.385Z,73408
2018-09-04T11:07:06.566Z,69856
2018-09-04T11:08:16.726Z,63680
2018-09-04T11:09:27.240Z,57568
2018-09-04T11:10:37.703Z,65504
2018-09-04T11:11:47.652Z,56800
2018-09-04T11:13:02.273Z,50400
2018-09-04T11:14:12.463Z,47936
2018-09-04T11:15:22.664Z,52160
2018-09-04T11:16:32.943Z,42080
2018-09-04T11:17:43.170Z,31968
2018-09-04T11:18:53.260Z,25056
2018-09-04T11:20:03.590Z,22112
2018-09-04T11:21:13.769Z,18240
2018-09-04T11:22:23.997Z,16960
2018-09-04T11:23:35.349Z,17216
2018-09-04T11:24:45.321Z,17376
2018-09-04T11:25:56.579Z,17728
2018-09-04T11:27:06.863Z,18464
2018-09-04T11:28:17.134Z,18912
2018-09-04T11:29:27.294Z,19808
2018-09-04T11:30:37.711Z,21120
2018-09-04T11:31:47.350Z,21216
2018-09-04T11:32:57.540Z,20800
2018-09-04T11:34:07.736Z,17344
2018-09-04T11:35:17.906Z,15392
2018-09-04T11:36:29.102Z,16800
2018-09-04T11:37:39.265Z,18336
2018-09-04T11:38:49.400Z,22944
2018-09-04T11:39:59.130Z,23968
2018-09-04T11:41:09.504Z,25632
2018-09-04T11:42:19.669Z,29024
2018-09-04T11:43:29.586Z,33088
2018-09-04T11:44:39.764Z,33408
2018-09-04T11:45:50.193Z,39488
2018-09-04T11:47:01.044Z,43456
2018-09-04T11:48:11.372Z,51584
2018-09-04T11:49:21.606Z,35936
2018-09-04T11:50:31.510Z,25760
2018-09-04T11:51:41.409Z,46560
2018-09-04T11:52:51.733Z,51936
2018-09-04T11:54:01.892Z,49248
2018-09-04T11:55:12.105Z,52256
2018-09-04T11:56:22.366Z,57856
2018-09-04T11:57:32.616Z,57696
2018-09-04T11:58:42.921Z,54016
2018-09-04T11:59:53.260Z,58624
2018-09-04T12:01:03.449Z,65856
2018-09-04T12:02:14.048Z,61792
2018-09-04T12:03:24.357Z,61184
2018-09-04T12:04:34.254Z,58080
2018-09-04T12:05:44.027Z,47616
2018-09-04T12:06:54.605Z,36704
2018-09-04T12:09:20.735Z,39648
2018-09-04T12:10:31.190Z,30496
2018-09-04T12:11:41.391Z,40128
2018-09-04T12:12:52.293Z,37728
2018-09-04T12:14:02.638Z,35808
2018-09-04T12:15:12.840Z,27616
2018-09-04T12:16:23.078Z,19392
2018-09-04T12:17:33.319Z,19680
2018-09-04T12:18:43.005Z,24032
2018-09-04T12:19:53.247Z,37920
2018-09-04T12:21:04.361Z,34080
2018-09-04T12:22:15.097Z,48320
2018-09-04T12:23:25.112Z,43808
2018-09-04T12:24:35.009Z,59808
2018-09-04T12:25:45.240Z,59264
2018-09-04T12:26:55.533Z,47520
2018-09-04T12:28:05.677Z,30496
2018-09-04T12:29:15.575Z,25216
2018-09-04T12:30:25.494Z,25024
2018-09-04T12:31:35.396Z,41696
2018-09-04T12:32:45.585Z,23712
2018-09-04T12:33:56.665Z,50304
2018-09-04T12:35:07.081Z,57600
2018-09-04T12:36:17.296Z,47680
2018-09-04T12:37:27.501Z,44352
2018-09-04T12:38:37.894Z,44160
2018-09-04T12:39:47.905Z,50304
2018-09-04T12:40:57.768Z,60960
2018-09-04T12:42:07.891Z,61760
2018-09-04T12:43:17.464Z,59168
2018-09-04T12:44:28.192Z,46464
2018-09-04T12:45:38.573Z,49184
2018-09-04T12:46:50.549Z,45536
2018-09-04T12:48:02.027Z,33952
2018-09-04T12:49:15.509Z,39360
2018-09-04T12:54:08.146Z,59744
2018-09-04T12:55:18.365Z,58272
2018-09-04T12:56:28.284Z,60960
2018-09-04T12:57:38.446Z,58048
2018-09-04T13:00:04.856Z,38560
2018-09-04T13:01:15.003Z,35904
2018-09-04T13:02:25.055Z,29376
2018-09-04T13:03:35.332Z,23296
2018-09-04T13:04:45.550Z,21888
2018-09-04T13:05:55.545Z,35360
2018-09-04T13:07:05.801Z,58240
2018-09-04T13:08:15.989Z,57024
2018-09-04T13:09:26.394Z,49984
2018-09-04T13:10:36.559Z,40288
2018-09-04T13:11:46.832Z,30304
2018-09-04T13:12:56.854Z,20672
2018-09-04T13:14:07.838Z,16960
2018-09-04T13:15:18.023Z,15680
2018-09-04T13:16:29.667Z,14272
2018-09-04T13:17:39.912Z,13352
2018-09-04T13:18:50.007Z,12684
2018-09-04T13:20:00.162Z,12028
2018-09-04T13:21:12.531Z,11520
2018-09-04T13:22:23.419Z,11124
2018-09-04T13:23:33.926Z,10828
2018-09-04T13:24:44.215Z,10644
2018-09-04T13:25:54.430Z,10436
2018-09-04T13:27:05.589Z,10236
2018-09-04T13:28:15.829Z,10020
2018-09-04T13:30:38.256Z,9848
2018-09-04T13:31:48.393Z,10300
2018-09-04T13:32:58.305Z,12688
2018-09-04T13:34:08.805Z,12092
2018-09-04T13:35:20.123Z,18272
2018-09-04T13:36:30.458Z,19136
2018-09-04T13:37:43.371Z,18016
2018-09-04T13:38:54.733Z,19040
2018-09-04T13:40:04.937Z,19136
2018-09-04T13:41:15.132Z,16512
2018-09-04T13:42:25.409Z,15360
2018-09-04T13:43:35.587Z,14496
2018-09-04T13:44:45.796Z,14368
2018-09-04T13:45:55.968Z,14720
2018-09-04T13:47:06.369Z,15552
2018-09-04T13:48:17.433Z,21728
2018-09-04T13:49:28.366Z,38144
2018-09-04T13:50:38.997Z,48352
2018-09-04T13:51:49.186Z,48640
2018-09-04T13:52:59.372Z,43136
2018-09-04T13:54:09.551Z,40992
2018-09-04T13:55:19.752Z,42016
2018-09-04T13:56:29.931Z,42816
2018-09-04T13:57:40.142Z,44832
2018-09-04T13:58:50.337Z,43008
2018-09-04T14:00:00.541Z,37600
2018-09-04T14:01:10.922Z,33152
2018-09-04T14:02:21.194Z,29568
2018-09-04T14:03:32.986Z,25024
2018-09-04T14:04:44.147Z,19808
2018-09-04T14:05:54.351Z,16448
2018-09-04T14:07:04.766Z,15552
2018-09-04T14:08:14.996Z,15552
2018-09-04T14:09:25.306Z,16000
2018-09-04T14:10:35.006Z,16352
2018-09-04T14:11:45.189Z,17024
2018-09-04T14:12:55.348Z,19200
2018-09-04T14:14:05.520Z,24928
2018-09-04T14:15:15.428Z,26784
2018-09-04T14:16:25.846Z,26368
2018-09-04T14:17:35.989Z,24096
2018-09-04T14:18:46.400Z,25024
2018-09-04T14:19:56.328Z,20128
2018-09-04T14:21:06.939Z,20800
2018-09-04T14:22:17.197Z,20864
2018-09-04T14:23:27.409Z,18560
2018-09-04T14:24:37.799Z,17600
2018-09-04T14:25:47.632Z,18464
2018-09-04T14:26:57.771Z,19328
2018-09-04T14:28:08.004Z,19936
