createdAt,value
2022-12-04T00:00:27.313Z,18.38
2022-12-04T00:02:54.127Z,19.33
2022-12-04T00:05:20.910Z,17.23
2022-12-04T00:07:47.821Z,20.90
2022-12-04T00:10:14.581Z,18.17
2022-12-04T00:12:41.271Z,21.23
2022-12-04T00:15:25.864Z,17.55
2022-12-04T00:17:53.379Z,19.27
2022-12-04T00:20:20.165Z,18.50
2022-12-04T00:22:47.018Z,17.43
2022-12-04T00:25:14.044Z,19.45
2022-12-04T00:27:40.756Z,20.33
2022-12-04T00:30:08.363Z,20.02
2022-12-04T00:32:35.110Z,18.77
2022-12-04T00:35:01.827Z,17.65
2022-12-04T00:37:28.588Z,19.55
2022-12-04T00:39:55.355Z,19.67
2022-12-04T00:42:22.148Z,19.97
2022-12-04T00:44:48.991Z,21.55
2022-12-04T00:47:15.739Z,20.15
2022-12-04T00:49:42.451Z,21.08
2022-12-04T00:52:09.107Z,21.02
2022-12-04T00:54:36.092Z,18.70
2022-12-04T00:57:02.752Z,19.48
2022-12-04T00:59:29.430Z,20.80
2022-12-04T01:01:56.108Z,20.88
2022-12-04T01:04:22.812Z,18.80
2022-12-04T01:06:49.558Z,17.63
2022-12-04T01:09:16.363Z,18.47
2022-12-04T01:11:43.042Z,19.38
2022-12-04T01:14:09.761Z,20.63
2022-12-04T01:16:38.417Z,17.40
2022-12-04T01:19:07.202Z,20.30
2022-12-04T01:21:36.058Z,18.95
2022-12-04T01:24:02.817Z,19.73
2022-12-04T01:26:29.812Z,20.05
2022-12-04T01:28:56.591Z,19.10
2022-12-04T01:31:23.694Z,19.02
2022-12-04T01:33:51.455Z,20.30
2022-12-04T01:36:21.030Z,21.35
2022-12-04T01:38:47.758Z,20.53
2022-12-04T01:41:16.990Z,19.13
2022-12-04T01:43:43.939Z,20.83
2022-12-04T01:46:11.273Z,18.35
2022-12-04T01:48:45.996Z,19.53
2022-12-04T01:51:18.788Z,19.35
2022-12-04T01:53:55.788Z,21.10
2022-12-04T01:56:39.547Z,20.67
2022-12-04T01:59:07.959Z,20.77
2022-12-04T02:01:40.435Z,19.55
2022-12-04T02:04:07.233Z,19.90
2022-12-04T02:06:33.903Z,19.63
2022-12-04T02:09:00.893Z,20.97
2022-12-04T02:11:34.171Z,20.00
2022-12-04T02:14:13.045Z,21.67
2022-12-04T02:16:56.993Z,19.90
2022-12-04T02:20:01.363Z,19.77
2022-12-04T02:23:01.249Z,20.52
2022-12-04T02:25:58.997Z,18.83
2022-12-04T02:28:55.203Z,21.23
2022-12-04T02:31:59.732Z,17.85
2022-12-04T02:34:41.811Z,19.75
2022-12-04T02:37:15.934Z,19.33
2022-12-04T02:40:06.142Z,19.97
2022-12-04T02:42:36.839Z,18.05
2022-12-04T02:45:09.674Z,21.05
2022-12-04T02:47:38.767Z,19.73
2022-12-04T02:50:16.178Z,20.80
2022-12-04T02:52:52.480Z,20.83
2022-12-04T02:55:29.359Z,21.48
2022-12-04T02:58:06.298Z,20.58
2022-12-04T03:00:35.024Z,21.27
2022-12-04T03:03:18.013Z,17.65
2022-12-04T03:06:11.860Z,21.00
2022-12-04T03:08:44.560Z,20.65
2022-12-04T03:11:11.354Z,19.83
2022-12-04T03:13:52.882Z,18.95
2022-12-04T03:16:34.649Z,20.88
2022-12-04T03:19:09.288Z,20.33
2022-12-04T03:21:40.018Z,20.03
2022-12-04T03:24:27.557Z,21.13
2022-12-04T03:27:13.411Z,20.27
2022-12-04T03:30:02.807Z,20.00
2022-12-04T03:32:48.008Z,21.10
2022-12-04T03:35:30.679Z,20.27
2022-12-04T03:38:16.642Z,19.95
2022-12-04T03:40:54.487Z,21.88
2022-12-04T03:43:33.546Z,21.23
2022-12-04T03:46:23.103Z,21.20
2022-12-04T03:48:55.811Z,20.98
2022-12-04T03:51:44.824Z,20.58
2022-12-04T03:54:19.093Z,21.80
2022-12-04T03:57:01.031Z,20.48
2022-12-04T03:59:40.060Z,22.23
2022-12-04T04:02:13.649Z,20.73
2022-12-04T04:04:43.013Z,19.92
2022-12-04T04:07:37.885Z,20.15
2022-12-04T04:10:12.788Z,19.80
2022-12-04T04:13:10.836Z,22.30
2022-12-04T04:16:03.643Z,21.10
2022-12-04T04:18:50.535Z,20.20
2022-12-04T04:21:40.727Z,21.05
2022-12-04T04:24:16.610Z,21.63
2022-12-04T04:26:46.392Z,21.57
2022-12-04T04:29:14.048Z,21.50
2022-12-04T04:31:48.099Z,21.52
2022-12-04T04:34:26.023Z,21.25
2022-12-04T04:37:22.593Z,21.33
2022-12-04T04:40:01.900Z,19.27
2022-12-04T04:42:48.608Z,21.40
2022-12-04T04:45:31.555Z,20.63
2022-12-04T04:48:11.565Z,21.50
2022-12-04T04:50:39.403Z,21.58
2022-12-04T04:53:11.909Z,23.73
2022-12-04T04:55:38.983Z,22.58
2022-12-04T04:58:11.350Z,23.63
2022-12-04T05:00:39.769Z,22.73
2022-12-04T05:03:07.188Z,21.25
2022-12-04T05:05:33.984Z,23.73
2022-12-04T05:08:00.746Z,20.20
2022-12-04T05:10:27.495Z,21.90
2022-12-04T05:12:54.201Z,20.17
2022-12-04T05:15:20.891Z,19.80
2022-12-04T05:17:47.537Z,22.73
2022-12-04T05:20:14.342Z,22.20
2022-12-04T05:22:41.151Z,23.23
2022-12-04T05:25:08.250Z,20.73
2022-12-04T05:27:34.979Z,20.70
2022-12-04T05:30:01.899Z,20.05
2022-12-04T05:32:30.178Z,21.98
2022-12-04T05:34:57.986Z,21.95
2022-12-04T05:37:25.424Z,21.17
2022-12-04T05:39:52.800Z,20.13
2022-12-04T05:42:19.868Z,21.00
2022-12-04T05:44:47.534Z,21.33
2022-12-04T05:47:14.390Z,22.60
2022-12-04T05:49:41.136Z,21.73
2022-12-04T05:52:08.126Z,22.27
2022-12-04T05:54:34.847Z,21.10
2022-12-04T05:57:01.589Z,22.45
2022-12-04T05:59:28.289Z,20.58
2022-12-04T06:01:55.063Z,21.10
2022-12-04T06:04:22.207Z,19.73
2022-12-04T06:06:48.901Z,21.95
2022-12-04T06:09:15.747Z,18.95
2022-12-04T06:11:43.188Z,20.08
2022-12-04T06:14:13.772Z,22.07
2022-12-04T06:16:45.832Z,19.83
2022-12-04T06:19:19.035Z,23.40
2022-12-04T06:21:48.592Z,19.70
2022-12-04T06:24:21.781Z,20.90
2022-12-04T06:27:18.964Z,20.80
2022-12-04T06:29:36.051Z,19.52
2022-12-04T06:32:02.950Z,19.55
2022-12-04T06:34:29.767Z,19.73
2022-12-04T06:36:56.536Z,20.83
2022-12-04T06:39:23.304Z,19.45
2022-12-04T06:41:49.994Z,18.15
2022-12-04T06:44:16.693Z,20.77
2022-12-04T06:46:47.248Z,18.73
2022-12-04T06:49:14.747Z,20.25
2022-12-04T06:51:41.477Z,18.67
2022-12-04T06:54:10.034Z,19.83
2022-12-04T06:56:36.777Z,18.35
2022-12-04T06:59:04.396Z,19.15
2022-12-04T07:01:32.648Z,19.73
2022-12-04T07:04:01.145Z,20.40
2022-12-04T07:06:36.258Z,19.27
2022-12-04T07:09:09.841Z,19.67
2022-12-04T07:11:36.839Z,19.10
2022-12-04T07:14:03.972Z,21.70
2022-12-04T07:16:36.689Z,19.58
2022-12-04T07:19:07.070Z,18.25
2022-12-04T07:21:34.594Z,20.77
2022-12-04T07:24:01.848Z,20.43
2022-12-04T07:26:30.075Z,20.10
2022-12-04T07:28:59.169Z,21.63
2022-12-04T07:31:28.205Z,21.33
2022-12-04T07:33:56.086Z,20.05
2022-12-04T07:36:24.064Z,20.13
2022-12-04T07:38:51.412Z,20.25
2022-12-04T07:41:19.581Z,18.65
2022-12-04T07:43:46.754Z,21.20
2022-12-04T07:46:19.514Z,20.63
2022-12-04T07:48:46.632Z,21.92
2022-12-04T07:51:19.783Z,18.98
2022-12-04T07:53:47.145Z,21.50
2022-12-04T07:56:14.816Z,21.25
2022-12-04T07:58:42.441Z,19.30
2022-12-04T08:01:15.820Z,20.88
2022-12-04T08:03:48.049Z,20.43
2022-12-04T08:06:20.813Z,21.15
2022-12-04T08:08:48.198Z,19.92
2022-12-04T08:11:17.992Z,19.60
2022-12-04T08:13:45.275Z,21.43
2022-12-04T08:16:13.041Z,19.52
2022-12-04T08:18:41.353Z,20.00
2022-12-04T08:21:10.481Z,20.10
2022-12-04T08:23:38.195Z,20.47
2022-12-04T08:26:06.005Z,21.40
2022-12-04T08:28:33.648Z,19.95
2022-12-04T08:31:05.752Z,19.80
2022-12-04T08:33:33.407Z,22.00
2022-12-04T08:36:00.517Z,18.27
2022-12-04T08:38:27.281Z,17.70
2022-12-04T08:40:54.009Z,19.25
2022-12-04T08:43:20.709Z,20.60
2022-12-04T08:45:58.959Z,19.42
2022-12-04T08:48:26.707Z,19.20
2022-12-04T08:50:54.045Z,19.80
2022-12-04T08:53:20.863Z,19.07
2022-12-04T08:55:48.206Z,19.38
2022-12-04T08:58:15.085Z,20.58
2022-12-04T09:00:42.177Z,18.95
2022-12-04T09:03:13.196Z,19.27
2022-12-04T09:05:41.544Z,17.77
2022-12-04T09:08:09.010Z,18.42
2022-12-04T09:10:36.698Z,17.20
2022-12-04T09:13:03.472Z,19.83
2022-12-04T09:15:30.383Z,17.65
2022-12-04T09:17:57.258Z,19.08
2022-12-04T09:20:24.001Z,18.88
2022-12-04T09:23:03.919Z,17.57
2022-12-04T09:25:34.624Z,18.40
2022-12-04T09:28:01.393Z,18.98
2022-12-04T09:30:28.120Z,19.52
2022-12-04T09:32:54.799Z,18.23
2022-12-04T09:35:21.564Z,17.73
2022-12-04T09:37:48.222Z,17.20
2022-12-04T09:40:47.657Z,18.80
2022-12-04T09:43:36.125Z,18.90
2022-12-04T09:46:12.131Z,18.73
2022-12-04T09:48:42.495Z,17.27
2022-12-04T09:51:18.412Z,17.02
2022-12-04T09:53:51.537Z,17.37
2022-12-04T09:56:19.887Z,18.17
2022-12-04T09:59:00.139Z,19.17
2022-12-04T10:01:50.811Z,17.50
2022-12-04T10:04:19.145Z,17.93
2022-12-04T10:07:07.368Z,18.10
2022-12-04T10:09:45.367Z,18.70
2022-12-04T10:12:46.467Z,17.00
2022-12-04T10:15:13.157Z,15.65
2022-12-04T10:18:00.592Z,16.13
2022-12-04T10:20:47.003Z,15.32
2022-12-04T10:23:19.816Z,15.57
2022-12-04T10:25:47.151Z,15.70
2022-12-04T10:28:22.832Z,15.32
2022-12-04T10:30:53.110Z,14.90
2022-12-04T10:33:45.626Z,15.00
2022-12-04T10:36:16.883Z,13.77
2022-12-04T10:38:47.763Z,12.95
2022-12-04T10:41:29.868Z,13.73
2022-12-04T10:43:56.971Z,12.47
2022-12-04T10:46:30.513Z,11.77
2022-12-04T10:49:06.712Z,12.05
2022-12-04T10:51:40.445Z,12.68
2022-12-04T10:54:30.388Z,11.90
2022-12-04T10:57:00.158Z,11.85
2022-12-04T10:59:28.032Z,12.35
2022-12-04T11:02:11.998Z,13.05
2022-12-04T11:04:41.967Z,13.30
2022-12-04T11:07:19.593Z,12.77
2022-12-04T11:09:58.348Z,12.23
2022-12-04T11:12:25.610Z,10.65
2022-12-04T11:15:05.716Z,11.47
2022-12-04T11:17:32.639Z,11.20
2022-12-04T11:20:20.360Z,11.82
2022-12-04T11:22:59.502Z,10.90
2022-12-04T11:25:28.743Z,10.27
2022-12-04T11:27:59.717Z,10.60
2022-12-04T11:30:35.237Z,12.95
2022-12-04T11:33:03.646Z,9.80
2022-12-04T11:35:31.770Z,10.60
2022-12-04T11:38:14.544Z,11.07
2022-12-04T11:40:50.437Z,10.07
2022-12-04T11:43:18.372Z,9.98
2022-12-04T11:46:00.087Z,11.73
2022-12-04T11:48:30.282Z,10.70
2022-12-04T11:51:06.176Z,11.10
2022-12-04T11:53:38.667Z,11.90
2022-12-04T11:56:15.454Z,10.50
2022-12-04T11:59:09.863Z,10.85
2022-12-04T12:01:57.753Z,10.13
2022-12-04T12:04:30.788Z,10.40
2022-12-04T12:07:03.283Z,9.67
2022-12-04T12:09:49.985Z,9.55
2022-12-04T12:12:22.964Z,9.85
2022-12-04T12:15:31.840Z,9.43
2022-12-04T12:18:21.032Z,8.57
2022-12-04T12:20:55.575Z,8.52
2022-12-04T12:23:43.483Z,8.57
2022-12-04T12:26:13.952Z,9.20
2022-12-04T12:29:04.549Z,9.33
2022-12-04T12:32:13.232Z,9.05
2022-12-04T12:34:45.476Z,8.40
2022-12-04T12:37:25.215Z,9.75
2022-12-04T12:40:03.730Z,8.90
2022-12-04T12:42:36.058Z,8.70
2022-12-04T12:45:16.540Z,8.65
2022-12-04T12:47:47.792Z,9.02
2022-12-04T12:50:18.420Z,9.65
2022-12-04T12:53:03.342Z,8.57
2022-12-04T12:55:42.286Z,8.77
2022-12-04T12:58:29.313Z,9.88
2022-12-04T13:01:06.473Z,9.80
2022-12-04T13:03:44.253Z,8.90
2022-12-04T13:06:17.004Z,9.88
2022-12-04T13:08:56.561Z,9.38
2022-12-04T13:11:25.579Z,9.13
2022-12-04T13:13:58.343Z,8.37
2022-12-04T13:16:31.192Z,8.48
2022-12-04T13:19:06.582Z,9.38
2022-12-04T13:21:44.375Z,8.73
2022-12-04T13:24:35.051Z,9.33
2022-12-04T13:27:29.386Z,9.38
2022-12-04T13:29:56.344Z,10.15
2022-12-04T13:32:32.568Z,9.30
2022-12-04T13:35:19.477Z,8.93
2022-12-04T13:38:22.703Z,10.30
2022-12-04T13:40:55.531Z,9.73
2022-12-04T13:43:44.501Z,9.25
2022-12-04T13:46:30.219Z,8.50
2022-12-04T13:49:28.273Z,9.93
2022-12-04T13:51:56.267Z,8.98
2022-12-04T13:54:27.268Z,9.88
2022-12-04T13:56:57.796Z,10.77
2022-12-04T13:59:27.473Z,9.75
2022-12-04T14:01:56.506Z,10.13
2022-12-04T14:04:29.488Z,10.80
2022-12-04T14:07:01.993Z,10.57
2022-12-04T14:09:36.412Z,11.02
2022-12-04T14:12:05.041Z,11.30
2022-12-04T14:14:52.404Z,11.18
2022-12-04T14:17:25.507Z,10.93
2022-12-04T14:20:05.889Z,11.95
2022-12-04T14:22:34.580Z,11.23
2022-12-04T14:25:13.429Z,11.48
2022-12-04T14:27:43.147Z,11.77
2022-12-04T14:30:26.182Z,11.90
2022-12-04T14:32:56.103Z,12.85
2022-12-04T14:35:25.392Z,12.52
2022-12-04T14:37:56.511Z,13.05
2022-12-04T14:40:26.784Z,12.53
2022-12-04T14:42:54.555Z,13.50
2022-12-04T14:45:45.800Z,13.38
2022-12-04T14:48:26.725Z,14.10
2022-12-04T14:51:18.940Z,13.07
2022-12-04T14:54:05.807Z,13.77
2022-12-04T14:57:11.897Z,13.82
2022-12-04T14:59:49.921Z,14.32
2022-12-04T15:02:33.288Z,15.67
2022-12-04T15:05:02.042Z,16.23
2022-12-04T15:07:31.645Z,13.82
2022-12-04T15:10:19.895Z,15.70
2022-12-04T15:12:50.891Z,14.88
2022-12-04T15:15:24.845Z,23.92
2022-12-04T15:18:11.318Z,24.80
2022-12-04T15:21:04.771Z,17.02
2022-12-04T15:23:37.083Z,17.17
2022-12-04T15:26:26.810Z,19.52
2022-12-04T15:28:59.390Z,15.40
2022-12-04T15:31:31.472Z,15.70
2022-12-04T15:34:06.728Z,16.83
2022-12-04T15:37:00.584Z,16.85
2022-12-04T15:39:29.274Z,16.08
2022-12-04T15:42:17.485Z,17.38
2022-12-04T15:45:01.687Z,16.98
2022-12-04T15:47:41.877Z,16.42
2022-12-04T15:50:10.977Z,15.75
2022-12-04T15:52:38.376Z,15.83
2022-12-04T15:55:09.200Z,16.23
2022-12-04T15:57:42.299Z,15.85
2022-12-04T16:00:25.657Z,15.15
2022-12-04T16:02:52.872Z,16.90
2022-12-04T16:05:32.736Z,17.35
2022-12-04T16:08:02.228Z,15.25
2022-12-04T16:10:33.951Z,15.77
2022-12-04T16:13:03.504Z,15.87
2022-12-04T16:15:43.567Z,15.38
2022-12-04T16:18:13.668Z,15.93
2022-12-04T16:20:41.299Z,16.08
2022-12-04T16:23:08.055Z,16.20
2022-12-04T16:25:34.728Z,14.50
2022-12-04T16:28:02.035Z,15.65
2022-12-04T16:30:38.105Z,15.80
2022-12-04T16:33:04.778Z,15.57
2022-12-04T16:35:31.606Z,17.60
2022-12-04T16:37:58.390Z,14.50
2022-12-04T16:40:25.067Z,14.52
2022-12-04T16:42:51.758Z,16.15
2022-12-04T16:45:18.420Z,16.73
2022-12-04T16:47:45.368Z,15.98
2022-12-04T16:50:12.026Z,15.70
2022-12-04T16:52:38.700Z,17.98
2022-12-04T16:55:18.896Z,16.77
2022-12-04T16:57:46.169Z,15.98
2022-12-04T17:00:17.704Z,16.88
2022-12-04T17:02:45.663Z,14.73
2022-12-04T17:05:35.584Z,16.10
2022-12-04T17:08:02.453Z,16.08
2022-12-04T17:10:30.032Z,15.77
2022-12-04T17:12:56.808Z,16.20
2022-12-04T17:15:23.672Z,16.55
2022-12-04T17:17:51.104Z,14.73
2022-12-04T17:20:19.940Z,17.48
2022-12-04T17:22:47.119Z,17.92
2022-12-04T17:25:14.488Z,15.32
2022-12-04T17:27:41.430Z,15.13
2022-12-04T17:30:09.320Z,15.27
2022-12-04T17:32:36.443Z,17.60
2022-12-04T17:35:07.037Z,22.27
2022-12-04T17:37:35.400Z,18.48
2022-12-04T17:40:04.467Z,22.48
2022-12-04T17:42:32.049Z,21.02
2022-12-04T17:44:59.306Z,20.03
2022-12-04T17:47:26.155Z,20.13
2022-12-04T17:49:52.892Z,16.73
2022-12-04T17:52:22.332Z,15.10
2022-12-04T17:54:52.239Z,17.47
2022-12-04T17:57:19.699Z,14.85
2022-12-04T17:59:46.510Z,16.80
2022-12-04T18:02:13.949Z,18.60
2022-12-04T18:04:41.451Z,14.02
2022-12-04T18:07:08.441Z,16.13
2022-12-04T18:09:35.788Z,14.98
2022-12-04T18:12:02.571Z,17.95
2022-12-04T18:14:29.852Z,19.33
2022-12-04T18:16:57.757Z,14.70
2022-12-04T18:19:26.812Z,13.63
2022-12-04T18:21:54.763Z,13.63
2022-12-04T18:24:22.747Z,14.73
2022-12-04T18:26:50.422Z,15.95
2022-12-04T18:29:22.724Z,15.55
2022-12-04T18:31:50.952Z,17.67
2022-12-04T18:34:18.433Z,16.30
2022-12-04T18:36:45.888Z,16.58
2022-12-04T18:39:15.646Z,18.07
2022-12-04T18:41:43.778Z,17.23
2022-12-04T18:44:11.351Z,17.98
2022-12-04T18:46:38.613Z,17.17
2022-12-04T18:49:05.920Z,16.08
2022-12-04T18:51:35.967Z,16.63
2022-12-04T18:54:05.822Z,16.17
2022-12-04T18:56:35.261Z,17.45
2022-12-04T18:59:12.561Z,16.42
2022-12-04T19:01:40.520Z,17.33
2022-12-04T19:04:10.100Z,19.08
2022-12-04T19:06:44.903Z,19.30
2022-12-04T19:09:16.783Z,18.33
2022-12-04T19:11:44.450Z,17.15
2022-12-04T19:14:22.438Z,17.93
2022-12-04T19:16:50.436Z,17.23
2022-12-04T19:19:18.092Z,19.08
2022-12-04T19:21:44.907Z,17.90
2022-12-04T19:24:12.300Z,17.77
2022-12-04T19:26:39.596Z,17.90
2022-12-04T19:29:07.294Z,18.23
2022-12-04T19:31:36.883Z,20.17
2022-12-04T19:34:04.210Z,18.52
2022-12-04T19:36:32.626Z,19.47
2022-12-04T19:39:00.705Z,17.70
2022-12-04T19:41:34.218Z,18.60
2022-12-04T19:44:03.410Z,19.02
2022-12-04T19:46:34.863Z,18.60
2022-12-04T19:49:04.519Z,18.70
2022-12-04T19:51:33.108Z,17.85
2022-12-04T19:54:01.091Z,18.13
2022-12-04T19:56:29.167Z,18.35
2022-12-04T19:58:58.600Z,18.02
2022-12-04T20:01:28.626Z,17.37
2022-12-04T20:03:56.456Z,19.08
2022-12-04T20:06:26.146Z,19.92
2022-12-04T20:08:55.728Z,20.10
2022-12-04T20:11:23.205Z,18.20
2022-12-04T20:13:53.894Z,19.33
2022-12-04T20:16:21.212Z,19.15
2022-12-04T20:18:48.093Z,18.23
2022-12-04T20:21:15.208Z,17.75
2022-12-04T20:23:46.344Z,17.97
2022-12-04T20:26:14.429Z,18.75
2022-12-04T20:28:41.670Z,18.75
2022-12-04T20:31:18.835Z,18.65
2022-12-04T20:33:48.047Z,18.58
2022-12-04T20:36:15.777Z,18.10
2022-12-04T20:38:42.699Z,19.27
2022-12-04T20:41:13.251Z,17.95
2022-12-04T20:43:40.036Z,18.27
2022-12-04T20:46:28.216Z,19.20
2022-12-04T20:48:55.003Z,17.40
2022-12-04T20:51:24.409Z,19.27
2022-12-04T20:53:51.969Z,18.27
2022-12-04T20:56:21.706Z,19.02
2022-12-04T20:58:48.473Z,19.67
2022-12-04T21:01:17.409Z,18.27
2022-12-04T21:03:45.558Z,18.70
2022-12-04T21:06:20.029Z,19.08
2022-12-04T21:08:53.691Z,18.83
2022-12-04T21:11:21.780Z,19.13
2022-12-04T21:14:07.417Z,18.30
2022-12-04T21:16:35.046Z,19.00
2022-12-04T21:19:03.728Z,19.52
2022-12-04T21:21:30.796Z,19.25
2022-12-04T21:23:57.488Z,19.73
2022-12-04T21:26:28.980Z,20.33
2022-12-04T21:28:56.405Z,19.08
2022-12-04T21:31:23.668Z,18.63
2022-12-04T21:33:50.773Z,18.05
2022-12-04T21:36:17.443Z,17.67
2022-12-04T21:38:45.224Z,17.73
2022-12-04T21:41:32.436Z,19.27
2022-12-04T21:43:59.182Z,17.42
2022-12-04T21:46:25.893Z,18.92
2022-12-04T21:48:53.077Z,19.30
2022-12-04T21:51:48.302Z,18.00
2022-12-04T21:54:06.704Z,20.08
2022-12-04T21:56:33.554Z,18.92
2022-12-04T21:59:00.313Z,19.10
2022-12-04T22:01:27.970Z,18.60
2022-12-04T22:03:56.514Z,18.55
2022-12-04T22:06:24.233Z,19.70
2022-12-04T22:08:51.394Z,18.90
2022-12-04T22:11:19.157Z,19.57
2022-12-04T22:13:45.998Z,19.38
2022-12-04T22:16:16.360Z,18.10
2022-12-04T22:18:43.529Z,18.48
2022-12-04T22:21:16.137Z,18.15
2022-12-04T22:23:43.149Z,17.20
2022-12-04T22:26:16.483Z,18.27
2022-12-04T22:28:43.908Z,18.50
2022-12-04T22:31:14.177Z,17.50
2022-12-04T22:33:41.971Z,19.70
2022-12-04T22:36:13.227Z,17.97
2022-12-04T22:38:58.668Z,18.15
2022-12-04T22:41:27.615Z,16.80
2022-12-04T22:43:54.545Z,17.20
2022-12-04T22:46:21.650Z,18.52
2022-12-04T22:48:48.396Z,16.57
2022-12-04T22:51:17.828Z,17.33
2022-12-04T22:53:54.446Z,17.63
2022-12-04T22:56:24.709Z,16.63
2022-12-04T22:58:52.637Z,17.13
2022-12-04T23:01:21.977Z,17.77
2022-12-04T23:03:49.440Z,17.13
2022-12-04T23:06:17.479Z,17.38
2022-12-04T23:08:45.570Z,16.10
2022-12-04T23:11:15.159Z,17.98
2022-12-04T23:13:42.380Z,17.90
2022-12-04T23:16:12.327Z,18.77
2022-12-04T23:18:40.981Z,17.35
2022-12-04T23:21:10.276Z,18.10
2022-12-04T23:23:39.336Z,16.30
2022-12-04T23:26:09.052Z,16.23
2022-12-04T23:28:36.187Z,15.73
2022-12-04T23:31:06.575Z,17.27
2022-12-04T23:33:33.769Z,16.95
2022-12-04T23:36:02.137Z,17.17
2022-12-04T23:38:30.168Z,16.13
2022-12-04T23:41:04.737Z,15.95
2022-12-04T23:43:31.495Z,17.00
2022-12-04T23:45:58.283Z,14.48
2022-12-04T23:48:25.924Z,16.75
2022-12-04T23:50:53.353Z,17.23
2022-12-04T23:53:21.144Z,16.55
2022-12-04T23:56:04.883Z,16.75
2022-12-04T23:58:32.545Z,15.13
