createdAt,value
2022-08-05T00:01:48.964Z,4.43
2022-08-05T00:06:01.458Z,4.32
2022-08-05T00:08:55.212Z,4.22
2022-08-05T00:12:19.239Z,6.10
2022-08-05T00:15:57.685Z,5.10
2022-08-05T00:19:22.183Z,5.68
2022-08-05T00:22:47.002Z,3.03
2022-08-05T00:26:22.519Z,2.78
2022-08-05T00:29:44.615Z,7.43
2022-08-05T00:33:06.891Z,4.15
2022-08-05T00:37:11.496Z,3.90
2022-08-05T00:40:31.960Z,3.70
2022-08-05T00:43:54.220Z,5.82
2022-08-05T00:47:16.455Z,4.93
2022-08-05T00:50:41.388Z,4.40
2022-08-05T00:54:04.292Z,3.72
2022-08-05T00:57:31.812Z,3.92
2022-08-05T01:01:00.431Z,4.13
2022-08-05T01:04:29.714Z,4.32
2022-08-05T01:08:31.622Z,3.53
2022-08-05T01:11:38.324Z,2.72
2022-08-05T01:15:05.799Z,3.58
2022-08-05T01:18:56.133Z,2.85
2022-08-05T01:22:48.541Z,3.33
2022-08-05T01:26:29.593Z,3.13
2022-08-05T01:29:59.178Z,2.63
2022-08-05T01:33:26.248Z,7.30
2022-08-05T01:36:55.149Z,2.60
2022-08-05T01:40:18.877Z,2.50
2022-08-05T01:43:42.208Z,3.05
2022-08-05T01:47:06.815Z,1.80
2022-08-05T01:50:37.445Z,3.30
2022-08-05T01:54:03.964Z,4.53
2022-08-05T01:58:10.896Z,3.65
2022-08-05T02:01:14.722Z,3.70
2022-08-05T02:04:49.643Z,2.97
2022-08-05T02:08:12.124Z,3.83
2022-08-05T02:11:57.560Z,2.15
2022-08-05T02:15:25.751Z,3.33
2022-08-05T02:19:01.197Z,2.63
2022-08-05T02:22:33.205Z,2.67
2022-08-05T02:25:56.340Z,6.82
2022-08-05T02:29:26.051Z,4.00
2022-08-05T02:33:06.730Z,3.08
2022-08-05T02:36:31.334Z,3.47
2022-08-05T02:39:56.715Z,4.30
2022-08-05T02:43:20.289Z,2.80
2022-08-05T02:46:58.721Z,4.72
2022-08-05T02:50:24.530Z,3.30
2022-08-05T02:53:47.470Z,3.15
2022-08-05T02:58:12.113Z,4.97
2022-08-05T03:01:03.966Z,6.90
2022-08-05T03:04:25.766Z,3.10
2022-08-05T03:08:00.647Z,7.10
2022-08-05T03:11:56.350Z,4.68
2022-08-05T03:15:13.568Z,3.22
2022-08-05T03:18:38.485Z,2.25
2022-08-05T03:22:04.960Z,4.28
2022-08-05T03:25:33.053Z,4.72
2022-08-05T03:29:12.424Z,3.13
2022-08-05T03:32:41.184Z,4.28
2022-08-05T03:36:03.793Z,4.13
2022-08-05T03:39:38.182Z,2.15
2022-08-05T03:44:08.881Z,4.72
2022-08-05T03:47:00.777Z,3.75
2022-08-05T03:50:30.234Z,3.55
2022-08-05T03:55:53.147Z,4.75
2022-08-05T03:57:42.285Z,7.13
2022-08-05T04:01:08.218Z,7.60
2022-08-05T04:04:35.287Z,5.90
2022-08-05T04:08:02.081Z,13.60
2022-08-05T04:11:47.282Z,10.30
2022-08-05T04:15:08.629Z,6.57
2022-08-05T04:18:39.180Z,3.72
2022-08-05T04:22:09.258Z,3.67
2022-08-05T04:25:56.966Z,2.88
2022-08-05T04:29:17.624Z,2.85
2022-08-05T04:32:39.622Z,3.55
2022-08-05T04:36:11.304Z,4.07
2022-08-05T04:39:45.759Z,6.20
2022-08-05T04:43:16.936Z,3.13
2022-08-05T04:46:39.565Z,2.40
2022-08-05T04:50:11.194Z,2.53
2022-08-05T04:53:35.549Z,3.75
2022-08-05T04:56:59.038Z,1.38
2022-08-05T05:00:23.735Z,1.85
2022-08-05T05:03:45.821Z,2.95
2022-08-05T05:07:09.564Z,2.53
2022-08-05T05:10:33.605Z,4.20
2022-08-05T05:13:56.076Z,3.78
2022-08-05T05:17:24.336Z,1.55
2022-08-05T05:20:47.706Z,4.03
2022-08-05T05:24:13.320Z,3.83
2022-08-05T05:27:44.544Z,2.78
2022-08-05T05:34:32.396Z,2.38
2022-08-05T05:37:59.771Z,3.22
2022-08-05T05:41:24.148Z,3.78
2022-08-05T05:44:46.145Z,1.90
2022-08-05T05:48:08.864Z,5.68
2022-08-05T05:51:49.622Z,8.38
2022-08-05T05:55:13.893Z,3.38
2022-08-05T05:58:36.094Z,2.80
2022-08-05T06:02:02.397Z,3.55
2022-08-05T06:05:24.227Z,2.80
2022-08-05T06:08:50.092Z,3.28
2022-08-05T06:12:12.290Z,3.75
2022-08-05T06:16:30.851Z,2.40
2022-08-05T06:19:26.261Z,3.20
2022-08-05T06:22:56.940Z,2.25
2022-08-05T06:26:24.966Z,2.13
2022-08-05T06:30:02.745Z,4.32
2022-08-05T06:33:33.373Z,7.05
2022-08-05T06:37:11.162Z,6.07
2022-08-05T06:40:34.643Z,3.63
2022-08-05T06:44:06.341Z,3.20
2022-08-05T06:47:30.293Z,9.63
2022-08-05T06:51:22.727Z,5.18
2022-08-05T06:54:52.128Z,3.15
2022-08-05T06:58:30.169Z,2.20
2022-08-05T07:01:58.553Z,3.60
2022-08-05T07:05:23.461Z,4.18
2022-08-05T07:08:54.807Z,5.40
2022-08-05T07:12:31.327Z,3.33
2022-08-05T07:16:12.138Z,3.28
2022-08-05T07:23:40.630Z,2.42
2022-08-05T07:27:11.920Z,3.78
2022-08-05T07:30:38.140Z,3.70
2022-08-05T07:34:01.243Z,5.57
2022-08-05T07:37:24.752Z,2.33
2022-08-05T07:44:24.879Z,2.38
2022-08-05T07:47:48.261Z,7.18
2022-08-05T07:51:23.343Z,5.45
2022-08-05T07:54:59.663Z,2.85
2022-08-05T07:58:57.829Z,4.90
2022-08-05T08:02:04.079Z,2.90
2022-08-05T08:05:26.878Z,6.25
2022-08-05T08:08:48.804Z,2.53
2022-08-05T08:12:35.610Z,2.83
2022-08-05T08:16:35.199Z,3.03
2022-08-05T08:20:22.790Z,4.07
2022-08-05T08:24:04.003Z,3.20
2022-08-05T08:27:02.174Z,2.38
2022-08-05T08:30:40.794Z,3.33
2022-08-05T08:34:09.658Z,3.97
2022-08-05T08:37:32.514Z,2.35
2022-08-05T08:40:59.488Z,4.95
2022-08-05T08:45:21.321Z,4.57
2022-08-05T08:48:22.659Z,3.15
2022-08-05T08:52:03.486Z,4.50
2022-08-05T08:55:32.012Z,4.47
2022-08-05T08:59:19.315Z,5.40
2022-08-05T09:02:42.029Z,8.35
2022-08-05T09:06:11.426Z,3.72
2022-08-05T09:09:36.184Z,5.85
2022-08-05T09:13:04.906Z,5.70
2022-08-05T09:16:27.444Z,7.33
2022-08-05T09:20:01.933Z,7.97
2022-08-05T09:23:28.829Z,10.02
2022-08-05T09:27:00.359Z,6.35
2022-08-05T09:30:25.612Z,3.42
2022-08-05T09:33:51.869Z,6.78
2022-08-05T09:38:16.422Z,2.95
2022-08-05T09:41:08.206Z,4.45
2022-08-05T09:44:38.288Z,4.20
2022-08-05T09:48:00.290Z,4.75
2022-08-05T09:51:33.962Z,5.80
2022-08-05T09:55:55.137Z,4.60
2022-08-05T09:58:58.096Z,2.65
2022-08-05T10:02:33.033Z,4.53
2022-08-05T10:06:15.479Z,3.97
2022-08-05T10:09:44.878Z,4.65
2022-08-05T10:13:09.749Z,4.63
2022-08-05T10:16:41.903Z,3.33
2022-08-05T10:20:18.271Z,4.53
2022-08-05T10:24:00.055Z,6.82
2022-08-05T10:27:26.327Z,3.25
2022-08-05T10:32:54.509Z,3.25
2022-08-05T10:34:49.181Z,3.20
2022-08-05T10:38:12.957Z,7.85
2022-08-05T10:41:45.021Z,6.78
2022-08-05T10:45:23.719Z,4.75
2022-08-05T10:49:01.511Z,4.97
2022-08-05T10:52:47.055Z,5.18
2022-08-05T10:56:25.431Z,4.60
2022-08-05T11:00:02.415Z,8.90
2022-08-05T11:03:30.398Z,4.88
2022-08-05T11:07:07.154Z,5.55
2022-08-05T11:10:30.926Z,4.80
2022-08-05T11:13:58.259Z,4.03
2022-08-05T11:18:07.686Z,6.25
2022-08-05T11:21:48.802Z,5.00
2022-08-05T11:26:04.993Z,5.88
2022-08-05T11:29:38.205Z,4.30
2022-08-05T11:33:44.066Z,3.45
2022-08-05T11:38:26.542Z,3.17
2022-08-05T11:41:15.471Z,5.15
2022-08-05T11:44:53.867Z,4.35
2022-08-05T11:48:16.806Z,3.13
2022-08-05T11:51:49.610Z,4.60
2022-08-05T11:55:13.201Z,7.60
2022-08-05T11:58:40.013Z,2.55
2022-08-05T12:02:05.774Z,4.93
2022-08-05T12:05:45.812Z,5.28
2022-08-05T12:09:07.893Z,4.18
2022-08-05T12:12:58.094Z,6.40
2022-08-05T12:16:25.386Z,3.20
2022-08-05T12:20:27.779Z,4.07
2022-08-05T12:23:33.963Z,4.45
2022-08-05T12:26:56.972Z,6.38
2022-08-05T12:30:21.068Z,7.88
2022-08-05T12:33:53.182Z,8.35
2022-08-05T12:37:21.841Z,5.30
2022-08-05T12:40:44.442Z,7.22
2022-08-05T12:44:11.700Z,4.85
2022-08-05T12:47:36.634Z,3.80
2022-08-05T12:51:21.706Z,4.30
2022-08-05T12:54:57.879Z,8.65
2022-08-05T12:58:48.494Z,3.03
2022-08-05T13:02:10.069Z,4.65
2022-08-05T13:05:34.036Z,4.28
2022-08-05T13:09:08.758Z,3.03
2022-08-05T13:12:50.775Z,6.72
2022-08-05T13:16:25.074Z,8.57
2022-08-05T13:20:01.914Z,6.35
2022-08-05T13:23:24.457Z,7.60
2022-08-05T13:26:50.786Z,4.78
2022-08-05T13:30:34.683Z,3.67
2022-08-05T13:34:21.665Z,5.72
2022-08-05T13:37:39.005Z,6.35
2022-08-05T13:41:02.109Z,4.53
2022-08-05T13:44:26.853Z,4.82
2022-08-05T13:48:09.681Z,8.25
2022-08-05T13:51:40.244Z,5.60
2022-08-05T13:55:07.737Z,5.90
2022-08-05T13:58:31.471Z,7.90
2022-08-05T14:01:57.556Z,5.18
2022-08-05T14:05:48.011Z,7.35
2022-08-05T14:09:08.535Z,50.15
2022-08-05T14:12:32.560Z,23.30
2022-08-05T14:16:05.754Z,6.53
2022-08-05T14:19:34.327Z,6.15
2022-08-05T14:23:24.719Z,7.70
2022-08-05T14:27:08.555Z,3.92
2022-08-05T14:30:29.910Z,10.57
2022-08-05T14:33:59.555Z,3.13
2022-08-05T14:37:23.933Z,6.53
2022-08-05T14:41:07.863Z,3.92
2022-08-05T14:44:30.472Z,4.88
2022-08-05T14:48:02.948Z,5.07
2022-08-05T14:51:27.637Z,4.38
2022-08-05T14:54:54.416Z,3.38
2022-08-05T14:58:15.993Z,5.75
2022-08-05T15:01:47.994Z,10.77
2022-08-05T15:05:13.528Z,3.65
2022-08-05T15:08:59.855Z,5.72
2022-08-05T15:12:19.354Z,6.38
2022-08-05T15:15:55.762Z,6.28
2022-08-05T15:19:23.459Z,7.03
2022-08-05T15:26:15.656Z,5.95
2022-08-05T15:29:56.850Z,4.55
2022-08-05T15:33:56.885Z,6.35
2022-08-05T15:37:04.816Z,5.85
2022-08-05T15:41:03.400Z,3.72
2022-08-05T15:44:10.340Z,5.75
2022-08-05T15:47:35.792Z,5.72
2022-08-05T15:51:01.575Z,6.13
2022-08-05T15:54:35.080Z,7.25
2022-08-05T15:57:59.518Z,7.90
2022-08-05T16:01:21.783Z,9.98
2022-08-05T16:04:53.454Z,6.57
2022-08-05T16:08:16.250Z,4.30
2022-08-05T16:11:43.079Z,4.90
2022-08-05T16:18:32.976Z,3.38
2022-08-05T16:22:00.982Z,7.30
2022-08-05T16:25:32.298Z,9.10
2022-08-05T16:28:56.688Z,8.10
2022-08-05T16:32:28.747Z,9.75
2022-08-05T16:35:53.039Z,7.25
2022-08-05T16:39:17.723Z,6.93
2022-08-05T16:42:42.533Z,7.18
2022-08-05T16:46:12.891Z,8.05
2022-08-05T16:49:46.722Z,6.28
2022-08-05T16:53:12.768Z,6.47
2022-08-05T16:56:47.065Z,5.50
2022-08-05T17:00:25.992Z,9.15
2022-08-05T17:03:56.933Z,7.47
2022-08-05T17:07:39.110Z,7.82
2022-08-05T17:11:00.878Z,11.95
2022-08-05T17:14:37.343Z,5.30
2022-08-05T17:18:00.328Z,6.97
2022-08-05T17:21:23.720Z,10.48
2022-08-05T17:24:57.514Z,6.18
2022-08-05T17:28:20.440Z,10.20
2022-08-05T17:31:58.433Z,10.30
2022-08-05T17:35:21.388Z,5.82
2022-08-05T17:38:43.595Z,4.78
2022-08-05T17:42:18.848Z,4.25
2022-08-05T17:45:43.483Z,5.53
2022-08-05T17:49:06.789Z,13.05
2022-08-05T17:52:29.090Z,10.55
2022-08-05T17:55:51.287Z,4.97
2022-08-05T17:59:14.373Z,7.80
2022-08-05T18:02:43.315Z,11.23
2022-08-05T18:06:12.225Z,9.13
2022-08-05T18:09:58.962Z,8.38
2022-08-05T18:13:20.951Z,9.32
2022-08-05T18:16:52.228Z,7.93
2022-08-05T18:20:15.130Z,9.90
2022-08-05T18:23:45.722Z,10.82
2022-08-05T18:27:12.612Z,10.65
2022-08-05T18:30:40.353Z,7.95
2022-08-05T18:34:12.634Z,9.85
2022-08-05T18:37:40.467Z,11.45
2022-08-05T18:41:58.337Z,8.05
2022-08-05T18:44:51.668Z,10.05
2022-08-05T18:48:31.535Z,9.07
2022-08-05T18:52:12.777Z,11.85
2022-08-05T18:55:35.050Z,12.68
2022-08-05T18:59:01.248Z,10.27
2022-08-05T19:02:28.339Z,6.40
2022-08-05T19:06:12.803Z,7.68
2022-08-05T19:09:39.446Z,9.90
2022-08-05T19:13:02.603Z,10.52
2022-08-05T19:16:29.218Z,11.98
2022-08-05T19:19:51.995Z,9.20
2022-08-05T19:23:22.399Z,6.45
2022-08-05T19:26:55.845Z,10.07
2022-08-05T19:30:20.596Z,8.73
2022-08-05T19:33:47.976Z,8.30
2022-08-05T19:37:18.491Z,8.82
2022-08-05T19:40:46.245Z,7.43
2022-08-05T19:44:13.677Z,8.25
2022-08-05T19:47:37.422Z,9.00
2022-08-05T19:51:01.268Z,8.93
2022-08-05T19:54:31.105Z,13.88
2022-08-05T19:58:14.446Z,10.35
2022-08-05T20:01:35.939Z,10.38
2022-08-05T20:04:58.335Z,11.45
2022-08-05T20:08:24.481Z,8.07
2022-08-05T20:11:48.170Z,9.88
2022-08-05T20:15:11.151Z,12.57
2022-08-05T20:18:36.172Z,9.30
2022-08-05T20:21:58.444Z,10.20
2022-08-05T20:25:23.300Z,10.27
2022-08-05T20:28:48.063Z,12.02
2022-08-05T20:32:17.104Z,11.55
2022-08-05T20:35:45.545Z,11.70
2022-08-05T20:39:12.860Z,14.93
2022-08-05T20:42:36.309Z,10.82
2022-08-05T20:46:00.250Z,13.82
2022-08-05T20:49:24.313Z,14.50
2022-08-05T20:52:47.745Z,11.75
2022-08-05T20:56:10.071Z,12.45
2022-08-05T21:00:10.500Z,12.98
2022-08-05T21:03:16.756Z,13.82
2022-08-05T21:06:45.099Z,11.60
2022-08-05T21:10:09.591Z,15.80
2022-08-05T21:13:48.337Z,12.17
2022-08-05T21:17:19.082Z,11.93
2022-08-05T21:20:43.245Z,12.75
2022-08-05T21:24:12.834Z,12.68
2022-08-05T21:27:38.521Z,16.33
2022-08-05T21:31:01.330Z,16.30
2022-08-05T21:34:24.909Z,11.98
2022-08-05T21:37:52.840Z,15.73
2022-08-05T21:41:15.677Z,14.93
2022-08-05T21:44:42.508Z,13.43
2022-08-05T21:48:06.468Z,12.68
2022-08-05T21:52:22.924Z,17.00
2022-08-05T21:55:13.984Z,16.85
2022-08-05T21:58:36.725Z,15.98
2022-08-05T22:02:04.094Z,13.27
2022-08-05T22:05:27.360Z,13.35
2022-08-05T22:08:51.798Z,18.67
2022-08-05T22:12:14.359Z,17.58
2022-08-05T22:16:00.239Z,14.80
2022-08-05T22:20:00.723Z,18.35
2022-08-05T22:23:21.631Z,18.02
2022-08-05T22:27:06.816Z,23.25
2022-08-05T22:30:35.771Z,17.45
2022-08-05T22:34:01.175Z,16.98
2022-08-05T22:37:24.763Z,19.73
2022-08-05T22:41:07.014Z,15.38
2022-08-05T22:44:33.528Z,21.00
2022-08-05T22:47:57.055Z,16.98
2022-08-05T22:51:23.198Z,15.02
2022-08-05T22:55:01.150Z,17.85
2022-08-05T22:58:28.601Z,20.55
2022-08-05T23:02:05.882Z,17.77
2022-08-05T23:05:29.812Z,19.50
2022-08-05T23:08:58.044Z,19.27
2022-08-05T23:12:40.154Z,17.92
2022-08-05T23:16:05.594Z,19.08
2022-08-05T23:19:29.213Z,18.52
2022-08-05T23:23:00.798Z,17.65
2022-08-05T23:26:28.104Z,18.38
2022-08-05T23:29:50.574Z,17.25
2022-08-05T23:33:16.325Z,17.98
2022-08-05T23:36:45.837Z,23.00
2022-08-05T23:40:10.900Z,17.60
2022-08-05T23:43:49.767Z,16.83
2022-08-05T23:47:16.481Z,20.13
2022-08-05T23:50:38.640Z,18.58
2022-08-05T23:54:02.015Z,20.05
2022-08-05T23:57:28.316Z,18.35
