createdAt,value
2023-11-15T00:01:24.035Z,8.6
2023-11-15T00:04:24.073Z,8.6
2023-11-15T00:07:24.030Z,8.7
2023-11-15T00:10:24.035Z,8.7
2023-11-15T00:13:24.024Z,8.8
2023-11-15T00:16:24.069Z,8.7
2023-11-15T00:19:24.028Z,8.8
2023-11-15T00:22:24.063Z,8.8
2023-11-15T00:25:24.023Z,8.9
2023-11-15T00:28:24.027Z,8.9
2023-11-15T00:31:24.030Z,8.8
2023-11-15T00:34:24.058Z,8.7
2023-11-15T00:37:24.043Z,8.7
2023-11-15T00:40:24.029Z,8.7
2023-11-15T00:43:24.046Z,8.7
2023-11-15T00:46:24.034Z,8.7
2023-11-15T00:49:24.050Z,8.7
2023-11-15T00:52:24.057Z,8.7
2023-11-15T00:55:24.045Z,8.8
2023-11-15T00:58:24.045Z,8.8
2023-11-15T01:01:24.049Z,8.8
2023-11-15T01:04:24.068Z,8.8
2023-11-15T01:07:24.048Z,8.8
2023-11-15T01:10:24.052Z,8.8
2023-11-15T01:13:24.051Z,8.8
2023-11-15T01:16:24.061Z,8.8
2023-11-15T01:19:24.066Z,8.8
2023-11-15T01:22:24.058Z,8.8
2023-11-15T01:25:24.057Z,8.8
2023-11-15T01:28:24.070Z,8.7
2023-11-15T01:31:24.061Z,8.7
2023-11-15T01:34:24.067Z,8.7
2023-11-15T01:37:24.066Z,8.7
2023-11-15T01:40:24.076Z,8.7
2023-11-15T01:43:24.073Z,8.7
2023-11-15T01:46:24.124Z,8.6
2023-11-15T01:49:24.065Z,8.6
2023-11-15T01:52:24.067Z,8.5
2023-11-15T01:55:24.072Z,8.5
2023-11-15T01:58:24.087Z,8.5
2023-11-15T02:01:24.093Z,8.5
2023-11-15T02:04:24.076Z,8.5
2023-11-15T02:07:24.076Z,8.5
2023-11-15T02:10:24.089Z,8.5
2023-11-15T02:13:24.094Z,8.5
2023-11-15T02:16:24.128Z,8.5
2023-11-15T02:19:24.091Z,8.5
2023-11-15T02:22:24.082Z,8.5
2023-11-15T02:25:24.086Z,8.5
2023-11-15T02:28:24.098Z,8.5
2023-11-15T02:31:24.103Z,8.5
2023-11-15T02:34:24.102Z,8.4
2023-11-15T02:37:24.093Z,8.3
2023-11-15T02:40:24.098Z,8
2023-11-15T02:43:24.113Z,7.8
2023-11-15T02:46:24.258Z,7.8
2023-11-15T02:49:24.120Z,7.8
2023-11-15T02:52:24.101Z,7.7
2023-11-15T02:55:24.108Z,7.6
2023-11-15T02:58:24.110Z,7.5
2023-11-15T03:01:24.119Z,7.5
2023-11-15T03:04:24.143Z,7.4
2023-11-15T03:07:24.104Z,7.5
2023-11-15T03:10:24.109Z,7.5
2023-11-15T03:13:24.125Z,7.5
2023-11-15T03:16:24.188Z,7.4
2023-11-15T03:19:24.110Z,7.4
2023-11-15T03:22:24.112Z,7.2
2023-11-15T03:25:24.101Z,7.2
2023-11-15T03:28:24.121Z,7
2023-11-15T03:31:24.117Z,7
2023-11-15T03:34:24.111Z,6.8
2023-11-15T03:37:24.114Z,6.7
2023-11-15T03:40:24.119Z,6.7
2023-11-15T03:43:24.138Z,6.6
2023-11-15T03:46:24.137Z,6.5
2023-11-15T03:49:24.123Z,6.4
2023-11-15T03:52:24.125Z,6.4
2023-11-15T03:55:24.160Z,6.4
2023-11-15T03:58:24.145Z,6.4
2023-11-15T04:01:24.129Z,6.3
2023-11-15T04:04:24.668Z,6.4
2023-11-15T04:07:24.128Z,6.4
2023-11-15T04:10:24.128Z,6.4
2023-11-15T04:13:24.157Z,6.4
2023-11-15T04:16:24.179Z,6.4
2023-11-15T04:19:24.139Z,6.4
2023-11-15T04:22:24.141Z,6.3
2023-11-15T04:25:24.146Z,6.3
2023-11-15T04:28:24.158Z,6.3
2023-11-15T04:31:24.170Z,6.2
2023-11-15T04:34:24.154Z,6.2
2023-11-15T04:37:24.149Z,6.2
2023-11-15T04:40:24.156Z,6.2
2023-11-15T04:43:24.170Z,6.2
2023-11-15T04:46:24.196Z,6.2
2023-11-15T04:49:24.167Z,6.2
2023-11-15T04:52:24.176Z,6.2
2023-11-15T04:55:24.180Z,6.2
2023-11-15T04:58:24.174Z,6.3
2023-11-15T05:01:24.203Z,6.3
2023-11-15T05:04:24.278Z,6.3
2023-11-15T05:07:24.195Z,6.3
2023-11-15T05:10:24.177Z,6.2
2023-11-15T05:13:24.180Z,6.2
2023-11-15T05:16:24.186Z,6.1
2023-11-15T05:19:24.178Z,6
2023-11-15T05:22:24.199Z,6
2023-11-15T05:25:24.188Z,5.9
2023-11-15T05:28:24.193Z,5.9
2023-11-15T05:31:24.237Z,5.8
2023-11-15T05:34:24.197Z,5.8
2023-11-15T05:37:24.211Z,5.7
2023-11-15T05:40:24.200Z,5.7
2023-11-15T05:43:24.228Z,5.6
2023-11-15T05:46:24.227Z,5.6
2023-11-15T05:49:24.204Z,5.5
2023-11-15T05:52:24.200Z,5.5
2023-11-15T05:55:24.205Z,5.4
2023-11-15T05:58:24.229Z,5.4
2023-11-15T06:01:24.210Z,5.4
2023-11-15T06:04:24.257Z,5.3
2023-11-15T06:07:24.215Z,5.3
2023-11-15T06:10:24.220Z,5.2
2023-11-15T06:13:24.299Z,5.1
2023-11-15T06:16:24.268Z,5.1
2023-11-15T06:19:24.232Z,5.1
2023-11-15T06:22:24.217Z,5
2023-11-15T06:25:24.218Z,5
2023-11-15T06:28:24.238Z,5.1
2023-11-15T06:31:24.238Z,5
2023-11-15T06:34:24.275Z,5
2023-11-15T06:37:24.236Z,5
2023-11-15T06:40:24.231Z,5
2023-11-15T06:43:24.234Z,5
2023-11-15T06:46:24.242Z,5
2023-11-15T06:49:24.239Z,5
2023-11-15T06:52:24.245Z,5
2023-11-15T06:55:24.250Z,5
2023-11-15T06:58:24.259Z,5
2023-11-15T07:01:24.350Z,5
2023-11-15T07:04:24.343Z,5
2023-11-15T07:07:24.257Z,5
2023-11-15T07:10:24.264Z,5
2023-11-15T07:13:24.272Z,5
2023-11-15T07:16:24.291Z,5.1
2023-11-15T07:19:24.266Z,5.2
2023-11-15T07:22:24.261Z,5.3
2023-11-15T07:25:24.281Z,5.4
2023-11-15T07:28:24.261Z,5.5
2023-11-15T07:31:24.302Z,5.7
2023-11-15T07:34:24.276Z,5.9
2023-11-15T07:37:24.275Z,6.1
2023-11-15T07:40:24.271Z,6.2
2023-11-15T07:43:24.281Z,6.4
2023-11-15T07:46:24.315Z,6.2
2023-11-15T07:49:24.283Z,6
2023-11-15T07:52:24.292Z,6
2023-11-15T07:55:24.290Z,6
2023-11-15T07:58:24.289Z,6
2023-11-15T08:01:24.295Z,6
2023-11-15T08:04:24.396Z,6
2023-11-15T08:07:24.293Z,6
2023-11-15T08:10:24.306Z,6.1
2023-11-15T08:13:24.304Z,6.1
2023-11-15T08:16:24.305Z,6.2
2023-11-15T08:19:24.321Z,6.3
2023-11-15T08:22:24.309Z,6.3
2023-11-15T08:25:24.313Z,6.3
2023-11-15T08:28:24.326Z,6.3
2023-11-15T08:31:24.380Z,6.4
2023-11-15T08:34:24.501Z,6.5
2023-11-15T08:37:24.322Z,6.5
2023-11-15T08:40:28.463Z,6.6
2023-11-15T08:43:24.328Z,6.6
2023-11-15T08:46:24.408Z,6.7
2023-11-15T08:49:24.345Z,6.7
2023-11-15T08:52:24.343Z,6.8
2023-11-15T08:55:24.349Z,6.9
2023-11-15T08:58:24.357Z,6.9
2023-11-15T09:01:24.373Z,7
2023-11-15T09:04:24.375Z,7
2023-11-15T09:07:25.666Z,7.1
2023-11-15T09:10:24.475Z,7.2
2023-11-15T09:13:24.360Z,7.2
2023-11-15T09:16:24.360Z,7.4
2023-11-15T09:19:24.366Z,7.4
2023-11-15T09:22:24.365Z,7.5
2023-11-15T09:25:24.372Z,7.6
2023-11-15T09:28:24.378Z,7.8
2023-11-15T09:31:24.379Z,7.7
2023-11-15T09:34:24.426Z,7.7
2023-11-15T09:37:24.378Z,7.6
2023-11-15T09:40:24.388Z,7.6
2023-11-15T09:43:24.403Z,7.6
2023-11-15T09:46:24.469Z,7.6
2023-11-15T09:49:24.511Z,7.6
2023-11-15T09:52:24.553Z,7.7
2023-11-15T09:55:24.448Z,7.8
2023-11-15T09:58:24.409Z,7.7
2023-11-15T10:01:24.416Z,7.7
2023-11-15T10:04:24.415Z,7.8
2023-11-15T10:07:24.418Z,8.2
2023-11-15T10:10:24.423Z,8.4
2023-11-15T10:13:24.426Z,8.6
2023-11-15T10:16:24.546Z,8.7
2023-11-15T10:19:24.440Z,8.6
2023-11-15T10:22:24.449Z,8.7
2023-11-15T10:25:24.449Z,8.6
2023-11-15T10:28:24.449Z,8.5
2023-11-15T10:31:24.465Z,8.3
2023-11-15T10:34:27.597Z,8.1
2023-11-15T10:37:24.467Z,7.7
2023-11-15T10:40:24.470Z,7.4
2023-11-15T10:43:24.470Z,7.5
2023-11-15T10:46:24.476Z,7.6
2023-11-15T10:49:24.484Z,7.7
2023-11-15T10:52:24.485Z,7.7
2023-11-15T10:55:24.478Z,7.7
2023-11-15T10:58:24.480Z,7.7
2023-11-15T11:01:24.641Z,7.5
2023-11-15T11:04:24.524Z,7.6
2023-11-15T11:07:24.507Z,7.7
2023-11-15T11:10:24.517Z,7.7
2023-11-15T11:13:24.509Z,7.8
2023-11-15T11:16:28.760Z,7.7
2023-11-15T11:19:24.512Z,7.6
2023-11-15T11:22:24.560Z,7.7
2023-11-15T11:25:24.521Z,7.6
2023-11-15T11:28:24.526Z,7.6
2023-11-15T11:31:24.535Z,7.5
2023-11-15T11:34:24.533Z,7.6
2023-11-15T11:37:24.537Z,7.6
2023-11-15T11:40:24.545Z,7.7
2023-11-15T11:43:24.539Z,7.7
2023-11-15T11:46:24.571Z,7.7
2023-11-15T11:49:24.547Z,7.9
2023-11-15T11:52:24.553Z,8
2023-11-15T11:55:24.557Z,8.2
2023-11-15T11:58:24.569Z,8.3
2023-11-15T12:01:24.598Z,8.2
2023-11-15T12:04:24.658Z,8.2
2023-11-15T12:07:24.576Z,7.9
2023-11-15T12:10:24.587Z,8
2023-11-15T12:13:24.587Z,7.8
2023-11-15T12:16:24.761Z,7.7
2023-11-15T12:19:24.583Z,7.6
2023-11-15T12:22:24.597Z,7.5
2023-11-15T12:25:24.601Z,7.4
2023-11-15T12:28:24.599Z,7.5
2023-11-15T12:31:24.632Z,7.6
2023-11-15T12:34:24.609Z,7.6
2023-11-15T12:37:24.618Z,7.7
2023-11-15T12:40:24.616Z,7.8
2023-11-15T12:43:24.628Z,7.8
2023-11-15T12:46:24.641Z,7.8
2023-11-15T12:49:24.844Z,7.8
2023-11-15T12:52:24.641Z,7.9
2023-11-15T12:55:24.635Z,7.9
2023-11-15T12:58:24.653Z,7.7
2023-11-15T13:01:24.703Z,7.6
2023-11-15T13:04:24.702Z,7.7
2023-11-15T13:07:24.653Z,7.8
2023-11-15T13:10:24.663Z,7.6
2023-11-15T13:13:24.671Z,7.7
2023-11-15T13:16:24.687Z,7.8
2023-11-15T13:19:24.668Z,7.8
2023-11-15T13:22:24.683Z,7.8
2023-11-15T13:25:24.681Z,7.9
2023-11-15T13:28:24.685Z,8
2023-11-15T13:31:25.015Z,8
2023-11-15T13:34:24.816Z,8
2023-11-15T13:37:24.683Z,7.9
2023-11-15T13:40:24.691Z,7.8
2023-11-15T13:43:24.695Z,7.7
2023-11-15T13:46:25.113Z,7.8
2023-11-15T13:49:24.687Z,7.8
2023-11-15T13:52:24.703Z,7.9
2023-11-15T13:55:24.713Z,7.9
2023-11-15T13:58:24.702Z,7.9
2023-11-15T14:01:24.738Z,7.9
2023-11-15T14:04:24.727Z,7.9
2023-11-15T14:07:24.711Z,7.9
2023-11-15T14:10:24.747Z,7.9
2023-11-15T14:13:24.777Z,7.9
2023-11-15T14:16:24.775Z,7.8
2023-11-15T14:19:24.731Z,7.9
2023-11-15T14:22:24.769Z,7.9
2023-11-15T14:25:24.831Z,7.9
2023-11-15T14:28:24.752Z,7.9
2023-11-15T14:31:24.789Z,7.9
2023-11-15T14:34:24.763Z,7.9
2023-11-15T14:37:24.763Z,7.9
2023-11-15T14:40:24.778Z,7.9
2023-11-15T14:43:24.794Z,8
2023-11-15T14:46:24.828Z,7.9
2023-11-15T14:49:24.805Z,8
2023-11-15T14:52:24.797Z,7.9
2023-11-15T14:55:24.799Z,8
2023-11-15T14:58:24.805Z,8
2023-11-15T15:01:25.324Z,8
2023-11-15T15:04:24.894Z,7.9
2023-11-15T15:07:24.838Z,8
2023-11-15T15:10:24.853Z,8
2023-11-15T15:13:24.846Z,8
2023-11-15T15:16:24.848Z,7.9
2023-11-15T15:19:24.883Z,8
2023-11-15T15:22:24.826Z,7.9
2023-11-15T15:25:24.852Z,8
2023-11-15T15:28:24.829Z,8
2023-11-15T15:31:24.876Z,8
2023-11-15T15:34:24.832Z,8
2023-11-15T15:37:24.840Z,8
2023-11-15T15:40:24.826Z,8
2023-11-15T15:43:24.844Z,8
2023-11-15T15:46:24.907Z,8
2023-11-15T15:49:24.902Z,8
2023-11-15T15:52:24.841Z,8.1
2023-11-15T15:55:24.842Z,8
2023-11-15T15:58:24.844Z,8.1
2023-11-15T16:01:24.882Z,8.1
2023-11-15T16:04:24.859Z,8.1
2023-11-15T16:07:24.852Z,8.1
2023-11-15T16:10:24.849Z,8.1
2023-11-15T16:13:24.847Z,8.1
2023-11-15T16:16:24.888Z,8.1
2023-11-15T16:19:24.896Z,8.1
2023-11-15T16:22:24.846Z,8.1
2023-11-15T16:25:24.850Z,8.1
2023-11-15T16:28:24.852Z,8.1
2023-11-15T16:31:24.902Z,8.1
2023-11-15T16:34:24.865Z,8.1
2023-11-15T16:37:24.865Z,8.2
2023-11-15T16:40:24.852Z,8.2
2023-11-15T16:43:24.872Z,8.3
2023-11-15T16:46:24.901Z,8.3
2023-11-15T16:49:24.857Z,8.4
2023-11-15T16:52:24.884Z,8.4
2023-11-15T16:55:24.864Z,8.4
2023-11-15T16:58:24.858Z,8.4
2023-11-15T17:01:24.897Z,8.4
2023-11-15T17:04:24.868Z,8.4
2023-11-15T17:07:24.881Z,8.2
2023-11-15T17:10:24.862Z,8.1
2023-11-15T17:13:24.877Z,8
2023-11-15T17:16:24.912Z,7.9
2023-11-15T17:19:24.873Z,7.9
2023-11-15T17:22:24.883Z,7.9
2023-11-15T17:25:24.891Z,7.9
2023-11-15T17:28:24.885Z,7.9
2023-11-15T17:31:24.896Z,7.9
2023-11-15T17:34:24.928Z,7.9
2023-11-15T17:37:24.894Z,7.8
2023-11-15T17:40:24.910Z,7.8
2023-11-15T17:43:24.896Z,7.8
2023-11-15T17:46:24.919Z,7.8
2023-11-15T17:49:24.891Z,7.8
2023-11-15T17:52:24.913Z,7.8
2023-11-15T17:55:24.922Z,7.8
2023-11-15T17:58:24.905Z,7.8
2023-11-15T18:01:24.975Z,7.8
2023-11-15T18:04:24.942Z,7.8
2023-11-15T18:07:26.691Z,7.8
2023-11-15T18:10:24.917Z,7.8
2023-11-15T18:13:24.918Z,7.7
2023-11-15T18:16:25.416Z,7.7
2023-11-15T18:19:24.921Z,7.7
2023-11-15T18:22:24.919Z,7.7
2023-11-15T18:25:24.933Z,7.6
2023-11-15T18:28:24.915Z,7.5
2023-11-15T18:31:24.914Z,7.4
2023-11-15T18:34:25.014Z,7.2
2023-11-15T18:37:24.925Z,7.2
2023-11-15T18:40:24.939Z,7.2
2023-11-15T18:43:24.954Z,7.3
2023-11-15T18:46:24.984Z,7.4
2023-11-15T18:49:24.943Z,7.4
2023-11-15T18:52:24.949Z,7.3
2023-11-15T18:55:24.963Z,7.3
2023-11-15T18:58:24.974Z,7.3
2023-11-15T19:01:24.994Z,7.2
2023-11-15T19:04:25.016Z,7.2
2023-11-15T19:07:24.974Z,7.2
2023-11-15T19:10:24.986Z,7.1
2023-11-15T19:13:24.997Z,7.1
2023-11-15T19:16:25.023Z,7
2023-11-15T19:19:25.006Z,7
2023-11-15T19:22:24.996Z,6.9
2023-11-15T19:25:25.016Z,7
2023-11-15T19:28:25.007Z,7
2023-11-15T19:31:25.054Z,7
2023-11-15T19:34:25.017Z,7.1
2023-11-15T19:37:25.023Z,7.1
2023-11-15T19:40:25.057Z,7.2
2023-11-15T19:43:25.017Z,7.3
2023-11-15T19:46:25.035Z,7.3
2023-11-15T19:49:25.036Z,7.4
2023-11-15T19:52:25.025Z,7.4
2023-11-15T19:55:25.071Z,7.4
2023-11-15T19:58:25.046Z,7.4
2023-11-15T20:01:26.033Z,7.4
2023-11-15T20:04:25.127Z,7.4
2023-11-15T20:07:25.059Z,7.4
2023-11-15T20:10:26.426Z,7.4
2023-11-15T20:13:25.066Z,7.3
2023-11-15T20:16:25.111Z,7.3
2023-11-15T20:19:25.061Z,7.3
2023-11-15T20:22:26.042Z,7.2
2023-11-15T20:25:25.075Z,7.1
2023-11-15T20:28:28.215Z,7
2023-11-15T20:31:25.073Z,7
2023-11-15T20:34:25.098Z,7
2023-11-15T20:37:25.090Z,7
2023-11-15T20:40:25.104Z,7.1
2023-11-15T20:43:25.106Z,7.1
2023-11-15T20:46:25.116Z,7.1
2023-11-15T20:49:25.139Z,7.1
2023-11-15T20:52:25.124Z,7.2
2023-11-15T20:55:25.350Z,7.2
2023-11-15T20:58:25.122Z,7.2
2023-11-15T21:01:25.154Z,7.2
2023-11-15T21:04:25.454Z,7.2
2023-11-15T21:07:25.147Z,7.3
2023-11-15T21:10:25.132Z,7.3
2023-11-15T21:13:25.147Z,7.3
2023-11-15T21:16:25.206Z,7.3
2023-11-15T21:19:25.156Z,7.3
2023-11-15T21:22:25.189Z,7.3
2023-11-15T21:25:25.174Z,7.2
2023-11-15T21:28:25.164Z,7.2
2023-11-15T21:31:25.203Z,7.2
2023-11-15T21:34:25.189Z,7.2
2023-11-15T21:37:25.188Z,7.2
2023-11-15T21:40:25.191Z,7.2
2023-11-15T21:43:25.200Z,7.2
2023-11-15T21:46:25.221Z,7.2
2023-11-15T21:49:25.222Z,7.1
2023-11-15T21:52:25.220Z,7.1
2023-11-15T21:55:25.250Z,7.2
2023-11-15T21:58:25.242Z,7.2
2023-11-15T22:01:25.253Z,7.2
2023-11-15T22:04:25.265Z,7.2
2023-11-15T22:07:25.242Z,7.2
2023-11-15T22:10:25.247Z,7.2
2023-11-15T22:13:25.271Z,7.1
2023-11-15T22:16:25.274Z,7.2
2023-11-15T22:19:25.295Z,7.2
2023-11-15T22:22:25.284Z,7.2
2023-11-15T22:25:25.305Z,7.2
2023-11-15T22:28:25.317Z,7.2
2023-11-15T22:31:25.324Z,7.1
2023-11-15T22:34:25.306Z,7.1
2023-11-15T22:37:25.329Z,7.2
2023-11-15T22:40:25.329Z,7.2
2023-11-15T22:43:25.331Z,7.1
2023-11-15T22:46:25.368Z,7.1
2023-11-15T22:49:25.394Z,7.2
2023-11-15T22:52:25.363Z,7.2
2023-11-15T22:55:25.369Z,7.1
2023-11-15T22:58:25.375Z,7.2
2023-11-15T23:01:25.434Z,7.1
2023-11-15T23:04:25.493Z,7.2
2023-11-15T23:07:25.392Z,7.1
2023-11-15T23:10:25.407Z,7.1
2023-11-15T23:13:25.418Z,7.1
2023-11-15T23:16:25.529Z,7.2
2023-11-15T23:19:25.443Z,7.1
2023-11-15T23:22:25.432Z,7.2
2023-11-15T23:25:25.456Z,7.1
2023-11-15T23:46:25.523Z,7.2
2023-11-15T23:49:25.518Z,7.2
2023-11-15T23:52:25.521Z,7.2
2023-11-15T23:55:25.532Z,7.2
2023-11-15T23:58:25.540Z,7.2
