createdAt,value
2018-12-14T00:01:54.848Z,2.30
2018-12-14T00:04:32.132Z,2.40
2018-12-14T00:07:09.483Z,2.40
2018-12-14T00:09:45.280Z,2.40
2018-12-14T00:12:21.159Z,2.30
2018-12-14T00:14:56.871Z,2.40
2018-12-14T00:17:32.879Z,2.40
2018-12-14T00:20:09.517Z,2.30
2018-12-14T00:22:45.542Z,2.30
2018-12-14T00:25:22.408Z,2.30
2018-12-14T00:27:58.582Z,2.30
2018-12-14T00:30:35.245Z,2.30
2018-12-14T00:33:11.123Z,2.30
2018-12-14T00:35:46.372Z,2.30
2018-12-14T00:38:23.204Z,2.30
2018-12-14T00:40:59.746Z,2.30
2018-12-14T00:43:36.157Z,2.30
2018-12-14T00:46:12.446Z,2.30
2018-12-14T00:48:48.142Z,2.30
2018-12-14T00:51:23.974Z,2.30
2018-12-14T00:53:59.731Z,2.30
2018-12-14T00:56:36.559Z,2.30
2018-12-14T00:59:12.338Z,2.30
2018-12-14T01:01:48.315Z,2.30
2018-12-14T01:04:24.262Z,2.20
2018-12-14T01:07:02.067Z,2.30
2018-12-14T01:09:37.866Z,2.30
2018-12-14T01:12:16.046Z,2.30
2018-12-14T01:14:52.671Z,2.30
2018-12-14T01:17:28.530Z,2.40
2018-12-14T01:20:07.083Z,2.30
2018-12-14T01:22:42.856Z,2.40
2018-12-14T01:25:18.698Z,2.30
2018-12-14T01:27:54.664Z,2.40
2018-12-14T01:30:30.681Z,2.30
2018-12-14T01:33:06.394Z,2.40
2018-12-14T01:35:41.466Z,2.40
2018-12-14T01:38:18.143Z,2.40
2018-12-14T01:41:00.249Z,2.30
2018-12-14T01:43:37.205Z,2.40
2018-12-14T01:46:13.857Z,2.40
2018-12-14T01:48:49.649Z,2.40
2018-12-14T01:51:26.667Z,2.40
2018-12-14T01:54:02.585Z,2.40
2018-12-14T01:56:38.288Z,2.40
2018-12-14T01:59:14.362Z,2.30
2018-12-14T02:01:50.103Z,2.30
2018-12-14T02:04:25.964Z,2.30
2018-12-14T02:07:03.089Z,2.30
2018-12-14T02:09:39.650Z,2.30
2018-12-14T02:12:15.598Z,2.30
2018-12-14T02:14:50.598Z,2.30
2018-12-14T02:17:26.438Z,2.30
2018-12-14T02:20:02.387Z,2.30
2018-12-14T02:22:38.314Z,2.30
2018-12-14T02:25:14.041Z,2.30
2018-12-14T02:27:50.017Z,2.30
2018-12-14T02:30:39.439Z,2.30
2018-12-14T02:33:16.176Z,2.30
2018-12-14T02:35:51.099Z,2.30
2018-12-14T02:38:26.889Z,2.30
2018-12-14T02:41:02.756Z,2.30
2018-12-14T02:43:38.839Z,2.30
2018-12-14T02:46:15.655Z,2.30
2018-12-14T02:48:52.001Z,2.30
2018-12-14T02:51:29.070Z,2.30
2018-12-14T02:54:05.507Z,2.30
2018-12-14T02:56:41.815Z,2.30
2018-12-14T02:59:17.997Z,2.30
2018-12-14T03:01:53.815Z,2.30
2018-12-14T03:04:32.006Z,2.30
2018-12-14T03:07:08.057Z,2.30
2018-12-14T03:09:45.460Z,2.30
2018-12-14T03:12:26.854Z,2.30
2018-12-14T03:15:02.090Z,2.30
2018-12-14T03:17:37.851Z,2.40
2018-12-14T03:20:14.182Z,2.40
2018-12-14T03:22:49.822Z,2.40
2018-12-14T03:25:27.135Z,2.40
2018-12-14T03:28:02.837Z,2.40
2018-12-14T03:30:42.675Z,2.40
2018-12-14T03:33:19.871Z,2.40
2018-12-14T03:35:58.814Z,2.40
2018-12-14T03:38:34.541Z,2.30
2018-12-14T03:41:10.267Z,2.30
2018-12-14T03:43:45.579Z,2.40
2018-12-14T03:46:23.020Z,2.40
2018-12-14T03:48:59.329Z,2.40
2018-12-14T03:51:36.749Z,2.40
2018-12-14T03:54:14.100Z,2.40
2018-12-14T03:56:50.974Z,2.40
2018-12-14T03:59:28.550Z,2.40
2018-12-14T04:02:05.821Z,2.40
2018-12-14T04:04:42.377Z,2.40
2018-12-14T04:07:18.614Z,2.40
2018-12-14T04:09:54.830Z,2.40
2018-12-14T04:12:30.894Z,2.40
2018-12-14T04:15:07.983Z,2.40
2018-12-14T04:17:45.196Z,2.40
2018-12-14T04:20:21.718Z,2.40
2018-12-14T04:22:57.402Z,2.40
2018-12-14T04:25:34.015Z,2.40
2018-12-14T04:30:49.183Z,2.40
2018-12-14T04:33:24.943Z,2.40
2018-12-14T04:36:00.636Z,2.40
2018-12-14T04:38:37.851Z,2.40
2018-12-14T04:41:14.926Z,2.40
2018-12-14T04:43:51.391Z,2.50
2018-12-14T04:46:27.355Z,2.50
2018-12-14T04:49:04.223Z,2.40
2018-12-14T04:51:41.017Z,2.40
2018-12-14T04:54:17.587Z,2.40
2018-12-14T04:56:53.536Z,2.50
2018-12-14T04:59:29.301Z,2.40
2018-12-14T05:02:04.445Z,2.40
2018-12-14T05:04:40.341Z,2.50
2018-12-14T05:07:16.044Z,2.40
2018-12-14T05:09:52.002Z,2.50
2018-12-14T05:12:27.810Z,2.40
2018-12-14T05:15:03.719Z,2.40
2018-12-14T05:17:39.922Z,2.40
2018-12-14T05:20:15.654Z,2.40
2018-12-14T05:22:51.866Z,2.40
2018-12-14T05:25:27.919Z,2.40
2018-12-14T05:28:03.905Z,2.40
2018-12-14T05:30:39.984Z,2.50
2018-12-14T05:33:16.579Z,2.50
2018-12-14T05:35:52.266Z,2.50
2018-12-14T05:38:30.569Z,2.40
2018-12-14T05:41:06.819Z,2.40
2018-12-14T05:43:42.579Z,2.40
2018-12-14T05:46:18.492Z,2.40
2018-12-14T05:48:54.302Z,2.40
2018-12-14T05:51:30.282Z,2.40
2018-12-14T05:54:06.075Z,2.40
2018-12-14T05:56:41.994Z,2.40
2018-12-14T05:59:18.477Z,2.40
2018-12-14T06:01:54.286Z,2.40
2018-12-14T06:04:30.245Z,2.40
2018-12-14T06:07:06.286Z,2.40
2018-12-14T06:09:42.495Z,2.40
2018-12-14T06:12:19.302Z,2.40
2018-12-14T06:14:55.986Z,2.40
2018-12-14T06:17:31.865Z,2.30
2018-12-14T06:20:08.019Z,2.30
2018-12-14T06:22:43.736Z,2.30
2018-12-14T06:25:19.704Z,2.30
2018-12-14T06:27:55.782Z,2.30
2018-12-14T06:30:31.696Z,2.30
2018-12-14T06:33:07.358Z,2.30
2018-12-14T06:35:43.159Z,2.30
2018-12-14T06:38:21.048Z,2.20
2018-12-14T06:40:58.206Z,2.30
2018-12-14T06:43:34.777Z,2.20
2018-12-14T06:46:10.852Z,2.20
2018-12-14T06:48:46.508Z,2.20
2018-12-14T06:51:22.542Z,2.10
2018-12-14T06:53:58.162Z,2.10
2018-12-14T06:56:34.731Z,2.10
2018-12-14T06:59:10.970Z,2.10
2018-12-14T07:01:46.620Z,2.10
2018-12-14T07:04:22.434Z,2.00
2018-12-14T07:07:03.830Z,2.00
2018-12-14T07:09:35.554Z,2.00
2018-12-14T07:12:11.663Z,2.00
2018-12-14T07:14:47.560Z,2.00
2018-12-14T07:17:23.479Z,2.00
2018-12-14T07:19:59.522Z,1.90
2018-12-14T07:22:38.250Z,1.90
2018-12-14T07:25:14.406Z,1.90
2018-12-14T07:27:51.034Z,1.90
2018-12-14T07:30:26.007Z,1.90
2018-12-14T07:33:03.060Z,1.90
2018-12-14T07:35:42.028Z,1.90
2018-12-14T07:38:18.278Z,1.80
2018-12-14T07:40:54.242Z,1.80
2018-12-14T07:43:29.986Z,1.70
2018-12-14T07:46:05.850Z,1.80
2018-12-14T07:48:41.627Z,1.80
2018-12-14T07:51:18.134Z,1.80
2018-12-14T07:53:56.919Z,1.80
2018-12-14T07:56:33.062Z,1.80
2018-12-14T07:59:10.038Z,1.80
2018-12-14T08:01:46.490Z,1.80
2018-12-14T08:04:22.840Z,1.90
2018-12-14T08:06:59.541Z,1.90
2018-12-14T08:09:36.475Z,1.80
2018-12-14T08:12:13.326Z,1.90
2018-12-14T08:14:49.235Z,1.90
2018-12-14T08:17:25.475Z,1.90
2018-12-14T08:20:02.260Z,2.00
2018-12-14T08:24:02.507Z,2.00
2018-12-14T08:26:40.243Z,2.00
2018-12-14T08:29:16.578Z,2.00
2018-12-14T08:31:51.695Z,2.00
2018-12-14T08:34:28.461Z,2.10
2018-12-14T08:37:04.266Z,2.10
2018-12-14T08:39:40.095Z,2.10
2018-12-14T08:42:15.949Z,2.10
2018-12-14T08:44:51.966Z,2.20
2018-12-14T08:47:28.702Z,2.20
2018-12-14T08:50:04.947Z,2.20
2018-12-14T08:52:41.431Z,2.20
2018-12-14T08:55:16.555Z,2.20
2018-12-14T08:57:52.399Z,2.20
2018-12-14T09:00:31.192Z,2.30
2018-12-14T09:03:07.007Z,2.30
2018-12-14T09:05:42.685Z,2.30
2018-12-14T09:08:18.819Z,2.40
2018-12-14T09:10:54.582Z,2.40
2018-12-14T09:13:30.311Z,2.40
2018-12-14T09:16:06.367Z,2.50
2018-12-14T09:18:42.040Z,2.50
2018-12-14T09:21:18.260Z,2.50
2018-12-14T09:23:54.906Z,2.60
2018-12-14T09:26:30.603Z,2.60
2018-12-14T09:29:08.621Z,2.70
2018-12-14T09:31:44.554Z,2.70
2018-12-14T09:34:20.830Z,2.70
2018-12-14T09:36:55.809Z,2.80
2018-12-14T09:39:31.318Z,2.90
2018-12-14T09:42:07.329Z,3.10
2018-12-14T09:44:44.470Z,4.80
2018-12-14T09:47:21.820Z,6.10
2018-12-14T09:49:57.503Z,7.60
2018-12-14T09:52:34.537Z,9.20
2018-12-14T09:55:10.931Z,10.20
2018-12-14T09:57:47.379Z,10.90
2018-12-14T10:00:23.308Z,11.30
2018-12-14T10:02:59.841Z,10.20
2018-12-14T10:05:37.846Z,8.10
2018-12-14T10:08:16.039Z,7.20
2018-12-14T10:10:53.408Z,6.80
2018-12-14T10:13:29.199Z,7.00
2018-12-14T10:16:06.771Z,6.70
2018-12-14T10:18:44.130Z,6.60
2018-12-14T10:21:20.630Z,6.70
2018-12-14T10:23:58.721Z,6.50
2018-12-14T10:26:36.378Z,5.70
2018-12-14T10:29:12.700Z,5.40
2018-12-14T10:31:48.499Z,5.20
2018-12-14T10:34:24.959Z,5.20
2018-12-14T10:37:02.085Z,5.10
2018-12-14T10:39:39.267Z,5.00
2018-12-14T10:42:14.852Z,5.10
2018-12-14T10:44:49.972Z,5.20
2018-12-14T10:47:28.010Z,5.10
2018-12-14T10:50:05.638Z,5.40
2018-12-14T10:52:42.202Z,5.60
2018-12-14T10:55:18.531Z,5.50
2018-12-14T10:57:55.073Z,5.80
2018-12-14T11:00:36.251Z,6.20
2018-12-14T11:03:12.287Z,6.80
2018-12-14T11:05:47.881Z,7.10
2018-12-14T11:08:23.793Z,7.60
2018-12-14T11:11:00.877Z,7.70
2018-12-14T11:13:37.327Z,8.60
2018-12-14T11:16:12.766Z,9.40
2018-12-14T11:18:48.566Z,8.70
2018-12-14T11:21:24.095Z,7.70
2018-12-14T11:24:01.250Z,7.50
2018-12-14T11:26:37.325Z,7.80
2018-12-14T11:29:14.019Z,7.20
2018-12-14T11:31:50.821Z,6.90
2018-12-14T11:34:29.904Z,6.80
2018-12-14T11:37:06.154Z,7.50
2018-12-14T11:39:43.163Z,7.60
2018-12-14T11:42:18.490Z,8.10
2018-12-14T11:44:54.503Z,10.10
2018-12-14T11:47:31.327Z,10.80
2018-12-14T11:50:11.084Z,11.20
2018-12-14T11:52:47.669Z,13.00
2018-12-14T11:55:26.882Z,11.70
2018-12-14T11:58:03.946Z,12.30
2018-12-14T12:00:43.781Z,10.20
2018-12-14T12:03:22.098Z,8.20
2018-12-14T12:05:57.185Z,8.00
2018-12-14T12:08:32.842Z,7.60
2018-12-14T12:11:09.159Z,7.00
2018-12-14T12:13:44.934Z,7.00
2018-12-14T12:16:22.133Z,6.90
2018-12-14T12:18:59.194Z,6.80
2018-12-14T12:21:35.397Z,6.40
2018-12-14T12:24:12.405Z,6.20
2018-12-14T12:26:48.841Z,6.30
2018-12-14T12:29:26.430Z,6.10
2018-12-14T12:32:03.466Z,6.00
2018-12-14T12:34:39.949Z,5.60
2018-12-14T12:37:15.911Z,5.70
2018-12-14T12:39:53.193Z,5.50
2018-12-14T12:42:30.184Z,5.50
2018-12-14T12:45:07.738Z,5.60
2018-12-14T12:47:44.724Z,5.30
2018-12-14T12:50:23.083Z,5.40
2018-12-14T12:52:59.528Z,5.40
2018-12-14T12:55:36.905Z,5.30
2018-12-14T12:58:12.626Z,5.00
2018-12-14T13:00:48.583Z,5.00
2018-12-14T13:03:25.012Z,5.00
2018-12-14T13:06:04.129Z,5.00
2018-12-14T13:08:39.897Z,5.10
2018-12-14T13:11:16.612Z,5.00
2018-12-14T13:13:55.434Z,5.10
2018-12-14T13:16:32.328Z,5.20
2018-12-14T13:19:09.295Z,5.00
2018-12-14T13:21:45.359Z,4.90
2018-12-14T13:24:22.986Z,4.80
2018-12-14T13:26:59.667Z,4.70
2018-12-14T13:29:36.387Z,4.80
2018-12-14T13:32:14.036Z,4.70
2018-12-14T13:34:51.830Z,4.80
2018-12-14T13:37:29.069Z,4.70
2018-12-14T13:40:06.878Z,4.60
2018-12-14T13:42:43.622Z,4.70
2018-12-14T13:45:21.382Z,4.70
2018-12-14T13:47:57.254Z,4.70
2018-12-14T13:50:34.711Z,4.70
2018-12-14T13:53:12.116Z,4.50
2018-12-14T13:55:48.481Z,4.40
2018-12-14T13:58:24.440Z,4.50
2018-12-14T14:01:04.144Z,4.50
2018-12-14T14:03:40.056Z,4.50
2018-12-14T14:06:16.823Z,4.40
2018-12-14T14:08:54.961Z,4.30
2018-12-14T14:11:30.966Z,4.30
2018-12-14T14:14:06.688Z,4.20
2018-12-14T14:16:43.413Z,4.10
2018-12-14T14:19:19.230Z,4.10
2018-12-14T14:21:55.072Z,4.10
2018-12-14T14:24:30.950Z,4.00
2018-12-14T14:27:06.779Z,4.00
2018-12-14T14:29:43.478Z,4.00
2018-12-14T14:32:19.202Z,4.10
2018-12-14T14:34:55.204Z,4.00
2018-12-14T14:37:31.046Z,4.00
2018-12-14T14:40:07.328Z,4.00
2018-12-14T14:42:44.970Z,4.00
2018-12-14T14:45:20.858Z,3.80
2018-12-14T14:47:56.734Z,3.70
2018-12-14T14:50:34.618Z,3.70
2018-12-14T14:53:11.602Z,3.50
2018-12-14T14:55:47.460Z,3.40
2018-12-14T14:58:23.214Z,3.40
2018-12-14T15:00:59.390Z,3.40
2018-12-14T15:03:36.168Z,3.30
2018-12-14T15:06:13.347Z,3.20
2018-12-14T15:08:51.539Z,3.20
2018-12-14T15:11:29.758Z,3.30
2018-12-14T15:15:34.914Z,3.20
2018-12-14T15:18:12.614Z,3.20
2018-12-14T15:20:48.434Z,3.10
2018-12-14T15:23:24.422Z,3.00
2018-12-14T15:26:00.274Z,3.00
2018-12-14T15:28:36.175Z,3.00
2018-12-14T15:31:14.858Z,2.90
2018-12-14T15:33:49.971Z,2.90
2018-12-14T15:36:25.912Z,2.70
2018-12-14T15:39:01.854Z,2.70
2018-12-14T15:41:37.539Z,2.60
2018-12-14T15:44:13.219Z,2.60
2018-12-14T15:46:51.116Z,2.60
2018-12-14T15:49:27.674Z,2.60
2018-12-14T15:52:03.515Z,2.50
2018-12-14T15:54:39.239Z,2.60
2018-12-14T15:57:16.322Z,2.60
2018-12-14T15:59:53.216Z,2.50
2018-12-14T16:02:29.544Z,2.40
2018-12-14T16:05:06.399Z,2.40
2018-12-14T16:07:43.162Z,2.40
2018-12-14T16:10:18.911Z,2.40
2018-12-14T16:12:54.712Z,2.30
2018-12-14T16:15:30.696Z,2.30
2018-12-14T16:18:06.608Z,2.20
2018-12-14T16:20:42.409Z,2.10
2018-12-14T16:23:21.615Z,2.20
2018-12-14T16:25:58.104Z,2.20
2018-12-14T16:28:34.196Z,2.20
2018-12-14T16:31:10.111Z,2.30
2018-12-14T16:33:45.805Z,2.10
2018-12-14T16:36:21.626Z,2.10
2018-12-14T16:38:57.397Z,2.10
2018-12-14T16:41:33.332Z,2.10
2018-12-14T16:44:08.998Z,2.00
2018-12-14T16:46:45.043Z,2.10
2018-12-14T16:49:21.616Z,2.00
2018-12-14T16:51:57.822Z,2.00
2018-12-14T16:54:33.762Z,2.00
2018-12-14T16:57:10.461Z,2.00
2018-12-14T16:59:48.175Z,2.00
2018-12-14T17:02:24.027Z,2.00
2018-12-14T17:04:59.790Z,2.00
2018-12-14T17:07:35.574Z,2.00
2018-12-14T17:10:11.523Z,2.00
2018-12-14T17:12:47.237Z,2.00
2018-12-14T17:15:23.213Z,2.00
2018-12-14T17:17:59.134Z,2.00
2018-12-14T17:20:35.663Z,1.90
2018-12-14T17:23:11.395Z,2.00
2018-12-14T17:25:47.338Z,1.90
2018-12-14T17:28:23.165Z,1.90
2018-12-14T17:30:58.858Z,1.90
2018-12-14T17:33:36.193Z,1.90
2018-12-14T17:36:14.623Z,1.80
2018-12-14T17:38:50.770Z,1.80
2018-12-14T17:41:26.386Z,1.80
2018-12-14T17:44:03.414Z,1.70
2018-12-14T17:46:40.281Z,1.80
2018-12-14T17:49:16.915Z,1.80
2018-12-14T17:51:53.256Z,1.90
2018-12-14T17:54:29.796Z,1.80
2018-12-14T17:57:05.597Z,1.60
2018-12-14T17:59:41.255Z,1.60
2018-12-14T18:02:17.074Z,1.50
2018-12-14T18:04:53.010Z,1.60
2018-12-14T18:07:28.983Z,1.60
2018-12-14T18:10:05.092Z,1.60
2018-12-14T18:12:41.726Z,1.50
2018-12-14T18:15:17.487Z,1.60
2018-12-14T18:17:56.564Z,1.50
2018-12-14T18:20:33.366Z,1.50
2018-12-14T18:23:09.168Z,1.30
2018-12-14T18:25:45.100Z,1.30
2018-12-14T18:28:21.754Z,1.20
2018-12-14T18:30:57.705Z,1.20
2018-12-14T18:33:33.934Z,1.20
2018-12-14T18:36:10.296Z,1.30
2018-12-14T18:38:45.230Z,1.30
2018-12-14T18:41:21.262Z,1.30
2018-12-14T18:43:57.003Z,1.30
2018-12-14T18:46:32.754Z,1.30
2018-12-14T18:49:08.631Z,1.30
2018-12-14T18:51:44.766Z,1.40
2018-12-14T18:54:21.431Z,1.40
2018-12-14T18:56:57.305Z,1.40
2018-12-14T18:59:33.251Z,1.50
2018-12-14T19:02:08.970Z,1.60
2018-12-14T19:04:44.788Z,1.60
2018-12-14T19:07:20.542Z,1.60
2018-12-14T19:09:56.210Z,1.50
2018-12-14T19:12:32.352Z,1.50
2018-12-14T19:15:08.274Z,1.60
2018-12-14T19:17:44.947Z,1.50
2018-12-14T19:20:22.024Z,1.50
2018-12-14T19:22:58.623Z,1.40
2018-12-14T19:25:34.501Z,1.30
2018-12-14T19:28:10.193Z,1.40
2018-12-14T19:30:46.214Z,1.40
2018-12-14T19:33:22.096Z,1.40
2018-12-14T19:35:58.275Z,1.40
2018-12-14T19:38:34.841Z,1.30
2018-12-14T19:41:11.633Z,1.40
2018-12-14T19:43:47.410Z,1.40
2018-12-14T19:46:23.360Z,1.50
2018-12-14T19:48:59.478Z,1.50
2018-12-14T19:51:35.232Z,1.40
2018-12-14T19:54:11.011Z,1.50
2018-12-14T19:56:47.115Z,1.40
2018-12-14T19:59:22.911Z,1.40
2018-12-14T20:01:58.960Z,1.40
2018-12-14T20:04:34.754Z,1.40
2018-12-14T20:07:10.678Z,1.30
2018-12-14T20:09:46.531Z,1.30
2018-12-14T20:12:22.234Z,1.30
2018-12-14T20:14:58.147Z,1.30
2018-12-14T20:17:34.070Z,1.30
2018-12-14T20:20:09.938Z,1.30
2018-12-14T20:22:46.556Z,1.30
2018-12-14T20:25:22.478Z,1.20
2018-12-14T20:27:58.246Z,1.20
2018-12-14T20:30:33.990Z,1.30
2018-12-14T20:33:09.953Z,1.20
2018-12-14T20:35:45.050Z,1.30
2018-12-14T20:38:21.539Z,1.20
2018-12-14T20:40:57.434Z,1.30
2018-12-14T20:43:33.238Z,1.30
2018-12-14T20:46:09.214Z,1.30
2018-12-14T20:48:46.090Z,1.40
2018-12-14T20:51:21.950Z,1.40
2018-12-14T20:53:58.692Z,1.30
2018-12-14T20:56:34.806Z,1.30
2018-12-14T20:59:11.446Z,1.20
2018-12-14T21:01:47.403Z,1.20
2018-12-14T21:04:23.170Z,1.20
2018-12-14T21:06:59.102Z,1.10
2018-12-14T21:09:35.477Z,1.20
2018-12-14T21:12:11.197Z,1.20
2018-12-14T21:14:50.757Z,1.30
2018-12-14T21:17:25.067Z,1.40
2018-12-14T21:20:01.003Z,1.30
2018-12-14T21:22:36.834Z,1.40
2018-12-14T21:25:12.779Z,1.30
2018-12-14T21:27:49.331Z,1.40
2018-12-14T21:30:25.429Z,1.40
2018-12-14T21:33:01.204Z,1.40
2018-12-14T21:35:36.182Z,1.50
2018-12-14T21:38:11.950Z,1.50
2018-12-14T21:40:47.859Z,1.50
2018-12-14T21:43:23.630Z,1.50
2018-12-14T21:45:59.771Z,1.50
2018-12-14T21:48:35.505Z,1.50
2018-12-14T21:51:11.303Z,1.50
2018-12-14T21:53:47.184Z,1.60
2018-12-14T21:56:23.098Z,1.50
2018-12-14T21:58:58.988Z,1.50
2018-12-14T22:01:35.399Z,1.60
2018-12-14T22:04:11.994Z,1.60
2018-12-14T22:06:48.033Z,1.60
2018-12-14T22:09:23.891Z,1.60
2018-12-14T22:12:00.185Z,1.60
2018-12-14T22:14:36.820Z,1.60
2018-12-14T22:17:14.222Z,1.60
2018-12-14T22:19:50.710Z,1.60
2018-12-14T22:22:26.736Z,1.60
2018-12-14T22:25:02.664Z,1.60
2018-12-14T22:27:39.511Z,1.60
2018-12-14T22:30:16.234Z,1.60
2018-12-14T22:32:52.114Z,1.60
2018-12-14T22:35:27.866Z,1.60
2018-12-14T22:38:03.649Z,1.60
2018-12-14T22:40:39.490Z,1.70
2018-12-14T22:43:15.438Z,1.70
2018-12-14T22:45:51.194Z,1.60
2018-12-14T22:48:27.005Z,1.70
2018-12-14T22:51:02.841Z,1.70
2018-12-14T22:56:16.792Z,1.70
2018-12-14T22:58:52.615Z,1.70
2018-12-14T23:01:28.318Z,1.70
2018-12-14T23:04:04.090Z,1.70
2018-12-14T23:06:41.113Z,1.70
2018-12-14T23:09:17.707Z,1.70
2018-12-14T23:11:53.678Z,1.70
2018-12-14T23:14:29.583Z,1.70
2018-12-14T23:17:05.599Z,1.70
2018-12-14T23:19:41.259Z,1.70
2018-12-14T23:22:17.151Z,1.70
2018-12-14T23:24:52.889Z,1.70
2018-12-14T23:27:30.296Z,1.80
2018-12-14T23:30:08.552Z,1.80
2018-12-14T23:32:44.570Z,1.80
2018-12-14T23:35:20.732Z,1.80
2018-12-14T23:37:56.441Z,1.80
2018-12-14T23:40:32.593Z,1.80
2018-12-14T23:43:08.252Z,1.80
2018-12-14T23:45:44.641Z,1.80
2018-12-14T23:48:21.142Z,1.80
2018-12-14T23:50:56.969Z,1.80
2018-12-14T23:53:32.791Z,1.80
2018-12-14T23:56:08.558Z,1.80
2018-12-14T23:58:44.438Z,1.80
