createdAt,value
2023-11-26T03:06:46.556Z,21.57
2023-11-26T03:09:13.163Z,21.57
2023-11-26T03:11:39.810Z,21.58
2023-11-26T03:14:06.429Z,21.58
2023-11-26T03:16:33.087Z,21.57
2023-11-26T03:18:59.709Z,21.57
2023-11-26T03:21:26.294Z,21.57
2023-11-26T03:23:52.891Z,21.57
2023-11-26T03:26:19.574Z,21.56
2023-11-26T03:28:46.187Z,21.55
2023-11-26T03:31:12.787Z,21.55
2023-11-26T03:33:39.493Z,21.53
2023-11-26T03:36:06.131Z,21.54
2023-11-26T03:38:32.741Z,21.53
2023-11-26T03:40:59.386Z,21.56
2023-11-26T03:43:26.010Z,21.54
2023-11-26T03:45:52.627Z,21.55
2023-11-26T03:48:19.241Z,21.55
2023-11-26T03:50:45.837Z,21.55
2023-11-26T03:53:12.463Z,21.55
2023-11-26T03:55:39.074Z,21.54
2023-11-26T03:58:05.671Z,21.55
2023-11-26T04:00:32.279Z,21.56
2023-11-26T04:02:59.025Z,21.56
2023-11-26T04:05:25.702Z,21.56
2023-11-26T04:07:52.392Z,21.57
2023-11-26T04:10:27.294Z,21.55
2023-11-26T04:12:57.883Z,21.56
2023-11-26T04:15:24.483Z,21.55
2023-11-26T04:17:51.235Z,21.56
2023-11-26T04:20:17.924Z,21.55
2023-11-26T04:22:45.677Z,21.56
2023-11-26T04:25:12.548Z,21.56
2023-11-26T04:27:39.151Z,21.55
2023-11-26T04:30:05.761Z,21.55
2023-11-26T04:32:32.409Z,21.55
2023-11-26T04:34:59.140Z,21.54
2023-11-26T04:37:25.742Z,21.54
2023-11-26T04:39:52.342Z,21.54
2023-11-26T04:42:18.955Z,21.53
2023-11-26T04:44:45.598Z,21.53
2023-11-26T04:47:12.235Z,21.52
2023-11-26T04:49:38.841Z,21.53
2023-11-26T04:52:05.432Z,21.54
2023-11-26T04:54:32.037Z,21.52
2023-11-26T04:56:58.642Z,21.55
2023-11-26T04:59:25.266Z,21.54
2023-11-26T05:01:51.938Z,21.54
2023-11-26T05:04:18.757Z,21.53
2023-11-26T05:06:45.411Z,21.54
2023-11-26T05:09:12.022Z,21.55
2023-11-26T05:11:38.618Z,21.54
2023-11-26T05:14:05.229Z,21.56
2023-11-26T05:16:31.856Z,21.55
2023-11-26T05:18:58.485Z,21.55
2023-11-26T05:21:25.090Z,21.57
2023-11-26T05:23:51.688Z,21.56
2023-11-26T05:26:18.322Z,21.57
2023-11-26T05:28:44.935Z,21.55
2023-11-26T05:31:11.546Z,21.56
2023-11-26T05:33:38.166Z,21.57
2023-11-26T05:36:04.763Z,21.55
2023-11-26T05:38:31.366Z,21.56
2023-11-26T05:40:58.057Z,21.56
2023-11-26T05:43:24.682Z,21.55
2023-11-26T05:45:51.471Z,21.56
2023-11-26T05:48:18.127Z,21.56
2023-11-26T05:50:44.770Z,21.55
2023-11-26T05:53:11.350Z,21.56
2023-11-26T05:55:37.942Z,21.56
2023-11-26T05:58:04.535Z,21.55
2023-11-26T06:00:31.218Z,21.57
2023-11-26T06:02:57.861Z,21.57
2023-11-26T06:05:24.466Z,21.57
2023-11-26T06:07:51.061Z,21.55
2023-11-26T06:10:17.650Z,21.56
2023-11-26T06:12:44.269Z,21.57
2023-11-26T06:15:10.961Z,21.56
2023-11-26T06:17:37.617Z,21.58
2023-11-26T06:20:04.235Z,21.59
2023-11-26T06:22:30.825Z,21.59
2023-11-26T06:24:57.414Z,21.60
2023-11-26T06:27:24.063Z,21.60
2023-11-26T06:29:50.673Z,21.61
2023-11-26T06:32:17.470Z,21.61
2023-11-26T06:34:44.291Z,21.60
2023-11-26T06:37:10.969Z,21.61
2023-11-26T06:39:37.624Z,21.60
2023-11-26T06:42:04.253Z,21.60
2023-11-26T06:44:30.842Z,21.61
2023-11-26T06:46:57.520Z,21.61
2023-11-26T06:49:24.122Z,21.60
2023-11-26T06:51:50.772Z,21.61
2023-11-26T06:54:17.454Z,21.61
2023-11-26T06:56:44.075Z,21.62
2023-11-26T06:59:10.699Z,21.62
2023-11-26T07:01:37.318Z,21.60
2023-11-26T07:04:04.148Z,21.58
2023-11-26T07:06:30.899Z,21.57
2023-11-26T07:08:57.516Z,21.58
2023-11-26T07:11:24.177Z,21.61
2023-11-26T07:13:50.803Z,21.59
2023-11-26T07:16:17.393Z,21.60
2023-11-26T07:18:44.016Z,21.61
2023-11-26T07:21:10.650Z,21.60
2023-11-26T07:23:37.273Z,21.61
2023-11-26T07:26:03.870Z,21.63
2023-11-26T07:28:30.453Z,21.63
2023-11-26T07:30:57.056Z,21.64
2023-11-26T07:33:23.672Z,21.65
2023-11-26T07:35:50.290Z,21.65
2023-11-26T07:38:16.877Z,21.63
2023-11-26T07:40:43.484Z,21.66
2023-11-26T07:43:10.072Z,21.67
2023-11-26T07:45:36.748Z,21.67
2023-11-26T07:48:03.442Z,21.67
2023-11-26T07:50:30.082Z,21.67
2023-11-26T07:52:56.681Z,21.67
2023-11-26T07:55:23.279Z,21.67
2023-11-26T07:57:49.974Z,21.66
2023-11-26T08:00:16.660Z,21.67
2023-11-26T08:02:43.300Z,21.69
2023-11-26T08:05:10.003Z,21.68
2023-11-26T08:07:36.632Z,21.66
2023-11-26T08:10:03.216Z,21.68
2023-11-26T08:12:29.796Z,21.68
2023-11-26T08:14:56.412Z,21.68
2023-11-26T08:17:23.001Z,21.69
2023-11-26T08:19:49.605Z,21.70
2023-11-26T08:22:16.206Z,21.71
2023-11-26T08:24:42.797Z,21.69
2023-11-26T08:27:09.392Z,21.69
2023-11-26T08:29:35.995Z,21.70
2023-11-26T08:32:03.472Z,21.70
2023-11-26T08:34:31.023Z,21.68
2023-11-26T08:36:57.714Z,21.68
2023-11-26T08:39:24.368Z,21.71
2023-11-26T08:41:50.972Z,21.71
2023-11-26T08:44:17.557Z,21.70
2023-11-26T08:46:44.211Z,21.69
2023-11-26T08:49:10.836Z,21.71
2023-11-26T08:51:37.466Z,21.74
2023-11-26T08:54:04.085Z,21.72
2023-11-26T08:56:30.684Z,21.71
2023-11-26T08:58:57.286Z,21.71
2023-11-26T09:01:23.944Z,21.75
2023-11-26T09:03:50.667Z,21.75
2023-11-26T09:06:17.346Z,21.76
2023-11-26T09:08:43.977Z,21.76
2023-11-26T09:11:10.577Z,21.75
2023-11-26T09:13:37.167Z,21.75
2023-11-26T09:16:03.770Z,21.75
2023-11-26T09:18:30.396Z,21.74
2023-11-26T09:20:57.027Z,21.76
2023-11-26T09:23:23.621Z,21.76
2023-11-26T09:25:50.224Z,21.76
2023-11-26T09:28:16.830Z,21.76
2023-11-26T09:30:43.532Z,21.76
2023-11-26T09:33:10.268Z,21.77
2023-11-26T09:35:36.940Z,21.76
2023-11-26T09:38:03.554Z,21.76
2023-11-26T09:40:30.167Z,21.75
2023-11-26T09:42:56.799Z,21.76
2023-11-26T09:45:23.435Z,21.77
2023-11-26T09:47:50.111Z,21.79
2023-11-26T09:50:16.729Z,21.80
2023-11-26T09:52:43.324Z,21.79
2023-11-26T09:55:09.955Z,21.80
2023-11-26T09:57:36.628Z,21.79
2023-11-26T10:00:03.254Z,21.82
2023-11-26T10:02:29.980Z,21.82
2023-11-26T10:04:56.642Z,21.81
2023-11-26T10:07:23.229Z,21.78
2023-11-26T10:09:49.848Z,21.78
2023-11-26T10:12:16.491Z,21.79
2023-11-26T10:14:43.082Z,21.80
2023-11-26T10:17:09.791Z,21.80
2023-11-26T10:22:02.929Z,21.78
2023-11-26T10:24:29.568Z,21.77
2023-11-26T10:26:56.186Z,21.78
2023-11-26T10:29:22.783Z,21.78
2023-11-26T10:31:49.372Z,21.79
2023-11-26T10:34:16.072Z,21.80
2023-11-26T10:36:42.881Z,21.79
2023-11-26T10:39:09.516Z,21.79
2023-11-26T10:41:36.109Z,21.82
2023-11-26T10:44:02.689Z,21.81
2023-11-26T10:46:29.337Z,21.79
2023-11-26T10:51:26.487Z,21.81
2023-11-26T10:53:53.502Z,21.82
2023-11-26T10:58:46.639Z,21.82
2023-11-26T11:01:13.345Z,21.82
2023-11-26T11:03:40.023Z,21.76
2023-11-26T11:06:06.636Z,21.77
2023-11-26T11:08:33.223Z,21.78
2023-11-26T11:10:59.813Z,21.80
2023-11-26T11:13:26.420Z,21.79
2023-11-26T11:15:53.128Z,21.82
2023-11-26T11:18:19.802Z,21.85
2023-11-26T11:20:46.418Z,21.84
2023-11-26T11:23:13.005Z,21.87
2023-11-26T11:25:39.603Z,21.86
2023-11-26T11:28:06.209Z,21.86
2023-11-26T11:30:33.059Z,21.89
2023-11-26T11:32:59.794Z,21.96
2023-11-26T11:35:26.429Z,21.97
2023-11-26T11:37:53.024Z,21.97
2023-11-26T11:40:19.626Z,21.99
2023-11-26T11:42:46.278Z,22.05
2023-11-26T11:45:12.891Z,22.05
2023-11-26T11:47:39.532Z,22.08
2023-11-26T11:50:06.156Z,22.09
2023-11-26T11:52:32.811Z,22.09
2023-11-26T11:54:59.430Z,22.10
2023-11-26T11:57:26.078Z,22.11
2023-11-26T11:59:52.694Z,22.12
2023-11-26T12:02:19.282Z,22.14
2023-11-26T12:04:46.010Z,22.14
2023-11-26T12:07:12.700Z,22.19
2023-11-26T12:09:39.301Z,22.23
2023-11-26T12:12:05.924Z,22.23
2023-11-26T12:14:32.533Z,22.23
2023-11-26T12:16:59.185Z,22.27
2023-11-26T12:19:25.790Z,22.30
2023-11-26T12:21:52.504Z,22.31
2023-11-26T12:24:19.149Z,22.30
2023-11-26T12:26:45.769Z,22.28
2023-11-26T12:29:12.382Z,22.30
2023-11-26T12:31:39.026Z,22.31
2023-11-26T12:34:05.642Z,22.29
2023-11-26T12:36:32.260Z,22.29
2023-11-26T12:38:58.886Z,22.29
2023-11-26T12:41:25.498Z,22.29
2023-11-26T12:43:52.110Z,22.30
2023-11-26T12:46:18.918Z,22.31
2023-11-26T12:48:45.585Z,22.32
2023-11-26T12:51:12.184Z,22.32
2023-11-26T12:53:38.800Z,22.29
2023-11-26T12:56:05.432Z,22.29
2023-11-26T12:58:32.069Z,22.32
2023-11-26T13:00:58.716Z,22.32
2023-11-26T13:03:25.451Z,22.33
2023-11-26T13:05:52.112Z,22.32
2023-11-26T13:08:18.824Z,22.31
2023-11-26T13:10:45.504Z,22.30
2023-11-26T13:13:12.210Z,22.28
2023-11-26T13:15:38.886Z,22.29
2023-11-26T13:18:05.626Z,22.29
2023-11-26T13:20:32.331Z,22.27
2023-11-26T13:23:00.754Z,22.29
2023-11-26T13:25:28.953Z,22.26
2023-11-26T13:27:55.570Z,22.26
2023-11-26T13:30:22.246Z,22.26
2023-11-26T13:32:48.979Z,22.26
2023-11-26T13:35:15.642Z,22.24
2023-11-26T13:37:42.258Z,22.25
2023-11-26T13:40:08.866Z,22.24
2023-11-26T13:42:35.514Z,22.24
2023-11-26T13:45:05.061Z,22.23
2023-11-26T13:47:37.246Z,22.25
2023-11-26T13:50:03.875Z,22.25
2023-11-26T13:52:30.481Z,22.26
2023-11-26T13:54:57.129Z,22.24
2023-11-26T13:57:23.827Z,22.22
2023-11-26T13:59:50.451Z,22.20
2023-11-26T14:02:17.159Z,22.22
2023-11-26T14:04:43.852Z,22.21
2023-11-26T14:07:10.450Z,22.20
2023-11-26T14:09:37.165Z,22.17
2023-11-26T14:12:03.779Z,22.16
2023-11-26T14:14:30.373Z,22.15
2023-11-26T14:16:57.011Z,22.14
2023-11-26T14:19:23.663Z,22.11
2023-11-26T14:21:50.340Z,22.12
2023-11-26T14:24:16.961Z,22.09
2023-11-26T14:26:43.562Z,22.07
2023-11-26T14:29:10.166Z,22.08
2023-11-26T14:31:36.778Z,22.08
2023-11-26T14:34:03.436Z,22.06
2023-11-26T14:36:31.654Z,22.02
2023-11-26T14:38:59.663Z,22.06
2023-11-26T14:41:26.253Z,22.05
2023-11-26T14:43:52.850Z,22.06
2023-11-26T14:46:19.468Z,22.07
2023-11-26T14:48:46.115Z,22.08
2023-11-26T14:51:12.740Z,22.11
2023-11-26T14:53:39.331Z,22.05
2023-11-26T14:56:05.928Z,22.05
2023-11-26T14:58:32.534Z,22.06
2023-11-26T15:00:59.217Z,22.01
2023-11-26T15:03:25.966Z,22.00
2023-11-26T15:05:52.610Z,21.96
2023-11-26T15:08:19.335Z,21.97
2023-11-26T15:10:45.968Z,21.99
2023-11-26T15:13:12.562Z,22.05
2023-11-26T15:15:39.200Z,22.06
2023-11-26T15:18:05.919Z,22.00
2023-11-26T15:20:32.545Z,21.92
2023-11-26T15:22:59.155Z,21.95
2023-11-26T15:25:25.770Z,22.05
2023-11-26T15:27:52.418Z,22.06
2023-11-26T15:30:19.022Z,22.07
2023-11-26T15:32:45.771Z,22.04
2023-11-26T15:35:12.713Z,22.03
2023-11-26T15:37:39.580Z,22.06
2023-11-26T15:40:06.233Z,22.04
2023-11-26T15:42:32.888Z,22.05
2023-11-26T15:44:59.509Z,22.03
2023-11-26T15:47:26.110Z,22.01
2023-11-26T15:49:52.714Z,21.99
2023-11-26T15:52:19.321Z,21.97
2023-11-26T15:54:45.939Z,21.98
2023-11-26T15:57:12.621Z,21.99
2023-11-26T15:59:39.235Z,21.97
2023-11-26T16:02:05.992Z,21.96
2023-11-26T16:04:32.661Z,21.95
2023-11-26T16:06:59.350Z,21.95
2023-11-26T16:09:26.011Z,21.92
2023-11-26T16:11:52.634Z,21.91
2023-11-26T16:14:19.229Z,21.91
2023-11-26T16:16:52.408Z,21.95
2023-11-26T16:19:26.561Z,21.94
2023-11-26T16:21:53.250Z,21.92
2023-11-26T16:24:28.801Z,21.91
2023-11-26T16:26:59.140Z,21.91
2023-11-26T16:29:25.737Z,21.91
2023-11-26T16:31:52.333Z,21.88
2023-11-26T16:34:18.952Z,21.89
2023-11-26T16:36:45.556Z,21.89
2023-11-26T16:39:12.162Z,21.87
2023-11-26T16:41:38.754Z,21.85
2023-11-26T16:44:05.388Z,21.86
2023-11-26T16:46:32.049Z,21.84
2023-11-26T16:48:58.709Z,21.84
2023-11-26T16:51:25.412Z,21.81
2023-11-26T16:53:52.010Z,21.83
2023-11-26T16:58:45.389Z,21.80
2023-11-26T17:01:12.102Z,21.84
2023-11-26T17:03:38.922Z,21.80
2023-11-26T17:06:05.563Z,21.82
2023-11-26T17:08:32.183Z,21.81
2023-11-26T17:10:58.796Z,21.79
2023-11-26T17:13:25.395Z,21.76
2023-11-26T17:15:52.097Z,21.77
2023-11-26T17:18:18.930Z,21.82
2023-11-26T17:20:45.600Z,21.80
2023-11-26T17:23:12.247Z,21.75
2023-11-26T17:25:38.846Z,21.75
2023-11-26T17:28:05.531Z,21.78
2023-11-26T17:30:32.172Z,21.79
2023-11-26T17:32:58.814Z,21.74
2023-11-26T17:35:25.426Z,21.74
2023-11-26T17:37:52.031Z,21.75
2023-11-26T17:40:18.653Z,21.76
2023-11-26T17:42:45.268Z,21.75
2023-11-26T17:45:11.902Z,21.74
2023-11-26T17:47:38.497Z,21.75
2023-11-26T17:50:05.136Z,21.73
2023-11-26T17:52:31.741Z,21.74
2023-11-26T17:54:58.351Z,21.73
2023-11-26T17:57:25.012Z,21.74
2023-11-26T17:59:51.607Z,21.72
2023-11-26T18:02:18.320Z,21.72
2023-11-26T18:04:45.056Z,21.72
2023-11-26T18:07:11.685Z,21.73
2023-11-26T18:09:38.300Z,21.71
2023-11-26T18:12:07.707Z,21.70
2023-11-26T18:14:34.305Z,21.71
2023-11-26T18:17:00.976Z,21.70
2023-11-26T18:19:27.598Z,21.72
2023-11-26T18:21:54.240Z,21.71
2023-11-26T18:24:20.869Z,21.75
2023-11-26T18:26:47.481Z,21.79
2023-11-26T18:29:14.076Z,21.84
2023-11-26T18:31:40.724Z,21.82
2023-11-26T18:34:07.377Z,21.85
2023-11-26T18:36:34.050Z,21.87
2023-11-26T18:39:00.679Z,21.86
2023-11-26T18:41:27.288Z,21.84
2023-11-26T18:43:53.890Z,21.86
2023-11-26T18:46:20.548Z,21.85
2023-11-26T18:48:47.208Z,21.88
2023-11-26T18:51:13.825Z,21.87
2023-11-26T18:53:40.437Z,21.97
2023-11-26T18:56:07.056Z,21.94
2023-11-26T18:58:33.661Z,21.98
2023-11-26T19:01:00.426Z,22.01
2023-11-26T19:03:27.096Z,22.08
2023-11-26T19:05:53.709Z,22.04
2023-11-26T19:08:20.318Z,22.06
2023-11-26T19:10:46.915Z,22.08
2023-11-26T19:13:13.534Z,22.10
2023-11-26T19:15:40.167Z,22.10
2023-11-26T19:18:06.823Z,22.10
2023-11-26T19:20:33.456Z,22.11
2023-11-26T19:23:00.077Z,22.16
2023-11-26T19:25:26.692Z,22.18
2023-11-26T19:27:53.360Z,22.17
2023-11-26T19:30:20.000Z,22.18
2023-11-26T19:32:46.614Z,22.20
2023-11-26T19:35:13.221Z,22.18
2023-11-26T19:37:39.835Z,22.19
2023-11-26T19:40:06.460Z,22.22
2023-11-26T19:42:33.151Z,22.18
2023-11-26T19:44:59.781Z,22.20
2023-11-26T19:47:26.387Z,22.21
2023-11-26T19:49:52.984Z,22.17
2023-11-26T19:52:19.657Z,22.22
2023-11-26T19:54:46.406Z,22.29
2023-11-26T19:57:13.025Z,22.24
2023-11-26T19:59:39.636Z,22.28
2023-11-26T20:02:06.331Z,22.29
2023-11-26T20:04:33.016Z,22.29
2023-11-26T20:06:59.746Z,22.30
2023-11-26T20:09:26.370Z,22.28
2023-11-26T20:11:52.960Z,22.30
2023-11-26T20:14:19.554Z,22.28
2023-11-26T20:16:46.169Z,22.34
2023-11-26T20:19:12.829Z,22.26
2023-11-26T20:21:39.474Z,22.30
2023-11-26T20:24:06.081Z,22.31
2023-11-26T20:26:32.680Z,22.32
2023-11-26T20:28:59.289Z,22.31
2023-11-26T20:31:25.896Z,22.32
2023-11-26T20:33:52.639Z,22.32
2023-11-26T20:36:19.337Z,22.34
2023-11-26T20:38:45.955Z,22.35
2023-11-26T20:41:12.621Z,22.31
2023-11-26T20:43:39.225Z,22.31
2023-11-26T20:46:05.922Z,22.33
2023-11-26T20:48:32.635Z,22.31
2023-11-26T20:50:59.287Z,22.28
2023-11-26T20:53:25.904Z,22.28
2023-11-26T20:55:52.507Z,22.27
2023-11-26T20:58:19.181Z,22.33
2023-11-26T21:00:46.014Z,22.31
2023-11-26T21:03:12.734Z,22.27
2023-11-26T21:05:39.384Z,22.30
2023-11-26T21:08:06.001Z,22.27
2023-11-26T21:10:32.623Z,22.27
2023-11-26T21:12:59.264Z,22.28
2023-11-26T21:15:25.881Z,22.28
2023-11-26T21:17:52.524Z,22.29
2023-11-26T21:20:19.150Z,22.28
2023-11-26T21:22:45.731Z,22.27
2023-11-26T21:25:12.399Z,22.25
2023-11-26T21:27:39.161Z,22.24
2023-11-26T21:30:05.808Z,22.22
2023-11-26T21:32:32.431Z,22.25
2023-11-26T21:34:59.171Z,22.26
2023-11-26T21:37:25.805Z,22.24
2023-11-26T21:39:52.412Z,22.23
2023-11-26T21:42:19.068Z,22.26
2023-11-26T21:44:45.670Z,22.26
2023-11-26T21:47:12.329Z,22.23
2023-11-26T21:49:38.954Z,22.26
2023-11-26T21:52:05.624Z,22.24
2023-11-26T21:54:32.238Z,22.21
2023-11-26T21:56:58.831Z,22.24
2023-11-26T21:59:25.457Z,22.23
2023-11-26T22:01:52.476Z,22.22
2023-11-26T22:04:19.489Z,22.24
2023-11-26T22:06:46.222Z,22.21
2023-11-26T22:09:12.950Z,22.21
2023-11-26T22:11:39.549Z,22.21
2023-11-26T22:14:06.178Z,22.21
2023-11-26T22:16:32.797Z,22.22
2023-11-26T22:19:00.688Z,22.17
2023-11-26T22:21:28.319Z,22.18
2023-11-26T22:23:54.968Z,22.17
2023-11-26T22:26:21.566Z,22.16
2023-11-26T22:28:48.176Z,22.18
2023-11-26T22:31:14.897Z,22.16
2023-11-26T22:33:41.600Z,22.14
2023-11-26T22:36:08.218Z,22.13
2023-11-26T22:38:34.816Z,22.12
2023-11-26T22:41:01.434Z,22.11
2023-11-26T22:43:28.120Z,22.09
2023-11-26T22:45:54.803Z,22.11
2023-11-26T22:48:21.442Z,22.09
2023-11-26T22:50:52.633Z,22.07
2023-11-26T22:53:20.060Z,22.09
2023-11-26T22:55:46.652Z,22.08
2023-11-26T22:58:13.392Z,22.05
2023-11-26T23:00:40.078Z,22.05
2023-11-26T23:03:06.776Z,22.06
2023-11-26T23:05:33.431Z,22.07
2023-11-26T23:08:00.128Z,22.05
2023-11-26T23:10:26.730Z,22.05
2023-11-26T23:12:53.367Z,22.07
2023-11-26T23:15:20.001Z,21.99
2023-11-26T23:17:46.628Z,22.02
2023-11-26T23:20:13.298Z,22.01
2023-11-26T23:22:39.909Z,22.00
2023-11-26T23:25:06.573Z,22.01
2023-11-26T23:27:33.230Z,22.00
2023-11-26T23:29:59.824Z,21.96
2023-11-26T23:32:26.445Z,21.97
2023-11-26T23:34:53.064Z,21.96
