createdAt,value
2023-06-08T00:02:09.096Z,98.54
2023-06-08T00:04:43.155Z,98.29
2023-06-08T00:07:16.719Z,98.81
2023-06-08T00:09:47.771Z,98.91
2023-06-08T00:12:19.005Z,99.03
2023-06-08T00:14:49.844Z,98.86
2023-06-08T00:17:20.298Z,99.05
2023-06-08T00:19:55.988Z,98.98
2023-06-08T00:22:26.761Z,98.41
2023-06-08T00:24:56.783Z,98.98
2023-06-08T00:27:27.627Z,99.26
2023-06-08T00:30:00.179Z,99.31
2023-06-08T00:32:30.345Z,99.27
2023-06-08T00:35:00.270Z,99.25
2023-06-08T00:37:30.994Z,99.28
2023-06-08T00:40:04.720Z,99.27
2023-06-08T00:42:36.532Z,99.80
2023-06-08T00:45:07.079Z,99.42
2023-06-08T00:47:38.755Z,99.41
2023-06-08T00:50:10.644Z,99.84
2023-06-08T00:52:42.655Z,99.08
2023-06-08T00:55:14.628Z,98.37
2023-06-08T00:57:50.576Z,98.28
2023-06-08T01:00:21.713Z,98.35
2023-06-08T01:02:53.508Z,98.81
2023-06-08T01:05:25.688Z,98.78
2023-06-08T01:08:23.722Z,99.01
2023-06-08T01:11:30.438Z,99.20
2023-06-08T01:14:10.417Z,99.55
2023-06-08T01:16:46.880Z,99.64
2023-06-08T01:19:27.072Z,99.82
2023-06-08T01:22:14.798Z,99.51
2023-06-08T01:24:52.226Z,99.78
2023-06-08T01:27:23.119Z,99.87
2023-06-08T01:29:54.512Z,99.99
2023-06-08T01:32:27.373Z,99.99
2023-06-08T01:35:00.816Z,99.99
2023-06-08T01:37:44.687Z,99.99
2023-06-08T01:40:28.612Z,99.99
2023-06-08T01:43:01.589Z,99.99
2023-06-08T01:45:37.441Z,99.99
2023-06-08T01:48:10.065Z,99.99
2023-06-08T01:50:41.645Z,99.99
2023-06-08T01:53:13.524Z,99.99
2023-06-08T01:55:45.090Z,99.99
2023-06-08T01:58:16.368Z,99.99
2023-06-08T02:00:46.828Z,99.99
2023-06-08T02:03:17.441Z,99.99
2023-06-08T02:05:49.421Z,99.99
2023-06-08T02:08:20.111Z,99.99
2023-06-08T02:10:51.576Z,99.99
2023-06-08T02:13:22.272Z,99.99
2023-06-08T02:15:53.436Z,99.99
2023-06-08T02:18:23.839Z,99.99
2023-06-08T02:20:53.687Z,99.99
2023-06-08T02:23:24.757Z,99.99
2023-06-08T02:25:55.032Z,99.99
2023-06-08T02:28:26.323Z,99.99
2023-06-08T02:30:56.375Z,99.99
2023-06-08T02:33:26.228Z,99.99
2023-06-08T02:35:57.036Z,99.99
2023-06-08T02:38:29.213Z,99.99
2023-06-08T02:41:00.847Z,99.99
2023-06-08T02:43:32.111Z,99.99
2023-06-08T02:46:04.099Z,99.99
2023-06-08T02:48:35.245Z,99.99
2023-06-08T02:51:06.874Z,99.99
2023-06-08T02:53:39.564Z,99.99
2023-06-08T02:56:09.966Z,99.99
2023-06-08T02:58:44.871Z,99.99
2023-06-08T03:01:21.975Z,99.99
2023-06-08T03:04:15.055Z,99.99
2023-06-08T03:06:58.111Z,99.99
2023-06-08T03:09:32.571Z,99.99
2023-06-08T03:12:07.863Z,99.99
2023-06-08T03:14:40.881Z,99.99
2023-06-08T03:17:13.143Z,99.99
2023-06-08T03:19:49.262Z,99.99
2023-06-08T03:22:23.173Z,99.99
2023-06-08T03:25:02.740Z,99.99
2023-06-08T03:27:34.742Z,99.99
2023-06-08T03:30:13.542Z,99.99
2023-06-08T03:32:54.549Z,99.99
2023-06-08T03:35:31.053Z,99.99
2023-06-08T03:38:17.614Z,99.99
2023-06-08T03:40:48.337Z,99.99
2023-06-08T03:43:20.040Z,99.99
2023-06-08T03:45:51.962Z,99.99
2023-06-08T03:48:23.204Z,99.99
2023-06-08T03:50:54.219Z,99.99
2023-06-08T03:53:25.193Z,99.99
2023-06-08T03:55:55.656Z,99.99
2023-06-08T03:58:26.370Z,99.99
2023-06-08T04:00:58.519Z,99.99
2023-06-08T04:03:30.387Z,99.99
2023-06-08T04:06:01.489Z,99.99
2023-06-08T04:08:35.934Z,99.99
2023-06-08T04:11:06.628Z,99.99
2023-06-08T04:13:41.221Z,99.99
2023-06-08T04:16:16.739Z,99.99
2023-06-08T04:18:52.323Z,99.99
2023-06-08T04:21:27.459Z,99.99
2023-06-08T04:24:02.952Z,99.99
2023-06-08T04:26:37.180Z,99.99
2023-06-08T04:29:09.285Z,99.99
2023-06-08T04:31:42.481Z,99.99
2023-06-08T04:34:14.008Z,99.99
2023-06-08T04:36:45.425Z,99.99
2023-06-08T04:39:18.400Z,99.99
2023-06-08T04:41:49.954Z,99.99
2023-06-08T04:44:23.178Z,99.99
2023-06-08T04:46:59.118Z,99.99
2023-06-08T04:49:37.008Z,99.99
2023-06-08T04:52:10.831Z,99.99
2023-06-08T04:54:40.789Z,99.99
2023-06-08T04:57:11.515Z,99.99
2023-06-08T04:59:43.279Z,99.99
2023-06-08T05:02:15.247Z,99.99
2023-06-08T05:04:45.493Z,99.99
2023-06-08T05:07:15.977Z,99.99
2023-06-08T05:09:47.796Z,99.99
2023-06-08T05:12:17.900Z,99.99
2023-06-08T05:14:47.721Z,99.99
2023-06-08T05:17:20.101Z,99.99
2023-06-08T05:19:52.327Z,99.99
2023-06-08T05:22:24.165Z,99.99
2023-06-08T05:24:54.088Z,99.99
2023-06-08T05:27:23.890Z,99.99
2023-06-08T05:29:54.214Z,99.99
2023-06-08T05:32:24.451Z,99.99
2023-06-08T05:34:57.284Z,99.99
2023-06-08T05:37:27.900Z,99.99
2023-06-08T05:39:57.846Z,99.99
2023-06-08T05:42:28.795Z,99.99
2023-06-08T05:44:59.650Z,99.99
2023-06-08T05:47:33.099Z,99.99
2023-06-08T05:50:05.872Z,99.99
2023-06-08T05:52:36.928Z,99.99
2023-06-08T05:55:10.441Z,99.99
2023-06-08T05:57:42.721Z,99.99
2023-06-08T06:00:14.796Z,99.99
2023-06-08T06:02:46.300Z,99.99
2023-06-08T06:05:18.378Z,99.99
2023-06-08T06:07:48.557Z,99.99
2023-06-08T06:10:19.194Z,99.99
2023-06-08T06:12:50.115Z,99.99
2023-06-08T06:15:21.411Z,99.99
2023-06-08T06:17:53.147Z,99.99
2023-06-08T06:20:24.584Z,99.99
2023-06-08T06:22:54.769Z,99.99
2023-06-08T06:25:29.123Z,99.99
2023-06-08T06:28:00.375Z,99.99
2023-06-08T06:30:30.351Z,99.99
2023-06-08T06:33:00.205Z,99.99
2023-06-08T06:35:31.393Z,99.99
2023-06-08T06:38:01.789Z,99.99
2023-06-08T06:40:33.643Z,99.99
2023-06-08T06:43:03.806Z,99.99
2023-06-08T06:45:56.647Z,99.99
2023-06-08T06:48:27.525Z,99.99
2023-06-08T06:50:58.896Z,99.99
2023-06-08T06:53:32.207Z,99.99
2023-06-08T06:56:02.644Z,99.99
2023-06-08T06:58:33.436Z,99.99
2023-06-08T07:01:05.516Z,99.99
2023-06-08T07:03:36.742Z,99.99
2023-06-08T07:06:07.356Z,99.99
2023-06-08T07:08:39.022Z,99.99
2023-06-08T07:11:10.425Z,99.99
2023-06-08T07:13:40.362Z,99.99
2023-06-08T07:16:10.695Z,99.99
2023-06-08T07:18:42.176Z,99.99
2023-06-08T07:21:13.142Z,99.99
2023-06-08T07:24:32.376Z,99.99
2023-06-08T07:26:35.293Z,99.99
2023-06-08T07:29:05.844Z,99.99
2023-06-08T07:31:40.510Z,99.99
2023-06-08T07:34:11.661Z,99.99
2023-06-08T07:36:41.863Z,99.99
2023-06-08T07:39:12.255Z,99.99
2023-06-08T07:41:42.675Z,99.99
2023-06-08T07:44:14.434Z,99.99
2023-06-08T07:46:44.978Z,99.99
2023-06-08T07:49:15.152Z,99.99
2023-06-08T07:51:47.418Z,99.99
2023-06-08T07:54:21.906Z,99.99
2023-06-08T07:56:52.361Z,99.99
2023-06-08T07:59:22.381Z,99.99
2023-06-08T08:01:53.715Z,99.99
2023-06-08T08:04:24.705Z,99.99
2023-06-08T08:06:54.902Z,99.99
2023-06-08T08:09:24.694Z,99.99
2023-06-08T08:12:00.359Z,99.99
2023-06-08T08:14:31.644Z,99.99
2023-06-08T08:17:03.479Z,99.99
2023-06-08T08:19:33.641Z,99.99
2023-06-08T08:22:03.466Z,99.99
2023-06-08T08:24:35.434Z,99.99
2023-06-08T08:27:06.425Z,99.99
2023-06-08T08:29:36.738Z,99.99
2023-06-08T08:32:07.088Z,99.99
2023-06-08T08:34:38.568Z,99.99
2023-06-08T08:37:08.971Z,99.99
2023-06-08T08:39:40.737Z,99.99
2023-06-08T08:42:14.498Z,99.99
2023-06-08T08:44:45.606Z,99.99
2023-06-08T08:47:16.888Z,99.99
2023-06-08T08:49:55.984Z,99.99
2023-06-08T08:52:31.528Z,99.99
2023-06-08T08:55:08.101Z,99.99
2023-06-08T08:57:43.770Z,99.99
2023-06-08T09:00:17.000Z,99.99
2023-06-08T09:02:47.935Z,99.99
2023-06-08T09:05:19.167Z,99.99
2023-06-08T09:07:50.689Z,99.99
2023-06-08T09:10:27.391Z,99.99
2023-06-08T09:12:59.215Z,99.99
2023-06-08T09:15:37.311Z,99.99
2023-06-08T09:18:33.640Z,99.99
2023-06-08T09:21:30.161Z,99.99
2023-06-08T09:24:11.818Z,99.99
2023-06-08T09:26:53.413Z,99.99
2023-06-08T09:29:43.076Z,99.99
2023-06-08T09:32:16.623Z,99.99
2023-06-08T09:34:54.151Z,99.99
2023-06-08T09:37:30.465Z,99.99
2023-06-08T09:40:10.529Z,99.99
2023-06-08T09:42:47.415Z,99.99
2023-06-08T09:45:18.056Z,99.99
2023-06-08T09:47:48.723Z,99.99
2023-06-08T09:50:21.190Z,99.99
2023-06-08T09:52:53.900Z,99.99
2023-06-08T09:55:24.212Z,99.99
2023-06-08T09:57:56.377Z,99.99
2023-06-08T10:00:32.243Z,99.99
2023-06-08T10:03:33.771Z,99.99
2023-06-08T10:06:06.976Z,99.99
2023-06-08T10:08:41.106Z,99.99
2023-06-08T10:11:13.860Z,99.99
2023-06-08T10:13:45.644Z,99.99
2023-06-08T10:16:16.029Z,99.99
2023-06-08T10:18:47.878Z,99.99
2023-06-08T10:21:18.872Z,99.99
2023-06-08T10:23:49.942Z,99.99
2023-06-08T10:26:21.173Z,99.99
2023-06-08T10:29:22.289Z,99.99
2023-06-08T10:31:53.714Z,99.99
2023-06-08T10:34:25.130Z,99.99
2023-06-08T10:36:55.559Z,99.99
2023-06-08T10:39:25.737Z,99.99
2023-06-08T10:41:59.710Z,99.99
2023-06-08T10:44:37.074Z,99.99
2023-06-08T10:47:11.855Z,99.99
2023-06-08T10:49:47.046Z,99.99
2023-06-08T10:52:22.773Z,99.99
2023-06-08T10:55:08.122Z,99.99
2023-06-08T10:57:40.024Z,99.99
2023-06-08T11:00:29.529Z,99.99
2023-06-08T11:03:03.297Z,99.67
2023-06-08T11:05:39.032Z,98.98
2023-06-08T11:08:09.923Z,97.70
2023-06-08T11:10:42.140Z,98.88
2023-06-08T11:13:20.472Z,99.35
2023-06-08T11:15:51.488Z,97.68
2023-06-08T11:18:22.910Z,96.95
2023-06-08T11:20:53.417Z,96.31
2023-06-08T11:23:26.721Z,95.02
2023-06-08T11:25:58.121Z,92.38
2023-06-08T11:28:29.024Z,93.16
2023-06-08T11:31:02.011Z,88.28
2023-06-08T11:33:32.845Z,85.90
2023-06-08T11:36:03.916Z,81.84
2023-06-08T11:38:36.502Z,81.34
2023-06-08T11:41:06.781Z,76.08
2023-06-08T11:43:37.238Z,72.39
2023-06-08T11:46:09.057Z,69.69
2023-06-08T11:48:39.268Z,68.09
2023-06-08T11:51:10.211Z,66.62
2023-06-08T11:53:40.861Z,66.34
2023-06-08T11:56:11.980Z,67.11
2023-06-08T11:58:43.244Z,67.93
2023-06-08T12:01:16.425Z,68.60
2023-06-08T12:03:49.470Z,68.18
2023-06-08T12:06:26.808Z,68.24
2023-06-08T12:08:57.290Z,67.81
2023-06-08T12:11:30.172Z,67.39
2023-06-08T12:14:03.006Z,66.32
2023-06-08T12:16:45.569Z,67.99
2023-06-08T12:19:15.790Z,65.45
2023-06-08T12:21:45.652Z,65.11
2023-06-08T12:24:16.569Z,63.52
2023-06-08T12:26:48.160Z,61.24
2023-06-08T12:29:23.036Z,60.00
2023-06-08T12:31:54.234Z,61.50
2023-06-08T12:34:24.283Z,60.67
2023-06-08T12:36:55.559Z,59.60
2023-06-08T12:39:27.611Z,59.89
2023-06-08T12:42:00.173Z,59.24
2023-06-08T12:44:30.164Z,58.40
2023-06-08T12:47:01.708Z,60.51
2023-06-08T12:49:34.454Z,58.23
2023-06-08T12:52:04.516Z,58.70
2023-06-08T12:54:35.384Z,59.18
2023-06-08T12:57:06.145Z,61.40
2023-06-08T12:59:36.742Z,60.68
2023-06-08T13:02:07.159Z,59.82
2023-06-08T13:04:38.091Z,60.98
2023-06-08T13:07:08.217Z,62.16
2023-06-08T13:09:41.514Z,60.42
2023-06-08T13:12:12.583Z,60.21
2023-06-08T13:14:43.830Z,58.04
2023-06-08T13:17:16.179Z,57.53
2023-06-08T13:19:48.217Z,59.27
2023-06-08T13:22:20.046Z,57.95
2023-06-08T13:24:51.373Z,59.28
2023-06-08T13:27:21.380Z,57.83
2023-06-08T13:29:51.385Z,58.81
2023-06-08T13:32:22.884Z,58.18
2023-06-08T13:34:54.582Z,61.36
2023-06-08T13:37:26.376Z,59.68
2023-06-08T13:39:57.022Z,59.44
2023-06-08T13:42:31.400Z,59.27
2023-06-08T13:45:03.505Z,60.24
2023-06-08T13:47:41.068Z,59.59
2023-06-08T13:50:12.758Z,60.38
2023-06-08T13:52:43.715Z,60.18
2023-06-08T13:55:13.907Z,60.53
2023-06-08T13:57:44.882Z,61.89
2023-06-08T14:00:15.601Z,62.43
2023-06-08T14:02:49.911Z,62.66
2023-06-08T14:05:22.507Z,62.85
2023-06-08T14:07:53.150Z,63.39
2023-06-08T14:10:23.997Z,60.79
2023-06-08T14:12:54.510Z,62.97
2023-06-08T14:15:25.017Z,63.29
2023-06-08T14:17:58.796Z,64.74
2023-06-08T14:20:31.176Z,66.36
2023-06-08T14:23:01.796Z,62.58
2023-06-08T14:25:34.726Z,60.51
2023-06-08T14:28:09.189Z,57.50
2023-06-08T14:30:39.370Z,55.68
2023-06-08T14:33:13.461Z,56.03
2023-06-08T14:35:45.804Z,58.77
2023-06-08T14:38:17.523Z,58.43
2023-06-08T14:40:47.747Z,58.56
2023-06-08T14:43:17.816Z,58.29
2023-06-08T14:45:48.277Z,57.94
2023-06-08T14:48:19.935Z,60.44
2023-06-08T14:50:50.572Z,58.04
2023-06-08T14:53:21.303Z,59.19
2023-06-08T14:55:53.493Z,57.33
2023-06-08T14:58:25.393Z,60.48
2023-06-08T15:01:04.983Z,59.94
2023-06-08T15:03:35.300Z,61.58
2023-06-08T15:06:06.475Z,63.09
2023-06-08T15:08:39.050Z,62.99
2023-06-08T15:11:09.720Z,61.45
2023-06-08T15:13:45.601Z,62.05
2023-06-08T15:16:16.634Z,61.93
2023-06-08T15:18:48.170Z,62.61
2023-06-08T15:21:18.323Z,61.85
2023-06-08T15:23:49.118Z,61.01
2023-06-08T15:26:20.156Z,61.69
2023-06-08T15:28:52.232Z,60.37
2023-06-08T15:31:23.729Z,61.56
2023-06-08T15:33:55.820Z,61.61
2023-06-08T15:36:26.979Z,62.14
2023-06-08T15:38:58.882Z,59.93
2023-06-08T15:41:29.577Z,63.28
2023-06-08T15:43:59.959Z,60.21
2023-06-08T15:46:31.136Z,59.87
2023-06-08T15:49:01.681Z,59.85
2023-06-08T15:51:32.013Z,63.14
2023-06-08T15:54:09.224Z,61.01
2023-06-08T15:56:41.204Z,63.13
2023-06-08T15:59:12.682Z,62.23
2023-06-08T16:01:43.002Z,64.01
2023-06-08T16:04:12.789Z,61.37
2023-06-08T16:06:45.750Z,59.33
2023-06-08T16:09:17.040Z,59.77
2023-06-08T16:11:47.818Z,60.48
2023-06-08T16:14:17.679Z,60.19
2023-06-08T16:16:48.045Z,59.76
2023-06-08T16:19:18.310Z,59.53
2023-06-08T16:21:48.606Z,58.08
2023-06-08T16:24:30.861Z,58.36
2023-06-08T16:27:01.441Z,57.54
2023-06-08T16:29:32.234Z,60.15
2023-06-08T16:32:04.197Z,56.24
2023-06-08T16:34:35.003Z,57.17
2023-06-08T16:37:06.137Z,56.19
2023-06-08T16:39:36.960Z,55.12
2023-06-08T16:42:08.768Z,57.38
2023-06-08T16:44:40.697Z,55.03
2023-06-08T16:47:13.186Z,57.68
2023-06-08T16:49:43.587Z,55.21
2023-06-08T16:52:15.009Z,52.70
2023-06-08T16:54:46.172Z,54.45
2023-06-08T16:57:16.544Z,53.07
2023-06-08T16:59:46.389Z,53.88
2023-06-08T17:02:17.606Z,52.95
2023-06-08T17:04:49.952Z,54.70
2023-06-08T17:07:20.717Z,53.30
2023-06-08T17:09:50.534Z,52.85
2023-06-08T17:12:21.563Z,50.75
2023-06-08T17:14:52.217Z,50.16
2023-06-08T17:17:22.106Z,48.01
2023-06-08T17:19:54.059Z,48.18
2023-06-08T17:22:25.305Z,46.42
2023-06-08T17:24:59.748Z,46.68
2023-06-08T17:27:29.708Z,45.55
2023-06-08T17:30:00.806Z,44.06
2023-06-08T17:32:32.381Z,45.34
2023-06-08T17:35:04.681Z,44.55
2023-06-08T17:37:35.541Z,47.01
2023-06-08T17:40:05.572Z,53.45
2023-06-08T17:42:36.473Z,52.37
2023-06-08T17:45:08.879Z,53.10
2023-06-08T17:47:39.274Z,53.47
2023-06-08T17:50:09.680Z,52.81
2023-06-08T17:52:40.756Z,49.51
2023-06-08T17:55:13.922Z,47.16
2023-06-08T17:57:44.267Z,44.56
2023-06-08T18:00:14.924Z,39.68
2023-06-08T18:02:45.552Z,42.81
2023-06-08T18:05:15.797Z,47.16
2023-06-08T18:07:46.106Z,46.26
2023-06-08T18:10:17.699Z,48.22
2023-06-08T18:12:48.910Z,48.83
2023-06-08T18:15:19.809Z,52.47
2023-06-08T18:17:49.655Z,50.91
2023-06-08T18:20:20.844Z,47.14
2023-06-08T18:22:51.075Z,50.55
2023-06-08T18:25:22.518Z,54.03
2023-06-08T18:27:52.312Z,55.96
2023-06-08T18:30:25.110Z,51.92
2023-06-08T18:32:56.609Z,54.74
2023-06-08T18:35:28.190Z,53.58
2023-06-08T18:37:58.526Z,56.26
2023-06-08T18:40:28.815Z,56.51
2023-06-08T18:43:01.047Z,55.08
2023-06-08T18:45:32.071Z,53.78
2023-06-08T18:48:02.470Z,53.10
2023-06-08T18:50:33.589Z,56.22
2023-06-08T18:53:05.658Z,56.06
2023-06-08T18:55:40.979Z,57.67
2023-06-08T18:58:11.539Z,57.56
2023-06-08T19:00:41.514Z,56.40
2023-06-08T19:03:12.201Z,54.26
2023-06-08T19:05:49.383Z,55.30
2023-06-08T19:08:19.569Z,55.35
2023-06-08T19:10:49.510Z,58.21
2023-06-08T19:13:32.421Z,60.65
2023-06-08T19:16:11.751Z,63.06
2023-06-08T19:18:42.068Z,63.75
2023-06-08T19:21:12.391Z,64.49
2023-06-08T19:23:42.214Z,65.31
2023-06-08T19:26:13.393Z,66.64
2023-06-08T19:28:45.396Z,67.18
2023-06-08T19:31:16.137Z,67.43
2023-06-08T19:33:47.612Z,68.60
2023-06-08T19:36:17.496Z,67.70
2023-06-08T19:38:52.817Z,69.86
2023-06-08T19:41:24.916Z,70.21
2023-06-08T19:43:55.842Z,72.57
2023-06-08T19:46:28.350Z,74.25
2023-06-08T19:48:59.800Z,73.91
2023-06-08T19:51:30.485Z,74.55
2023-06-08T19:54:00.503Z,75.02
2023-06-08T19:56:30.648Z,76.34
2023-06-08T19:59:02.181Z,76.13
2023-06-08T20:01:35.248Z,78.69
2023-06-08T20:04:05.937Z,79.20
2023-06-08T20:06:38.072Z,79.12
2023-06-08T20:09:08.374Z,79.71
2023-06-08T20:11:39.338Z,80.34
2023-06-08T20:14:12.333Z,80.74
2023-06-08T20:16:43.189Z,81.11
2023-06-08T20:19:14.543Z,81.37
2023-06-08T20:21:44.861Z,81.91
2023-06-08T20:24:16.556Z,83.40
2023-06-08T20:26:48.814Z,84.07
2023-06-08T20:29:19.422Z,84.27
2023-06-08T20:31:50.200Z,83.99
2023-06-08T20:34:22.083Z,84.05
2023-06-08T20:36:52.168Z,83.70
2023-06-08T20:39:23.793Z,84.10
2023-06-08T20:41:56.268Z,84.21
2023-06-08T20:44:27.373Z,84.03
2023-06-08T20:46:57.810Z,83.60
2023-06-08T20:49:27.626Z,83.86
2023-06-08T20:51:59.524Z,84.89
2023-06-08T20:54:31.272Z,85.47
2023-06-08T20:57:02.508Z,84.87
2023-06-08T20:59:36.723Z,84.74
2023-06-08T21:02:18.020Z,85.23
2023-06-08T21:04:49.980Z,86.54
2023-06-08T21:07:22.652Z,87.20
2023-06-08T21:09:52.925Z,87.69
2023-06-08T21:12:24.335Z,88.19
2023-06-08T21:14:56.560Z,88.71
2023-06-08T21:17:27.055Z,88.87
2023-06-08T21:19:57.498Z,89.04
2023-06-08T21:22:27.342Z,89.31
2023-06-08T21:24:57.822Z,89.62
2023-06-08T21:27:28.006Z,89.68
2023-06-08T21:29:59.370Z,89.75
2023-06-08T21:32:29.526Z,90.30
2023-06-08T21:35:00.439Z,90.64
2023-06-08T21:37:31.285Z,91.13
2023-06-08T21:40:01.612Z,91.92
2023-06-08T21:42:32.277Z,92.53
2023-06-08T21:45:03.662Z,92.70
2023-06-08T21:47:34.958Z,92.75
2023-06-08T21:50:06.353Z,92.85
2023-06-08T21:52:37.322Z,93.46
2023-06-08T21:55:10.244Z,93.86
2023-06-08T21:57:41.922Z,94.07
2023-06-08T22:00:13.497Z,93.97
2023-06-08T22:02:43.257Z,94.12
2023-06-08T22:05:13.883Z,93.68
2023-06-08T22:07:44.276Z,93.87
2023-06-08T22:10:15.033Z,94.24
2023-06-08T22:12:47.390Z,94.70
2023-06-08T22:15:17.962Z,94.71
2023-06-08T22:17:49.414Z,94.97
2023-06-08T22:20:21.571Z,95.00
2023-06-08T22:22:52.769Z,94.90
2023-06-08T22:28:26.953Z,94.70
2023-06-08T22:30:57.564Z,94.70
2023-06-08T22:33:34.795Z,94.75
2023-06-08T22:36:05.199Z,95.01
2023-06-08T22:38:36.104Z,94.79
2023-06-08T22:41:07.194Z,95.41
2023-06-08T22:43:37.780Z,95.69
2023-06-08T22:46:07.678Z,96.02
2023-06-08T22:48:39.132Z,95.94
2023-06-08T22:51:11.402Z,96.07
2023-06-08T22:53:41.821Z,96.06
2023-06-08T22:56:12.179Z,96.13
2023-06-08T22:58:44.376Z,96.38
2023-06-08T23:01:16.215Z,96.59
2023-06-08T23:03:46.735Z,96.66
2023-06-08T23:06:16.976Z,96.96
2023-06-08T23:08:50.678Z,97.04
2023-06-08T23:11:27.090Z,97.09
2023-06-08T23:13:58.076Z,97.11
2023-06-08T23:16:28.148Z,97.20
2023-06-08T23:19:04.733Z,97.22
2023-06-08T23:21:37.861Z,97.38
2023-06-08T23:24:08.843Z,97.37
2023-06-08T23:26:39.032Z,97.55
2023-06-08T23:29:09.706Z,97.63
2023-06-08T23:31:41.030Z,97.64
2023-06-08T23:34:12.134Z,97.42
2023-06-08T23:36:47.213Z,97.53
2023-06-08T23:39:18.726Z,97.76
2023-06-08T23:41:50.048Z,97.56
2023-06-08T23:44:20.186Z,97.87
2023-06-08T23:46:50.033Z,97.57
2023-06-08T23:49:21.501Z,97.52
2023-06-08T23:51:51.868Z,97.19
2023-06-08T23:54:22.834Z,96.96
2023-06-08T23:56:52.653Z,96.00
2023-06-08T23:59:23.798Z,95.36
