createdAt,value
2023-04-07T00:00:52.789Z,23.11
2023-04-07T00:01:52.963Z,23.11
2023-04-07T00:02:52.939Z,23.12
2023-04-07T00:03:53.080Z,23.12
2023-04-07T00:04:52.902Z,23.13
2023-04-07T00:05:52.842Z,23.13
2023-04-07T00:06:52.862Z,23.14
2023-04-07T00:07:56.825Z,23.14
2023-04-07T00:08:52.951Z,23.13
2023-04-07T00:09:52.949Z,23.14
2023-04-07T00:10:52.970Z,23.14
2023-04-07T00:11:52.936Z,23.14
2023-04-07T00:12:53.022Z,23.14
2023-04-07T00:13:53.349Z,23.14
2023-04-07T00:14:52.930Z,23.14
2023-04-07T00:15:52.981Z,23.14
2023-04-07T00:16:52.942Z,23.15
2023-04-07T00:17:53.026Z,23.14
2023-04-07T00:18:52.977Z,23.14
2023-04-07T00:19:52.979Z,23.14
2023-04-07T00:20:52.990Z,23.14
2023-04-07T00:21:53.001Z,23.14
2023-04-07T00:22:53.027Z,23.13
2023-04-07T00:23:53.147Z,23.14
2023-04-07T00:24:53.043Z,23.13
2023-04-07T00:25:53.070Z,23.13
2023-04-07T00:26:53.113Z,23.13
2023-04-07T00:27:53.093Z,23.13
2023-04-07T00:28:53.107Z,23.13
2023-04-07T00:29:53.125Z,23.12
2023-04-07T00:30:53.154Z,23.13
2023-04-07T00:31:53.134Z,23.13
2023-04-07T00:32:53.258Z,23.13
2023-04-07T00:33:53.379Z,23.13
2023-04-07T00:34:53.190Z,23.12
2023-04-07T00:35:53.230Z,23.12
2023-04-07T00:36:53.209Z,23.12
2023-04-07T00:37:53.249Z,23.12
2023-04-07T00:38:53.248Z,23.12
2023-04-07T00:39:53.265Z,23.12
2023-04-07T00:40:53.281Z,23.13
2023-04-07T00:41:53.281Z,23.13
2023-04-07T00:42:53.328Z,23.13
2023-04-07T00:43:53.796Z,23.13
2023-04-07T00:44:53.316Z,23.13
2023-04-07T00:45:53.339Z,23.12
2023-04-07T00:46:53.394Z,23.12
2023-04-07T00:47:53.411Z,23.12
2023-04-07T00:48:53.407Z,23.13
2023-04-07T00:49:53.378Z,23.13
2023-04-07T00:50:53.397Z,23.13
2023-04-07T00:51:53.410Z,23.13
2023-04-07T00:52:53.430Z,23.13
2023-04-07T00:53:53.796Z,23.14
2023-04-07T00:54:53.461Z,23.12
2023-04-07T00:55:53.802Z,23.12
2023-04-07T00:56:54.309Z,23.13
2023-04-07T00:57:53.487Z,23.12
2023-04-07T00:58:53.533Z,23.13
2023-04-07T00:59:53.518Z,23.12
2023-04-07T01:00:53.531Z,23.13
2023-04-07T01:01:53.690Z,23.12
2023-04-07T01:02:53.786Z,23.13
2023-04-07T01:03:53.937Z,23.13
2023-04-07T01:04:53.730Z,23.13
2023-04-07T01:05:53.605Z,23.13
2023-04-07T01:06:53.612Z,23.13
2023-04-07T01:07:53.630Z,23.12
2023-04-07T01:08:53.652Z,23.12
2023-04-07T01:09:53.694Z,23.13
2023-04-07T01:10:53.673Z,23.13
2023-04-07T01:11:53.690Z,23.13
2023-04-07T01:12:53.695Z,23.13
2023-04-07T01:13:53.913Z,23.13
2023-04-07T01:14:53.738Z,23.13
2023-04-07T01:15:53.828Z,23.13
2023-04-07T01:16:55.107Z,23.13
2023-04-07T01:17:53.819Z,23.13
2023-04-07T01:18:53.757Z,23.13
2023-04-07T01:19:53.777Z,23.13
2023-04-07T01:20:53.787Z,23.13
2023-04-07T01:21:53.800Z,23.13
2023-04-07T01:22:53.812Z,23.13
2023-04-07T01:23:54.167Z,23.13
2023-04-07T01:24:53.847Z,23.13
2023-04-07T01:25:53.863Z,23.13
2023-04-07T01:26:53.884Z,23.12
2023-04-07T01:27:53.898Z,23.13
2023-04-07T01:28:53.915Z,23.13
2023-04-07T01:29:53.930Z,23.12
2023-04-07T01:30:53.980Z,23.12
2023-04-07T01:31:54.006Z,23.13
2023-04-07T01:32:53.985Z,23.12
2023-04-07T01:33:54.260Z,23.12
2023-04-07T01:34:54.015Z,23.12
2023-04-07T01:35:54.049Z,23.12
2023-04-07T01:36:54.116Z,23.12
2023-04-07T01:37:54.079Z,23.12
2023-04-07T01:38:54.085Z,23.11
2023-04-07T01:39:54.103Z,23.12
2023-04-07T01:40:54.118Z,23.12
2023-04-07T01:41:54.125Z,23.12
2023-04-07T01:42:54.157Z,23.12
2023-04-07T01:43:54.375Z,23.11
2023-04-07T01:44:54.187Z,23.11
2023-04-07T01:45:54.193Z,23.12
2023-04-07T01:46:54.261Z,23.12
2023-04-07T01:47:54.306Z,23.12
2023-04-07T01:48:54.256Z,23.12
2023-04-07T01:49:54.266Z,23.13
2023-04-07T01:50:54.287Z,23.12
2023-04-07T01:51:54.299Z,23.12
2023-04-07T01:52:54.322Z,23.13
2023-04-07T01:53:54.431Z,23.12
2023-04-07T01:54:55.316Z,23.13
2023-04-07T01:55:54.377Z,23.12
2023-04-07T01:56:54.393Z,23.12
2023-04-07T01:57:54.404Z,23.13
2023-04-07T01:58:54.428Z,23.11
2023-04-07T01:59:54.450Z,23.12
2023-04-07T02:00:54.553Z,23.11
2023-04-07T02:01:54.594Z,23.11
2023-04-07T02:02:54.653Z,23.11
2023-04-07T02:03:54.932Z,23.12
2023-04-07T02:04:54.546Z,23.12
2023-04-07T02:05:54.560Z,23.12
2023-04-07T02:06:54.577Z,23.11
2023-04-07T02:07:54.601Z,23.11
2023-04-07T02:08:54.622Z,23.11
2023-04-07T02:09:54.624Z,23.12
2023-04-07T02:10:54.644Z,23.10
2023-04-07T02:11:54.655Z,23.11
2023-04-07T02:12:54.664Z,23.12
2023-04-07T02:13:54.946Z,23.12
2023-04-07T02:14:54.707Z,23.12
2023-04-07T02:15:54.733Z,23.11
2023-04-07T02:16:54.803Z,23.12
2023-04-07T02:17:54.864Z,23.12
2023-04-07T02:18:54.803Z,23.11
2023-04-07T02:19:54.798Z,23.11
2023-04-07T02:20:54.821Z,23.11
2023-04-07T02:21:54.836Z,23.11
2023-04-07T02:22:54.863Z,23.11
2023-04-07T02:23:55.161Z,23.12
2023-04-07T02:24:54.891Z,23.11
2023-04-07T02:25:54.924Z,23.11
2023-04-07T02:26:54.932Z,23.11
2023-04-07T02:27:55.330Z,23.12
2023-04-07T02:28:54.963Z,23.12
2023-04-07T02:29:54.985Z,23.11
2023-04-07T02:30:55.022Z,23.11
2023-04-07T02:31:55.055Z,23.11
2023-04-07T02:32:55.090Z,23.11
2023-04-07T02:33:56.315Z,23.10
2023-04-07T02:34:56.215Z,23.10
2023-04-07T02:35:55.126Z,23.10
2023-04-07T02:36:56.203Z,23.11
2023-04-07T02:37:55.160Z,23.11
2023-04-07T02:38:55.186Z,23.11
2023-04-07T02:39:55.205Z,23.11
2023-04-07T02:40:55.234Z,23.11
2023-04-07T02:41:55.250Z,23.10
2023-04-07T02:42:55.287Z,23.10
2023-04-07T02:43:55.429Z,23.11
2023-04-07T02:44:55.310Z,23.10
2023-04-07T02:45:55.361Z,23.11
2023-04-07T02:46:55.337Z,23.10
2023-04-07T02:47:55.392Z,23.10
2023-04-07T02:48:56.347Z,23.09
2023-04-07T02:49:55.389Z,23.10
2023-04-07T02:50:55.432Z,23.09
2023-04-07T02:51:55.412Z,23.10
2023-04-07T02:52:55.433Z,23.10
2023-04-07T02:53:55.783Z,23.10
2023-04-07T02:54:55.478Z,23.10
2023-04-07T02:55:55.473Z,23.10
2023-04-07T02:56:55.492Z,23.10
2023-04-07T02:57:55.506Z,23.10
2023-04-07T02:58:55.530Z,23.11
2023-04-07T02:59:55.537Z,23.11
2023-04-07T03:00:55.622Z,23.10
2023-04-07T03:01:55.816Z,23.12
2023-04-07T03:02:55.762Z,23.11
2023-04-07T03:03:55.989Z,23.10
2023-04-07T03:04:55.625Z,23.10
2023-04-07T03:05:56.201Z,23.11
2023-04-07T03:06:55.686Z,23.11
2023-04-07T03:07:55.671Z,23.11
2023-04-07T03:08:55.692Z,23.10
2023-04-07T03:09:55.702Z,23.10
2023-04-07T03:10:55.716Z,23.11
2023-04-07T03:11:55.743Z,23.11
2023-04-07T03:12:55.744Z,23.10
2023-04-07T03:13:55.769Z,23.10
2023-04-07T03:14:56.143Z,23.11
2023-04-07T03:15:56.182Z,23.11
2023-04-07T03:16:56.203Z,23.10
2023-04-07T03:17:56.212Z,23.10
2023-04-07T03:18:56.184Z,23.11
2023-04-07T03:19:56.184Z,23.11
2023-04-07T03:20:56.184Z,23.11
2023-04-07T03:21:56.183Z,23.10
2023-04-07T03:22:56.220Z,23.11
2023-04-07T03:23:56.182Z,23.11
2023-04-07T03:24:56.182Z,23.10
2023-04-07T03:25:56.348Z,23.11
2023-04-07T03:26:56.182Z,23.11
2023-04-07T03:27:56.189Z,23.11
2023-04-07T03:28:56.192Z,23.10
2023-04-07T03:29:56.202Z,23.11
2023-04-07T03:30:56.256Z,23.09
2023-04-07T03:31:56.187Z,23.10
2023-04-07T03:32:56.210Z,23.10
2023-04-07T03:33:56.180Z,23.10
2023-04-07T03:34:56.192Z,23.10
2023-04-07T03:35:58.874Z,23.11
2023-04-07T03:36:57.118Z,23.10
2023-04-07T03:37:56.189Z,23.11
2023-04-07T03:38:56.201Z,23.10
2023-04-07T03:39:56.180Z,23.10
2023-04-07T03:40:56.202Z,23.10
2023-04-07T03:41:56.203Z,23.10
2023-04-07T03:42:56.188Z,23.11
2023-04-07T03:43:56.179Z,23.10
2023-04-07T03:44:56.196Z,23.10
2023-04-07T03:45:56.285Z,23.10
2023-04-07T03:46:56.188Z,23.11
2023-04-07T03:47:56.241Z,23.10
2023-04-07T03:48:56.189Z,23.10
2023-04-07T03:49:56.197Z,23.10
2023-04-07T03:50:56.184Z,23.10
2023-04-07T03:51:56.186Z,23.10
2023-04-07T03:52:56.189Z,23.11
2023-04-07T03:53:56.183Z,23.10
2023-04-07T03:54:56.206Z,23.10
2023-04-07T03:55:56.180Z,23.10
2023-04-07T03:56:56.195Z,23.10
2023-04-07T03:57:56.182Z,23.10
2023-04-07T03:58:56.192Z,23.10
2023-04-07T03:59:56.194Z,23.10
2023-04-07T04:00:56.194Z,23.09
2023-04-07T04:01:56.225Z,23.10
2023-04-07T04:02:56.265Z,23.10
2023-04-07T04:03:56.486Z,23.11
2023-04-07T04:04:56.221Z,23.10
2023-04-07T04:05:56.212Z,23.10
2023-04-07T04:06:56.204Z,23.10
2023-04-07T04:07:56.205Z,23.10
2023-04-07T04:08:56.219Z,23.10
2023-04-07T04:09:56.238Z,23.10
2023-04-07T04:10:56.288Z,23.10
2023-04-07T04:11:56.293Z,23.10
2023-04-07T04:12:56.300Z,23.09
2023-04-07T04:13:56.380Z,23.10
2023-04-07T04:14:56.353Z,23.10
2023-04-07T04:15:56.375Z,23.09
2023-04-07T04:16:56.411Z,23.10
2023-04-07T04:17:56.454Z,23.10
2023-04-07T04:18:56.431Z,23.09
2023-04-07T04:19:56.460Z,23.10
2023-04-07T04:20:56.477Z,23.09
2023-04-07T04:21:56.489Z,23.10
2023-04-07T04:22:56.509Z,23.09
2023-04-07T04:23:56.526Z,23.09
2023-04-07T04:24:56.549Z,23.08
2023-04-07T04:25:56.565Z,23.09
2023-04-07T04:26:56.615Z,23.10
2023-04-07T04:27:56.625Z,23.09
2023-04-07T04:28:56.645Z,23.09
2023-04-07T04:29:56.696Z,23.09
2023-04-07T04:30:56.689Z,23.09
2023-04-07T04:31:56.686Z,23.09
2023-04-07T04:32:56.722Z,23.09
2023-04-07T04:33:57.084Z,23.09
2023-04-07T04:34:57.125Z,23.08
2023-04-07T04:35:57.125Z,23.09
2023-04-07T04:36:57.137Z,23.10
2023-04-07T04:37:57.142Z,23.10
2023-04-07T04:38:57.124Z,23.09
2023-04-07T04:39:57.120Z,23.10
2023-04-07T04:40:57.130Z,23.09
2023-04-07T04:41:57.198Z,23.10
2023-04-07T04:42:57.151Z,23.09
2023-04-07T04:43:57.121Z,23.09
2023-04-07T04:44:57.219Z,23.09
2023-04-07T04:45:57.127Z,23.09
2023-04-07T04:46:57.171Z,23.10
2023-04-07T04:47:57.170Z,23.09
2023-04-07T04:48:57.120Z,23.09
2023-04-07T04:49:57.138Z,23.09
2023-04-07T04:50:57.144Z,23.09
2023-04-07T04:51:57.130Z,23.09
2023-04-07T04:52:57.129Z,23.09
2023-04-07T04:53:57.132Z,23.09
2023-04-07T04:54:57.152Z,23.10
2023-04-07T04:55:57.167Z,23.09
2023-04-07T04:56:57.209Z,23.09
2023-04-07T04:57:57.209Z,23.09
2023-04-07T04:58:57.259Z,23.09
2023-04-07T04:59:57.263Z,23.09
2023-04-07T05:00:57.328Z,23.09
2023-04-07T05:01:57.366Z,23.09
2023-04-07T05:02:57.613Z,23.09
2023-04-07T05:03:57.695Z,23.09
2023-04-07T05:04:57.592Z,23.09
2023-04-07T05:05:57.386Z,23.09
2023-04-07T05:06:57.413Z,23.08
2023-04-07T05:07:57.445Z,23.09
2023-04-07T05:08:57.469Z,23.09
2023-04-07T05:09:57.481Z,23.09
2023-04-07T05:10:57.528Z,23.09
2023-04-07T05:11:57.527Z,23.09
2023-04-07T05:12:57.543Z,23.10
2023-04-07T05:13:57.572Z,23.09
2023-04-07T05:14:57.611Z,23.09
2023-04-07T05:15:57.709Z,23.09
2023-04-07T05:16:58.382Z,23.09
2023-04-07T05:17:57.694Z,23.10
2023-04-07T05:18:58.386Z,23.08
2023-04-07T05:19:57.691Z,23.09
2023-04-07T05:20:57.893Z,23.09
2023-04-07T05:21:57.745Z,23.09
2023-04-07T05:22:58.384Z,23.09
2023-04-07T05:23:57.793Z,23.08
2023-04-07T05:24:57.800Z,23.08
2023-04-07T05:25:57.835Z,23.08
2023-04-07T05:26:57.870Z,23.08
2023-04-07T05:27:57.869Z,23.09
2023-04-07T05:28:57.886Z,23.08
2023-04-07T05:29:57.911Z,23.08
2023-04-07T05:30:57.963Z,23.08
2023-04-07T05:31:57.991Z,23.08
2023-04-07T05:32:58.032Z,23.08
2023-04-07T05:33:57.994Z,23.07
2023-04-07T05:34:58.009Z,23.08
2023-04-07T05:35:58.056Z,23.08
2023-04-07T05:36:58.063Z,23.08
2023-04-07T05:37:58.902Z,23.08
2023-04-07T05:38:58.097Z,23.09
2023-04-07T05:39:58.114Z,23.08
2023-04-07T05:40:58.141Z,23.08
2023-04-07T05:41:58.179Z,23.09
2023-04-07T05:42:58.194Z,23.09
2023-04-07T05:43:58.223Z,23.09
2023-04-07T05:44:58.243Z,23.09
2023-04-07T05:45:58.266Z,23.09
2023-04-07T05:46:58.305Z,23.08
2023-04-07T05:47:58.300Z,23.09
2023-04-07T05:49:00.700Z,23.08
2023-04-07T05:49:58.312Z,23.08
2023-04-07T05:50:58.401Z,23.08
2023-04-07T05:51:58.300Z,23.07
2023-04-07T05:52:58.284Z,23.08
2023-04-07T05:53:58.275Z,23.09
2023-04-07T05:54:58.273Z,23.08
2023-04-07T05:55:58.275Z,23.08
2023-04-07T05:56:58.260Z,23.09
2023-04-07T05:57:58.254Z,23.09
2023-04-07T05:58:58.246Z,23.08
2023-04-07T05:59:58.236Z,23.09
2023-04-07T06:00:58.241Z,23.08
2023-04-07T06:01:58.339Z,23.09
2023-04-07T06:02:58.425Z,23.08
2023-04-07T06:03:58.255Z,23.09
2023-04-07T06:04:58.223Z,23.08
2023-04-07T06:05:58.198Z,23.08
2023-04-07T06:06:58.186Z,23.08
2023-04-07T06:07:58.180Z,23.09
2023-04-07T06:08:58.210Z,23.08
2023-04-07T06:09:58.191Z,23.09
2023-04-07T06:10:58.153Z,23.08
2023-04-07T06:11:58.148Z,23.09
2023-04-07T06:12:58.136Z,23.08
2023-04-07T06:13:58.907Z,23.08
2023-04-07T06:14:58.128Z,23.08
2023-04-07T06:15:58.127Z,23.09
2023-04-07T06:16:58.166Z,23.09
2023-04-07T06:17:58.185Z,23.08
2023-04-07T06:18:58.121Z,23.09
2023-04-07T06:19:58.081Z,23.09
2023-04-07T06:20:58.078Z,23.09
2023-04-07T06:21:58.077Z,23.09
2023-04-07T06:22:58.069Z,23.09
2023-04-07T06:23:58.058Z,23.09
2023-04-07T06:24:58.051Z,23.09
2023-04-07T06:25:58.055Z,23.08
2023-04-07T06:26:58.035Z,23.07
2023-04-07T06:27:58.036Z,23.08
2023-04-07T06:28:58.019Z,23.08
2023-04-07T06:29:58.028Z,23.08
2023-04-07T06:30:58.434Z,23.08
2023-04-07T06:31:58.013Z,23.08
2023-04-07T06:32:58.042Z,23.08
2023-04-07T06:33:58.060Z,23.08
2023-04-07T06:34:58.113Z,23.08
2023-04-07T06:35:58.108Z,23.08
2023-04-07T06:36:59.045Z,23.08
2023-04-07T06:37:58.169Z,23.08
2023-04-07T06:38:58.149Z,23.08
2023-04-07T06:39:58.173Z,23.08
2023-04-07T06:40:58.191Z,23.08
2023-04-07T06:41:58.209Z,23.07
2023-04-07T06:42:58.262Z,23.08
2023-04-07T06:43:58.252Z,23.08
2023-04-07T06:44:58.262Z,23.07
2023-04-07T06:45:58.306Z,23.08
2023-04-07T06:46:58.299Z,23.08
2023-04-07T06:47:58.398Z,23.08
2023-04-07T06:48:58.333Z,23.08
2023-04-07T06:49:58.353Z,23.08
2023-04-07T06:50:58.400Z,23.08
2023-04-07T06:51:58.380Z,23.08
2023-04-07T06:52:58.417Z,23.07
2023-04-07T06:53:58.432Z,23.08
2023-04-07T06:54:58.464Z,23.07
2023-04-07T06:55:58.473Z,23.08
2023-04-07T06:56:58.498Z,23.08
2023-04-07T06:57:58.520Z,23.08
2023-04-07T06:58:58.547Z,23.08
2023-04-07T06:59:58.679Z,23.08
2023-04-07T07:00:58.639Z,23.08
2023-04-07T07:01:59.459Z,23.08
2023-04-07T07:02:58.722Z,23.08
2023-04-07T07:03:58.714Z,23.09
2023-04-07T07:04:58.669Z,23.08
2023-04-07T07:05:58.691Z,23.09
2023-04-07T07:06:58.726Z,23.09
2023-04-07T07:07:58.722Z,23.08
2023-04-07T07:08:58.729Z,23.08
2023-04-07T07:09:58.752Z,23.09
2023-04-07T07:10:59.423Z,23.09
2023-04-07T07:11:58.786Z,23.09
2023-04-07T07:12:59.433Z,23.10
2023-04-07T07:13:58.816Z,23.09
2023-04-07T07:14:58.834Z,23.09
2023-04-07T07:15:58.904Z,23.10
2023-04-07T07:16:58.935Z,23.10
2023-04-07T07:17:58.911Z,23.10
2023-04-07T07:18:58.908Z,23.11
2023-04-07T07:19:58.936Z,23.11
2023-04-07T07:20:58.951Z,23.11
2023-04-07T07:21:58.984Z,23.11
2023-04-07T07:22:59.002Z,23.11
2023-04-07T07:23:58.998Z,23.12
2023-04-07T07:24:58.999Z,23.11
2023-04-07T07:25:59.017Z,23.12
2023-04-07T07:26:59.029Z,23.13
2023-04-07T07:27:59.045Z,23.12
2023-04-07T07:28:59.064Z,23.13
2023-04-07T07:29:59.079Z,23.13
2023-04-07T07:30:59.109Z,23.13
2023-04-07T07:31:59.111Z,23.13
2023-04-07T07:32:59.192Z,23.14
2023-04-07T07:33:59.160Z,23.14
2023-04-07T07:34:59.176Z,23.15
2023-04-07T07:35:59.222Z,23.15
2023-04-07T07:36:59.194Z,23.14
2023-04-07T07:37:59.205Z,23.14
2023-04-07T07:38:59.240Z,23.15
2023-04-07T07:39:59.238Z,23.15
2023-04-07T07:40:59.254Z,23.15
2023-04-07T07:41:59.260Z,23.16
2023-04-07T07:42:59.289Z,23.16
2023-04-07T07:43:59.284Z,23.15
2023-04-07T07:44:59.302Z,23.15
2023-04-07T07:45:59.328Z,23.15
2023-04-07T07:46:59.334Z,23.15
2023-04-07T07:47:59.407Z,23.15
2023-04-07T07:48:59.357Z,23.16
2023-04-07T07:49:59.369Z,23.16
2023-04-07T07:50:59.369Z,23.16
2023-04-07T07:51:59.381Z,23.16
2023-04-07T07:52:59.396Z,23.16
2023-04-07T07:53:59.390Z,23.17
2023-04-07T07:54:59.426Z,23.16
2023-04-07T07:55:59.404Z,23.16
2023-04-07T07:56:59.423Z,23.16
2023-04-07T07:57:59.414Z,23.17
2023-04-07T07:58:59.942Z,23.16
2023-04-07T07:59:59.446Z,23.15
2023-04-07T08:00:59.448Z,23.17
2023-04-07T08:01:59.513Z,23.17
2023-04-07T08:02:59.563Z,23.15
2023-04-07T08:03:59.661Z,23.16
2023-04-07T08:04:59.544Z,23.16
2023-04-07T08:05:59.506Z,23.17
2023-04-07T08:06:59.508Z,23.19
2023-04-07T08:07:59.522Z,23.18
2023-04-07T08:08:59.539Z,23.18
2023-04-07T08:09:59.544Z,23.17
2023-04-07T08:10:59.583Z,23.16
2023-04-07T08:11:59.580Z,23.17
2023-04-07T08:12:59.572Z,23.16
2023-04-07T08:13:59.580Z,23.17
2023-04-07T08:14:59.592Z,23.17
2023-04-07T08:15:59.671Z,23.17
2023-04-07T08:16:59.605Z,23.19
2023-04-07T08:17:59.647Z,23.18
2023-04-07T08:18:59.629Z,23.17
2023-04-07T08:19:59.639Z,23.18
2023-04-07T08:20:59.646Z,23.18
2023-04-07T08:21:59.664Z,23.18
2023-04-07T08:22:59.666Z,23.17
2023-04-07T08:23:59.674Z,23.18
2023-04-07T08:24:59.688Z,23.18
2023-04-07T08:25:59.691Z,23.19
2023-04-07T08:26:59.730Z,23.19
2023-04-07T08:27:59.720Z,23.19
2023-04-07T08:28:59.713Z,23.19
2023-04-07T08:29:59.729Z,23.19
2023-04-07T08:30:59.740Z,23.19
2023-04-07T08:31:59.804Z,23.19
2023-04-07T08:32:59.773Z,23.19
2023-04-07T08:33:59.775Z,23.19
2023-04-07T08:34:59.774Z,23.19
2023-04-07T08:35:59.782Z,23.19
2023-04-07T08:36:59.789Z,23.19
2023-04-07T08:37:59.814Z,23.18
2023-04-07T08:38:59.818Z,23.19
2023-04-07T08:39:59.881Z,23.20
2023-04-07T08:40:59.839Z,23.20
2023-04-07T08:41:59.840Z,23.20
2023-04-07T08:42:59.861Z,23.20
2023-04-07T08:43:59.853Z,23.20
2023-04-07T08:45:00.913Z,23.20
2023-04-07T08:45:59.862Z,23.20
2023-04-07T08:46:59.946Z,23.20
2023-04-07T08:47:59.923Z,23.21
2023-04-07T08:48:59.910Z,23.20
2023-04-07T08:49:59.882Z,23.20
2023-04-07T08:50:59.896Z,23.21
2023-04-07T08:51:59.908Z,23.20
2023-04-07T08:52:59.922Z,23.21
2023-04-07T08:53:59.965Z,23.20
2023-04-07T08:54:59.933Z,23.19
2023-04-07T08:55:59.940Z,23.19
2023-04-07T08:56:59.960Z,23.20
2023-04-07T08:58:02.066Z,23.21
2023-04-07T08:58:59.976Z,23.20
2023-04-07T08:59:59.948Z,23.21
2023-04-07T09:00:59.983Z,23.21
2023-04-07T09:01:59.956Z,23.21
2023-04-07T09:02:59.976Z,23.22
2023-04-07T09:03:59.981Z,23.22
2023-04-07T09:04:59.919Z,23.23
2023-04-07T09:05:59.904Z,23.23
2023-04-07T09:06:59.901Z,23.23
2023-04-07T09:07:59.890Z,23.24
2023-04-07T09:08:59.889Z,23.25
2023-04-07T09:09:59.882Z,23.24
2023-04-07T09:10:59.877Z,23.24
2023-04-07T09:11:59.877Z,23.25
2023-04-07T09:12:59.859Z,23.24
2023-04-07T09:13:59.849Z,23.24
2023-04-07T09:14:59.893Z,23.25
2023-04-07T09:15:59.872Z,23.25
2023-04-07T09:16:59.873Z,23.25
2023-04-07T09:18:00.543Z,23.26
2023-04-07T09:19:00.461Z,23.25
2023-04-07T09:19:59.823Z,23.26
2023-04-07T09:20:59.805Z,23.27
2023-04-07T09:21:59.798Z,23.28
2023-04-07T09:22:59.796Z,23.29
2023-04-07T09:23:59.790Z,23.28
2023-04-07T09:24:59.788Z,23.29
2023-04-07T09:25:59.785Z,23.29
2023-04-07T09:26:59.760Z,23.29
2023-04-07T09:27:59.771Z,23.30
2023-04-07T09:28:59.745Z,23.29
2023-04-07T09:29:59.757Z,23.29
2023-04-07T09:30:59.772Z,23.30
2023-04-07T09:31:59.827Z,23.30
2023-04-07T09:32:59.759Z,23.32
2023-04-07T09:33:59.728Z,23.31
2023-04-07T09:34:59.713Z,23.31
2023-04-07T09:35:59.739Z,23.31
2023-04-07T09:36:59.697Z,23.31
2023-04-07T09:37:59.692Z,23.32
2023-04-07T09:38:59.681Z,23.32
2023-04-07T09:39:59.677Z,23.32
2023-04-07T09:40:59.723Z,23.33
2023-04-07T09:41:59.661Z,23.34
2023-04-07T09:42:59.650Z,23.34
2023-04-07T09:43:59.652Z,23.35
2023-04-07T09:44:59.644Z,23.34
2023-04-07T09:45:59.720Z,23.34
2023-04-07T09:46:59.654Z,23.34
2023-04-07T09:47:59.617Z,23.33
2023-04-07T09:48:59.610Z,23.33
2023-04-07T09:49:59.666Z,23.33
2023-04-07T09:50:59.593Z,23.33
2023-04-07T09:51:59.587Z,23.33
2023-04-07T09:52:59.584Z,23.33
2023-04-07T09:53:59.579Z,23.34
2023-04-07T09:54:59.570Z,23.34
2023-04-07T09:55:59.590Z,23.35
2023-04-07T09:56:59.553Z,23.34
2023-04-07T09:57:59.542Z,23.35
2023-04-07T09:58:59.539Z,23.35
2023-04-07T09:59:59.538Z,23.35
2023-04-07T10:00:59.548Z,23.35
2023-04-07T10:01:59.633Z,23.35
2023-04-07T10:02:59.673Z,23.35
2023-04-07T10:03:59.524Z,23.34
2023-04-07T10:04:59.503Z,23.33
2023-04-07T10:05:59.513Z,23.34
2023-04-07T10:06:59.488Z,23.34
2023-04-07T10:07:59.480Z,23.34
2023-04-07T10:08:59.476Z,23.35
2023-04-07T10:09:59.465Z,23.34
2023-04-07T10:10:59.458Z,23.35
2023-04-07T10:11:59.452Z,23.35
2023-04-07T10:12:59.455Z,23.36
2023-04-07T10:13:59.441Z,23.36
2023-04-07T10:14:59.435Z,23.37
2023-04-07T10:15:59.422Z,23.37
2023-04-07T10:16:59.501Z,23.37
2023-04-07T10:17:59.454Z,23.38
2023-04-07T10:18:59.424Z,23.38
2023-04-07T10:19:59.403Z,23.37
2023-04-07T10:20:59.421Z,23.37
2023-04-07T10:21:59.388Z,23.38
2023-04-07T10:22:59.373Z,23.37
2023-04-07T10:23:59.365Z,23.38
2023-04-07T10:24:59.366Z,23.39
2023-04-07T10:25:59.344Z,23.38
2023-04-07T10:26:59.344Z,23.38
2023-04-07T10:27:59.349Z,23.38
2023-04-07T10:28:59.344Z,23.36
2023-04-07T10:29:59.321Z,23.36
2023-04-07T10:30:59.363Z,23.37
2023-04-07T10:31:59.315Z,23.37
2023-04-07T10:32:59.382Z,23.37
2023-04-07T10:33:59.295Z,23.37
2023-04-07T10:34:59.328Z,23.38
2023-04-07T10:35:59.790Z,23.38
2023-04-07T10:36:59.275Z,23.38
2023-04-07T10:37:59.285Z,23.38
2023-04-07T10:38:59.255Z,23.38
2023-04-07T10:39:59.258Z,23.39
2023-04-07T10:40:59.245Z,23.39
2023-04-07T10:41:59.242Z,23.39
2023-04-07T10:42:59.256Z,23.39
2023-04-07T10:43:59.230Z,23.39
2023-04-07T10:44:59.216Z,23.40
2023-04-07T10:45:59.244Z,23.39
2023-04-07T10:46:59.211Z,23.39
2023-04-07T10:47:59.285Z,23.40
2023-04-07T10:48:59.188Z,23.39
2023-04-07T10:49:59.185Z,23.39
2023-04-07T10:50:59.322Z,23.39
2023-04-07T10:51:59.168Z,23.38
2023-04-07T10:52:59.157Z,23.38
2023-04-07T10:53:59.155Z,23.38
2023-04-07T10:54:59.147Z,23.37
2023-04-07T10:55:59.144Z,23.37
2023-04-07T10:56:59.139Z,23.37
2023-04-07T10:57:59.121Z,23.37
2023-04-07T10:58:59.119Z,23.37
2023-04-07T10:59:59.104Z,23.38
2023-04-07T11:00:59.096Z,23.38
2023-04-07T11:01:59.146Z,23.38
2023-04-07T11:02:59.232Z,23.37
2023-04-07T11:03:59.232Z,23.38
2023-04-07T11:04:59.066Z,23.37
2023-04-07T11:05:59.072Z,23.36
2023-04-07T11:06:59.086Z,23.37
2023-04-07T11:07:59.038Z,23.36
2023-04-07T11:08:59.036Z,23.37
2023-04-07T11:09:59.024Z,23.38
2023-04-07T11:10:59.018Z,23.38
2023-04-07T11:11:59.018Z,23.39
2023-04-07T11:12:59.012Z,23.39
2023-04-07T11:13:59.030Z,23.39
2023-04-07T11:14:59.058Z,23.40
2023-04-07T11:15:59.105Z,23.39
2023-04-07T11:16:59.082Z,23.41
2023-04-07T11:17:59.219Z,23.41
2023-04-07T11:18:59.150Z,23.40
2023-04-07T11:19:59.188Z,23.40
2023-04-07T11:20:59.221Z,23.41
2023-04-07T11:21:59.258Z,23.42
2023-04-07T11:22:59.335Z,23.42
2023-04-07T11:23:59.352Z,23.43
2023-04-07T11:25:00.008Z,23.43
2023-04-07T11:25:59.532Z,23.43
2023-04-07T11:26:59.492Z,23.42
2023-04-07T11:27:59.526Z,23.40
2023-04-07T11:28:59.560Z,23.40
2023-04-07T11:29:59.581Z,23.40
2023-04-07T11:30:59.670Z,23.40
2023-04-07T11:31:59.642Z,23.39
2023-04-07T11:32:59.720Z,23.38
2023-04-07T11:33:59.684Z,23.36
2023-04-07T11:34:59.694Z,23.34
2023-04-07T11:35:59.747Z,23.34
2023-04-07T11:36:59.718Z,23.33
2023-04-07T11:37:59.697Z,23.32
2023-04-07T11:38:59.714Z,23.31
2023-04-07T11:39:59.695Z,23.31
2023-04-07T11:40:59.687Z,23.31
2023-04-07T11:41:59.681Z,23.30
2023-04-07T11:43:00.513Z,23.29
2023-04-07T11:43:59.674Z,23.29
2023-04-07T11:44:59.670Z,23.28
2023-04-07T11:45:59.673Z,23.28
2023-04-07T11:46:59.797Z,23.26
2023-04-07T11:47:59.679Z,23.26
2023-04-07T11:48:59.652Z,23.26
2023-04-07T11:49:59.660Z,23.26
2023-04-07T11:50:59.655Z,23.26
2023-04-07T11:51:59.652Z,23.25
2023-04-07T11:53:00.530Z,23.25
2023-04-07T11:53:59.650Z,23.26
2023-04-07T11:54:59.690Z,23.25
2023-04-07T11:55:59.666Z,23.25
2023-04-07T11:56:59.661Z,23.26
2023-04-07T11:57:59.664Z,23.26
2023-04-07T11:58:59.668Z,23.25
2023-04-07T11:59:59.663Z,23.24
2023-04-07T12:00:59.670Z,23.23
2023-04-07T12:01:59.741Z,23.22
2023-04-07T12:02:59.903Z,23.21
2023-04-07T12:03:59.909Z,23.20
2023-04-07T12:04:59.748Z,23.20
2023-04-07T12:05:59.708Z,23.20
2023-04-07T12:06:59.719Z,23.21
2023-04-07T12:07:59.724Z,23.20
2023-04-07T12:08:59.780Z,23.19
2023-04-07T12:09:59.768Z,23.19
2023-04-07T12:10:59.804Z,23.18
2023-04-07T12:11:59.797Z,23.18
2023-04-07T12:12:59.830Z,23.16
2023-04-07T12:13:59.810Z,23.17
2023-04-07T12:14:59.832Z,23.17
2023-04-07T12:15:59.970Z,23.17
2023-04-07T12:16:59.860Z,23.16
2023-04-07T12:17:59.932Z,23.15
2023-04-07T12:18:59.902Z,23.15
2023-04-07T12:19:59.920Z,23.15
2023-04-07T12:20:59.940Z,23.15
2023-04-07T12:21:59.952Z,23.15
2023-04-07T12:22:59.972Z,23.15
2023-04-07T12:23:59.986Z,23.14
2023-04-07T12:25:00.010Z,23.14
2023-04-07T12:26:00.027Z,23.15
2023-04-07T12:27:00.066Z,23.14
2023-04-07T12:28:00.075Z,23.13
2023-04-07T12:29:00.072Z,23.13
2023-04-07T12:30:00.121Z,23.13
2023-04-07T12:31:00.149Z,23.12
2023-04-07T12:32:00.209Z,23.12
2023-04-07T12:33:00.206Z,23.11
2023-04-07T12:34:00.194Z,23.11
2023-04-07T12:35:00.188Z,23.11
2023-04-07T12:36:00.326Z,23.11
2023-04-07T12:37:01.032Z,23.11
2023-04-07T12:38:00.232Z,23.11
2023-04-07T12:39:00.253Z,23.10
2023-04-07T12:40:00.284Z,23.10
2023-04-07T12:41:00.320Z,23.09
2023-04-07T12:42:00.303Z,23.10
2023-04-07T12:43:00.352Z,23.10
2023-04-07T12:44:00.343Z,23.09
2023-04-07T12:45:00.379Z,23.09
2023-04-07T12:46:00.468Z,23.08
2023-04-07T12:47:00.433Z,23.08
2023-04-07T12:48:00.467Z,23.08
2023-04-07T12:49:00.466Z,23.08
2023-04-07T12:50:00.504Z,23.09
2023-04-07T12:51:00.511Z,23.09
2023-04-07T12:52:00.546Z,23.07
2023-04-07T12:53:01.549Z,23.06