createdAt,value
2023-05-11T00:01:48.431Z,1.47
2023-05-11T00:04:17.142Z,0.90
2023-05-11T00:06:45.528Z,1.30
2023-05-11T00:09:13.898Z,1.13
2023-05-11T00:11:42.213Z,1.20
2023-05-11T00:14:10.705Z,1.00
2023-05-11T00:16:39.002Z,0.97
2023-05-11T00:19:08.737Z,1.33
2023-05-11T00:21:37.398Z,1.30
2023-05-11T00:24:06.002Z,0.97
2023-05-11T00:26:34.337Z,1.00
2023-05-11T00:29:03.100Z,1.00
2023-05-11T00:31:31.486Z,1.03
2023-05-11T00:33:59.871Z,1.33
2023-05-11T00:36:29.581Z,1.07
2023-05-11T00:38:58.097Z,0.90
2023-05-11T00:41:26.460Z,1.00
2023-05-11T00:43:54.948Z,0.93
2023-05-11T00:46:23.404Z,1.10
2023-05-11T00:48:51.817Z,1.40
2023-05-11T00:51:20.167Z,1.10
2023-05-11T00:53:49.863Z,0.90
2023-05-11T00:56:18.243Z,1.20
2023-05-11T00:58:46.596Z,0.90
2023-05-11T01:01:18.066Z,1.00
2023-05-11T01:03:46.834Z,0.97
2023-05-11T01:06:20.701Z,1.10
2023-05-11T01:08:54.664Z,1.43
2023-05-11T01:11:30.100Z,0.80
2023-05-11T01:14:01.775Z,1.03
2023-05-11T01:16:32.227Z,1.27
2023-05-11T01:19:02.889Z,0.87
2023-05-11T01:21:33.295Z,0.97
2023-05-11T01:24:22.372Z,0.80
2023-05-11T01:27:08.850Z,1.00
2023-05-11T01:29:46.787Z,1.10
2023-05-11T01:32:19.020Z,1.03
2023-05-11T01:34:47.997Z,1.27
2023-05-11T01:37:17.294Z,1.27
2023-05-11T01:39:50.833Z,1.13
2023-05-11T01:42:19.837Z,1.10
2023-05-11T01:44:51.509Z,1.10
2023-05-11T01:47:22.072Z,0.90
2023-05-11T01:49:51.523Z,1.20
2023-05-11T01:52:20.743Z,1.00
2023-05-11T01:54:49.949Z,1.40
2023-05-11T01:57:18.705Z,0.90
2023-05-11T01:59:49.364Z,1.00
2023-05-11T02:02:18.557Z,0.80
2023-05-11T02:04:48.446Z,0.80
2023-05-11T02:07:18.586Z,0.90
2023-05-11T02:09:47.829Z,1.10
2023-05-11T02:12:17.704Z,1.10
2023-05-11T02:14:47.140Z,0.70
2023-05-11T02:17:17.428Z,1.37
2023-05-11T02:19:46.175Z,1.10
2023-05-11T02:22:16.110Z,1.43
2023-05-11T02:24:44.528Z,0.90
2023-05-11T02:27:13.033Z,0.93
2023-05-11T02:29:41.419Z,0.90
2023-05-11T02:32:10.988Z,1.00
2023-05-11T02:34:42.539Z,1.10
2023-05-11T02:37:12.513Z,1.37
2023-05-11T02:39:43.164Z,1.13
2023-05-11T02:42:14.375Z,1.63
2023-05-11T02:44:44.161Z,0.97
2023-05-11T02:47:15.009Z,1.50
2023-05-11T02:49:44.662Z,0.80
2023-05-11T02:52:13.424Z,1.23
2023-05-11T02:54:43.243Z,1.03
2023-05-11T02:57:11.662Z,1.27
2023-05-11T02:59:40.013Z,1.00
2023-05-11T03:02:08.492Z,1.20
2023-05-11T03:04:36.899Z,1.37
2023-05-11T03:07:05.323Z,1.03
2023-05-11T03:09:34.277Z,1.00
2023-05-11T03:12:04.197Z,1.37
2023-05-11T03:14:33.780Z,1.57
2023-05-11T03:17:02.619Z,1.13
2023-05-11T03:19:31.368Z,1.40
2023-05-11T03:21:59.993Z,1.43
2023-05-11T03:24:28.688Z,1.00
2023-05-11T03:26:57.254Z,0.80
2023-05-11T03:29:27.828Z,1.07
2023-05-11T03:31:56.644Z,1.27
2023-05-11T03:34:25.072Z,1.20
2023-05-11T03:36:54.437Z,1.57
2023-05-11T03:39:23.096Z,1.17
2023-05-11T03:41:53.790Z,1.13
2023-05-11T03:44:23.272Z,1.07
2023-05-11T03:46:54.245Z,1.17
2023-05-11T03:49:22.961Z,1.40
2023-05-11T03:51:51.397Z,1.20
2023-05-11T03:54:19.828Z,1.30
2023-05-11T03:56:48.276Z,1.40
2023-05-11T03:59:17.247Z,1.87
2023-05-11T04:01:45.963Z,1.57
2023-05-11T04:04:15.893Z,0.90
2023-05-11T04:06:44.266Z,1.20
2023-05-11T04:09:12.692Z,1.27
2023-05-11T04:11:41.373Z,1.10
2023-05-11T04:14:09.682Z,1.10
2023-05-11T04:16:38.085Z,0.97
2023-05-11T04:19:07.177Z,1.50
2023-05-11T04:21:37.016Z,1.20
2023-05-11T04:24:06.303Z,1.20
2023-05-11T04:26:34.637Z,1.10
2023-05-11T04:29:03.810Z,1.03
2023-05-11T04:31:32.229Z,1.00
2023-05-11T04:34:00.636Z,1.50
2023-05-11T04:36:29.050Z,1.20
2023-05-11T04:38:58.792Z,0.90
2023-05-11T04:41:27.232Z,1.30
2023-05-11T04:43:55.579Z,1.30
2023-05-11T04:46:24.053Z,1.20
2023-05-11T04:48:52.458Z,1.33
2023-05-11T04:51:20.974Z,1.60
2023-05-11T04:53:49.527Z,1.70
2023-05-11T04:56:20.177Z,1.20
2023-05-11T04:58:48.597Z,1.17
2023-05-11T05:01:17.026Z,1.43
2023-05-11T05:03:45.429Z,1.40
2023-05-11T05:06:13.727Z,1.07
2023-05-11T05:08:42.067Z,1.20
2023-05-11T05:11:11.002Z,1.77
2023-05-11T05:13:41.179Z,1.47
2023-05-11T05:16:09.568Z,1.17
2023-05-11T05:18:38.134Z,0.90
2023-05-11T05:21:06.691Z,1.00
2023-05-11T05:23:35.032Z,1.30
2023-05-11T05:26:03.416Z,1.40
2023-05-11T05:28:31.744Z,1.40
2023-05-11T05:31:01.480Z,1.00
2023-05-11T05:33:29.824Z,1.40
2023-05-11T05:35:58.153Z,1.40
2023-05-11T05:38:26.553Z,1.20
2023-05-11T05:40:54.950Z,1.30
2023-05-11T05:43:23.306Z,1.20
2023-05-11T05:45:51.697Z,1.37
2023-05-11T05:48:21.462Z,1.40
2023-05-11T05:50:49.855Z,1.37
2023-05-11T05:53:18.220Z,1.33
2023-05-11T05:55:46.564Z,1.27
2023-05-11T05:58:14.970Z,0.90
2023-05-11T06:00:43.286Z,1.37
2023-05-11T06:03:11.751Z,1.60
2023-05-11T06:05:41.469Z,1.23
2023-05-11T06:08:11.391Z,0.90
2023-05-11T06:10:39.997Z,1.20
2023-05-11T06:13:09.353Z,1.20
2023-05-11T06:15:37.750Z,1.50
2023-05-11T06:18:06.788Z,1.10
2023-05-11T06:20:35.256Z,1.03
2023-05-11T06:23:04.978Z,1.07
2023-05-11T06:25:35.863Z,1.60
2023-05-11T06:28:04.327Z,1.73
2023-05-11T06:30:32.657Z,1.17
2023-05-11T06:33:01.343Z,1.20
2023-05-11T06:35:30.307Z,1.20
2023-05-11T06:37:58.801Z,1.30
2023-05-11T06:40:29.157Z,1.10
2023-05-11T06:42:57.597Z,1.23
2023-05-11T06:45:26.074Z,1.33
2023-05-11T06:47:54.476Z,1.70
2023-05-11T06:50:25.101Z,2.13
2023-05-11T06:52:55.593Z,2.20
2023-05-11T06:55:24.412Z,2.43
2023-05-11T06:57:54.088Z,2.93
2023-05-11T07:00:22.575Z,2.80
2023-05-11T07:02:51.011Z,1.80
2023-05-11T07:05:19.457Z,1.60
2023-05-11T07:07:47.834Z,1.83
2023-05-11T07:10:16.367Z,1.50
2023-05-11T07:12:44.810Z,1.90
2023-05-11T07:15:14.638Z,1.53
2023-05-11T07:17:43.108Z,1.17
2023-05-11T07:20:11.952Z,1.03
2023-05-11T07:22:40.331Z,1.40
2023-05-11T07:25:10.020Z,1.70
2023-05-11T07:27:38.613Z,2.00
2023-05-11T07:30:07.483Z,1.03
2023-05-11T07:32:37.322Z,0.87
2023-05-11T07:35:06.152Z,1.40
2023-05-11T07:37:34.522Z,1.20
2023-05-11T07:40:02.923Z,1.37
2023-05-11T07:42:31.691Z,1.23
2023-05-11T07:45:00.067Z,1.30
2023-05-11T07:47:28.476Z,1.10
2023-05-11T07:49:58.230Z,2.20
2023-05-11T07:52:26.723Z,1.33
2023-05-11T07:54:55.081Z,1.33
2023-05-11T07:57:23.477Z,1.00
2023-05-11T07:59:52.350Z,1.00
2023-05-11T08:02:20.710Z,1.30
2023-05-11T08:04:49.194Z,1.13
2023-05-11T08:07:19.259Z,1.10
2023-05-11T08:09:47.687Z,1.47
2023-05-11T08:12:16.565Z,1.00
2023-05-11T08:14:44.912Z,1.27
2023-05-11T08:17:13.304Z,1.27
2023-05-11T08:19:41.646Z,1.10
2023-05-11T08:22:10.034Z,1.13
2023-05-11T08:24:39.903Z,1.20
2023-05-11T08:27:08.313Z,1.30
2023-05-11T08:29:36.650Z,1.30
2023-05-11T08:32:05.141Z,1.37
2023-05-11T08:34:33.743Z,1.40
2023-05-11T08:37:03.009Z,2.00
2023-05-11T08:39:46.091Z,1.30
2023-05-11T08:42:17.396Z,1.23
2023-05-11T08:44:46.262Z,1.23
2023-05-11T08:47:22.063Z,1.10
2023-05-11T08:49:52.542Z,1.23
2023-05-11T08:52:20.971Z,1.57
2023-05-11T08:54:49.513Z,1.10
2023-05-11T08:57:19.303Z,1.20
2023-05-11T08:59:47.906Z,1.60
2023-05-11T09:02:17.847Z,1.30
2023-05-11T09:04:48.576Z,1.47
2023-05-11T09:07:18.413Z,1.20
2023-05-11T09:09:47.857Z,1.40
2023-05-11T09:12:17.220Z,1.10
2023-05-11T09:14:47.603Z,1.53
2023-05-11T09:17:16.001Z,1.20
2023-05-11T09:20:00.951Z,1.43
2023-05-11T09:22:32.028Z,1.50
2023-05-11T09:25:01.775Z,1.93
2023-05-11T09:27:30.111Z,1.40
2023-05-11T09:30:11.493Z,1.30
2023-05-11T09:32:48.750Z,1.20
2023-05-11T09:35:24.183Z,1.23
2023-05-11T09:38:04.519Z,1.00
2023-05-11T09:40:34.781Z,1.23
2023-05-11T09:43:03.887Z,1.33
2023-05-11T09:45:40.890Z,2.23
2023-05-11T09:48:10.393Z,1.50
2023-05-11T09:50:38.877Z,1.47
2023-05-11T09:53:07.305Z,1.70
2023-05-11T09:55:35.704Z,1.20
2023-05-11T09:58:04.640Z,1.40
2023-05-11T10:00:34.090Z,1.80
2023-05-11T10:03:04.952Z,1.47
2023-05-11T10:05:34.302Z,1.20
2023-05-11T10:08:04.033Z,1.47
2023-05-11T10:10:33.167Z,1.30
2023-05-11T10:13:02.914Z,1.57
2023-05-11T10:15:31.977Z,1.43
2023-05-11T10:18:01.628Z,1.57
2023-05-11T10:20:31.994Z,1.43
2023-05-11T10:23:00.554Z,1.87
2023-05-11T10:25:29.235Z,1.50
2023-05-11T10:27:59.296Z,1.10
2023-05-11T10:30:28.032Z,1.50
2023-05-11T10:32:57.598Z,1.50
2023-05-11T10:35:26.297Z,1.57
2023-05-11T10:37:56.328Z,1.40
2023-05-11T10:40:24.911Z,1.70
2023-05-11T10:43:05.509Z,1.97
2023-05-11T10:45:38.990Z,1.53
2023-05-11T10:48:25.778Z,2.20
2023-05-11T10:50:59.393Z,1.50
2023-05-11T10:53:36.386Z,2.00
2023-05-11T10:56:10.299Z,1.80
2023-05-11T10:58:45.739Z,1.50
2023-05-11T11:01:33.072Z,1.57
2023-05-11T11:04:03.255Z,1.33
2023-05-11T11:06:33.466Z,1.10
2023-05-11T11:09:05.368Z,1.57
2023-05-11T11:11:35.037Z,1.30
2023-05-11T11:14:05.827Z,1.40
2023-05-11T11:16:34.827Z,1.83
2023-05-11T11:19:21.765Z,1.80
2023-05-11T11:21:50.244Z,2.00
2023-05-11T11:24:33.488Z,1.30
2023-05-11T11:27:03.422Z,2.27
2023-05-11T11:29:31.916Z,1.20
2023-05-11T11:32:26.817Z,1.13
2023-05-11T11:34:55.436Z,1.20
2023-05-11T11:37:24.172Z,1.70
2023-05-11T11:40:09.016Z,1.13
2023-05-11T11:42:44.799Z,2.47
2023-05-11T11:45:43.405Z,1.40
2023-05-11T11:48:15.971Z,1.40
2023-05-11T11:50:45.372Z,1.00
2023-05-11T11:53:14.574Z,1.20
2023-05-11T11:55:51.068Z,1.30
2023-05-11T11:58:37.989Z,1.20
2023-05-11T12:01:07.984Z,1.10
2023-05-11T12:03:37.542Z,1.70
2023-05-11T12:06:08.024Z,0.87
2023-05-11T12:08:36.871Z,1.20
2023-05-11T12:11:06.038Z,1.10
2023-05-11T12:13:34.822Z,0.97
2023-05-11T12:16:11.618Z,0.90
2023-05-11T12:18:40.207Z,1.00
2023-05-11T12:21:08.722Z,1.10
2023-05-11T12:23:37.153Z,0.70
2023-05-11T12:26:06.047Z,0.90
2023-05-11T12:28:34.605Z,1.30
2023-05-11T12:31:03.340Z,1.57
2023-05-11T12:33:33.215Z,1.57
2023-05-11T12:36:01.768Z,1.33
2023-05-11T12:38:30.262Z,1.37
2023-05-11T12:40:58.746Z,1.10
2023-05-11T12:43:27.262Z,1.07
2023-05-11T12:45:55.783Z,1.27
2023-05-11T12:48:24.350Z,0.90
2023-05-11T12:50:54.128Z,0.90
2023-05-11T12:53:23.454Z,1.13
2023-05-11T12:55:59.561Z,1.07
2023-05-11T12:58:28.050Z,1.43
2023-05-11T13:00:57.424Z,1.00
2023-05-11T13:03:26.242Z,1.07
2023-05-11T13:06:05.564Z,0.80
2023-05-11T13:08:34.048Z,0.90
2023-05-11T13:11:17.466Z,0.97
2023-05-11T13:13:46.352Z,0.80
2023-05-11T13:16:24.818Z,0.83
2023-05-11T13:18:58.501Z,0.90
2023-05-11T13:21:29.367Z,1.03
2023-05-11T13:23:58.329Z,0.87
2023-05-11T13:26:27.133Z,1.13
2023-05-11T13:29:09.638Z,1.50
2023-05-11T13:31:44.473Z,1.07
2023-05-11T13:34:13.015Z,1.10
2023-05-11T13:36:42.876Z,1.00
2023-05-11T13:39:12.422Z,1.60
2023-05-11T13:41:40.927Z,1.50
2023-05-11T13:44:09.400Z,0.90
2023-05-11T13:46:37.947Z,0.93
2023-05-11T13:49:06.775Z,1.60
2023-05-11T13:51:35.397Z,1.23
2023-05-11T13:54:05.406Z,1.37
2023-05-11T13:56:33.950Z,1.03
2023-05-11T13:59:02.441Z,0.97
2023-05-11T14:01:30.947Z,0.90
2023-05-11T14:03:59.454Z,1.00
2023-05-11T14:06:28.002Z,1.10
2023-05-11T14:08:56.469Z,1.00
2023-05-11T14:11:26.180Z,1.03
2023-05-11T14:13:54.697Z,0.73
2023-05-11T14:16:23.787Z,0.90
2023-05-11T14:18:52.360Z,1.20
2023-05-11T14:21:20.842Z,0.87
2023-05-11T14:24:06.637Z,0.90
2023-05-11T14:26:36.991Z,1.00
2023-05-11T14:29:05.485Z,1.03
2023-05-11T14:31:34.761Z,0.97
2023-05-11T14:34:03.403Z,1.13
2023-05-11T14:36:32.663Z,0.80
2023-05-11T14:39:01.350Z,1.17
2023-05-11T14:41:29.735Z,1.10
2023-05-11T14:43:59.648Z,0.90
2023-05-11T14:46:28.166Z,1.00
2023-05-11T14:48:56.617Z,0.97
2023-05-11T14:51:25.051Z,1.13
2023-05-11T14:53:53.807Z,0.90
2023-05-11T14:56:23.364Z,1.10
2023-05-11T14:58:51.841Z,0.73
2023-05-11T15:01:21.741Z,0.70
2023-05-11T15:03:50.410Z,0.87
2023-05-11T15:06:21.596Z,0.90
2023-05-11T15:08:50.274Z,0.90
2023-05-11T15:11:18.925Z,1.00
2023-05-11T15:13:48.494Z,1.00
2023-05-11T15:16:17.093Z,1.30
2023-05-11T15:18:47.022Z,1.37
2023-05-11T15:21:15.538Z,1.10
2023-05-11T15:23:43.996Z,1.10
2023-05-11T15:26:14.418Z,1.27
2023-05-11T15:28:42.871Z,1.20
2023-05-11T15:31:11.467Z,1.43
2023-05-11T15:33:40.459Z,1.40
2023-05-11T15:36:13.149Z,1.20
2023-05-11T15:38:41.722Z,1.10
2023-05-11T15:41:10.453Z,1.13
2023-05-11T15:43:38.964Z,1.20
2023-05-11T15:46:07.751Z,0.90
2023-05-11T15:48:36.321Z,1.27
2023-05-11T15:51:04.816Z,1.30
2023-05-11T15:53:34.604Z,1.00
2023-05-11T15:56:03.171Z,1.40
2023-05-11T15:58:31.701Z,1.30
2023-05-11T16:01:00.239Z,1.10
2023-05-11T16:03:28.991Z,1.43
2023-05-11T16:05:57.542Z,0.97
2023-05-11T16:08:26.047Z,1.00
2023-05-11T16:10:55.847Z,1.27
2023-05-11T16:13:24.434Z,1.40
2023-05-11T16:15:53.315Z,0.93
2023-05-11T16:18:21.844Z,1.30
2023-05-11T16:20:50.481Z,1.13
2023-05-11T16:23:18.974Z,1.07
2023-05-11T16:25:47.885Z,1.10
2023-05-11T16:28:17.803Z,1.10
2023-05-11T16:30:46.202Z,1.03
2023-05-11T16:33:14.666Z,1.07
2023-05-11T16:35:43.290Z,1.17
2023-05-11T16:38:17.975Z,1.10
2023-05-11T16:40:46.522Z,0.80
2023-05-11T16:43:14.987Z,0.70
2023-05-11T16:45:45.022Z,1.03
2023-05-11T16:48:13.515Z,0.87
2023-05-11T16:50:42.287Z,1.10
2023-05-11T16:53:10.778Z,1.20
2023-05-11T16:55:39.413Z,0.90
2023-05-11T16:58:07.952Z,0.93
2023-05-11T17:00:36.588Z,1.17
2023-05-11T17:03:06.633Z,0.87
2023-05-11T17:05:35.416Z,2.30
2023-05-11T17:08:03.782Z,1.60
2023-05-11T17:10:32.300Z,4.70
2023-05-11T17:13:01.124Z,2.07
2023-05-11T17:15:29.556Z,0.90
2023-05-11T17:17:58.026Z,3.80
2023-05-11T17:20:27.811Z,10.27
2023-05-11T17:22:56.189Z,22.70
2023-05-11T17:25:24.642Z,6.70
2023-05-11T17:27:53.029Z,7.60
2023-05-11T17:30:23.708Z,5.17
2023-05-11T17:32:56.380Z,3.83
2023-05-11T17:35:25.050Z,2.40
2023-05-11T17:37:54.786Z,1.83
2023-05-11T17:40:23.254Z,1.90
2023-05-11T17:42:51.671Z,1.70
2023-05-11T17:45:20.306Z,2.03
2023-05-11T17:47:50.263Z,1.90
2023-05-11T17:50:18.856Z,1.70
2023-05-11T17:52:50.703Z,1.73
2023-05-11T17:55:21.155Z,1.80
2023-05-11T17:57:51.608Z,2.13
2023-05-11T18:00:20.530Z,1.10
2023-05-11T18:02:49.613Z,1.50
2023-05-11T18:05:18.385Z,1.87
2023-05-11T18:07:46.819Z,1.40
2023-05-11T18:10:15.432Z,1.57
2023-05-11T18:12:45.166Z,1.50
2023-05-11T18:15:15.053Z,1.33
2023-05-11T18:17:43.463Z,2.50
2023-05-11T18:20:12.155Z,1.50
2023-05-11T18:22:40.531Z,1.30
2023-05-11T18:25:09.512Z,1.47
2023-05-11T18:27:38.022Z,1.60
2023-05-11T18:30:08.655Z,1.57
2023-05-11T18:32:37.183Z,1.70
2023-05-11T18:35:05.734Z,1.90
2023-05-11T18:37:36.185Z,1.93
2023-05-11T18:40:06.479Z,5.80
2023-05-11T18:42:34.913Z,2.03
2023-05-11T18:45:03.862Z,1.70
2023-05-11T18:47:34.885Z,1.40
2023-05-11T18:50:03.329Z,1.53
2023-05-11T18:52:31.866Z,1.80
2023-05-11T18:55:00.210Z,1.67
2023-05-11T18:57:29.402Z,1.80
2023-05-11T18:59:57.797Z,1.70
2023-05-11T19:02:26.194Z,1.70
2023-05-11T19:04:55.915Z,1.43
2023-05-11T19:07:24.254Z,2.47
2023-05-11T19:09:52.622Z,1.90
2023-05-11T19:12:20.993Z,1.53
2023-05-11T19:14:49.342Z,1.50
2023-05-11T19:17:17.688Z,2.20
2023-05-11T19:19:46.087Z,1.60
2023-05-11T19:22:17.090Z,1.60
2023-05-11T19:24:45.458Z,1.87
2023-05-11T19:27:15.464Z,1.80
2023-05-11T19:29:43.913Z,1.80
2023-05-11T19:32:12.434Z,1.90
2023-05-11T19:34:40.843Z,2.07
2023-05-11T19:37:09.195Z,2.23
2023-05-11T19:39:38.891Z,1.70
2023-05-11T19:42:07.301Z,2.07
2023-05-11T19:44:37.916Z,1.90
2023-05-11T19:47:06.482Z,1.43
2023-05-11T19:49:34.868Z,2.30
2023-05-11T19:52:03.874Z,2.50
2023-05-11T19:54:32.316Z,2.23
2023-05-11T19:57:03.166Z,2.73
2023-05-11T19:59:32.993Z,2.07
2023-05-11T20:02:01.993Z,2.00
2023-05-11T20:04:30.538Z,1.83
2023-05-11T20:06:59.080Z,1.80
2023-05-11T20:09:27.524Z,2.10
2023-05-11T20:11:56.079Z,2.70
2023-05-11T20:14:25.824Z,1.87
2023-05-11T20:16:54.601Z,2.13
2023-05-11T20:19:22.983Z,3.33
2023-05-11T20:21:51.949Z,7.60
2023-05-11T20:24:20.299Z,5.50
2023-05-11T20:26:48.688Z,4.00
2023-05-11T20:29:17.092Z,3.00
2023-05-11T20:31:47.353Z,2.90
2023-05-11T20:34:15.947Z,2.10
2023-05-11T20:36:44.323Z,2.53
2023-05-11T20:39:14.001Z,2.83
2023-05-11T20:41:42.309Z,3.27
2023-05-11T20:44:13.767Z,4.67
2023-05-11T20:46:42.166Z,3.47
2023-05-11T20:49:18.131Z,2.60
2023-05-11T20:51:51.418Z,3.17
2023-05-11T20:54:19.797Z,1.80
2023-05-11T20:56:48.188Z,2.50
2023-05-11T21:01:48.049Z,1.60
2023-05-11T21:04:17.801Z,2.13
2023-05-11T21:06:46.122Z,2.70
2023-05-11T21:09:14.596Z,1.70
2023-05-11T21:11:43.492Z,2.37
2023-05-11T21:14:11.841Z,2.30
2023-05-11T21:16:40.270Z,2.63
2023-05-11T21:19:08.873Z,2.37
2023-05-11T21:21:38.667Z,2.50
2023-05-11T21:24:07.218Z,2.50
2023-05-11T21:26:35.601Z,1.90
2023-05-11T21:29:04.016Z,2.03
2023-05-11T21:31:32.597Z,2.90
2023-05-11T21:34:01.062Z,2.10
2023-05-11T21:36:29.393Z,2.40
2023-05-11T21:38:59.256Z,2.40
2023-05-11T21:41:27.915Z,2.27
2023-05-11T21:43:56.232Z,2.60
2023-05-11T21:46:24.590Z,2.83
2023-05-11T21:48:52.970Z,2.60
2023-05-11T21:51:21.309Z,2.50
2023-05-11T21:53:49.665Z,2.30
2023-05-11T21:56:19.371Z,1.93
2023-05-11T21:58:47.695Z,2.87
2023-05-11T22:01:16.055Z,2.80
2023-05-11T22:03:44.584Z,2.20
2023-05-11T22:06:13.075Z,2.43
2023-05-11T22:08:41.461Z,2.80
2023-05-11T22:11:09.868Z,2.67
2023-05-11T22:13:39.600Z,2.50
2023-05-11T22:16:08.260Z,2.47
2023-05-11T22:18:36.726Z,2.23
2023-05-11T22:21:05.273Z,1.90
2023-05-11T22:23:33.642Z,2.60
2023-05-11T22:26:01.999Z,1.70
2023-05-11T22:28:30.845Z,2.43
2023-05-11T22:31:01.424Z,2.17
2023-05-11T22:33:29.832Z,2.13
2023-05-11T22:35:58.182Z,2.40
2023-05-11T22:38:26.900Z,2.43
2023-05-11T22:40:55.269Z,7.17
2023-05-11T22:43:23.578Z,3.10
2023-05-11T22:45:51.943Z,2.77
2023-05-11T22:48:21.752Z,2.27
2023-05-11T22:50:50.136Z,2.37
2023-05-11T22:53:19.116Z,2.13
2023-05-11T22:55:47.528Z,2.50
2023-05-11T22:58:15.851Z,2.40
2023-05-11T23:00:44.156Z,2.17
2023-05-11T23:03:12.565Z,2.87
2023-05-11T23:05:42.327Z,4.30
2023-05-11T23:08:10.754Z,3.97
2023-05-11T23:10:39.076Z,5.23
2023-05-11T23:13:07.580Z,3.17
2023-05-11T23:15:35.927Z,2.33
2023-05-11T23:18:04.323Z,2.03
2023-05-11T23:20:32.716Z,2.23
2023-05-11T23:23:02.529Z,2.97
2023-05-11T23:25:31.039Z,2.30
2023-05-11T23:27:59.568Z,2.13
2023-05-11T23:30:27.883Z,2.23
2023-05-11T23:32:56.338Z,2.13
2023-05-11T23:35:24.739Z,1.87
2023-05-11T23:37:53.301Z,2.70
2023-05-11T23:40:23.049Z,2.10
2023-05-11T23:42:51.415Z,2.77
2023-05-11T23:45:19.861Z,2.30
2023-05-11T23:47:48.436Z,2.37
2023-05-11T23:50:17.136Z,2.43
2023-05-11T23:52:45.614Z,2.40
2023-05-11T23:55:14.279Z,3.07
2023-05-11T23:57:44.756Z,1.93
