createdAt,value
2022-10-21T00:02:13.201Z,33.55
2022-10-21T00:04:40.925Z,32.75
2022-10-21T00:07:08.612Z,34.60
2022-10-21T00:09:36.328Z,34.15
2022-10-21T00:12:04.315Z,41.10
2022-10-21T00:14:32.268Z,42.78
2022-10-21T00:17:01.483Z,36.40
2022-10-21T00:19:29.232Z,46.20
2022-10-21T00:21:56.915Z,51.85
2022-10-21T00:24:24.611Z,43.85
2022-10-21T00:26:52.267Z,41.08
2022-10-21T00:31:54.935Z,36.30
2022-10-21T00:34:28.493Z,35.83
2022-10-21T00:36:58.663Z,38.22
2022-10-21T00:39:26.360Z,38.55
2022-10-21T00:41:54.036Z,48.92
2022-10-21T00:44:22.036Z,40.95
2022-10-21T00:46:53.845Z,41.08
2022-10-21T00:49:32.633Z,49.88
2022-10-21T00:52:02.986Z,40.97
2022-10-21T00:54:32.142Z,42.17
2022-10-21T00:57:00.453Z,39.95
2022-10-21T00:59:32.103Z,35.97
2022-10-21T01:01:59.807Z,54.42
2022-10-21T01:04:28.965Z,45.20
2022-10-21T01:06:58.019Z,41.47
2022-10-21T01:09:26.342Z,44.03
2022-10-21T01:11:54.787Z,42.78
2022-10-21T01:14:38.653Z,50.75
2022-10-21T01:17:40.294Z,47.63
2022-10-21T01:20:45.199Z,38.38
2022-10-21T01:23:55.727Z,38.78
2022-10-21T01:27:03.525Z,43.20
2022-10-21T01:30:20.855Z,40.25
2022-10-21T01:33:02.612Z,40.28
2022-10-21T01:35:38.298Z,38.08
2022-10-21T01:38:11.071Z,34.80
2022-10-21T01:40:46.457Z,34.15
2022-10-21T01:43:20.671Z,34.47
2022-10-21T01:45:51.535Z,40.75
2022-10-21T01:48:25.511Z,47.65
2022-10-21T01:50:57.876Z,59.00
2022-10-21T01:53:30.438Z,53.05
2022-10-21T01:55:59.864Z,45.63
2022-10-21T01:58:31.134Z,53.75
2022-10-21T02:01:01.983Z,48.33
2022-10-21T02:03:34.321Z,47.90
2022-10-21T02:06:02.016Z,44.78
2022-10-21T02:08:29.973Z,42.72
2022-10-21T02:11:04.383Z,46.30
2022-10-21T02:16:08.024Z,47.50
2022-10-21T02:18:37.111Z,42.85
2022-10-21T02:21:09.557Z,44.97
2022-10-21T02:23:43.276Z,49.88
2022-10-21T02:26:11.738Z,36.78
2022-10-21T02:31:20.215Z,39.25
2022-10-21T02:34:00.354Z,35.65
2022-10-21T02:36:37.159Z,46.40
2022-10-21T02:39:10.287Z,41.83
2022-10-21T02:41:41.552Z,37.83
2022-10-21T02:44:09.801Z,41.22
2022-10-21T02:46:40.584Z,44.05
2022-10-21T02:49:09.981Z,41.55
2022-10-21T02:51:37.739Z,41.78
2022-10-21T02:54:05.404Z,37.47
2022-10-21T02:56:35.344Z,43.88
2022-10-21T02:59:03.191Z,42.75
2022-10-21T03:01:30.930Z,39.20
2022-10-21T03:03:58.649Z,37.08
2022-10-21T03:06:28.033Z,36.05
2022-10-21T03:08:55.760Z,33.88
2022-10-21T03:11:23.481Z,34.15
2022-10-21T03:13:51.100Z,40.22
2022-10-21T03:18:51.585Z,46.47
2022-10-21T03:21:19.478Z,50.15
2022-10-21T03:23:48.769Z,40.78
2022-10-21T03:26:16.429Z,41.40
2022-10-21T03:28:44.105Z,40.53
2022-10-21T03:31:11.928Z,38.65
2022-10-21T03:33:39.699Z,40.88
2022-10-21T03:36:08.113Z,36.20
2022-10-21T03:38:35.876Z,39.28
2022-10-21T03:41:05.085Z,37.53
2022-10-21T03:43:32.751Z,36.08
2022-10-21T03:46:00.507Z,36.83
2022-10-21T03:48:28.500Z,37.00
2022-10-21T03:50:56.910Z,38.08
2022-10-21T03:53:42.153Z,36.38
2022-10-21T03:56:12.747Z,40.42
2022-10-21T03:58:40.804Z,38.47
2022-10-21T04:01:11.959Z,34.55
2022-10-21T04:03:39.960Z,38.40
2022-10-21T04:06:07.768Z,35.38
2022-10-21T04:08:35.498Z,43.20
2022-10-21T04:11:06.749Z,38.10
2022-10-21T04:13:35.890Z,41.83
2022-10-21T04:16:05.643Z,40.78
2022-10-21T04:18:33.312Z,48.10
2022-10-21T04:21:01.126Z,45.75
2022-10-21T04:23:28.773Z,30.88
2022-10-21T04:25:56.588Z,32.30
2022-10-21T04:28:24.257Z,31.40
2022-10-21T04:30:53.749Z,45.20
2022-10-21T04:33:21.445Z,44.60
2022-10-21T04:35:49.284Z,44.88
2022-10-21T04:38:17.083Z,47.83
2022-10-21T04:40:44.752Z,49.33
2022-10-21T04:43:12.434Z,50.72
2022-10-21T04:45:40.559Z,53.72
2022-10-21T04:48:09.635Z,52.60
2022-10-21T04:50:37.387Z,46.85
2022-10-21T04:53:05.299Z,60.72
2022-10-21T04:55:33.035Z,50.22
2022-10-21T04:58:00.727Z,59.38
2022-10-21T05:00:28.412Z,50.35
2022-10-21T05:02:56.127Z,69.35
2022-10-21T05:05:25.182Z,71.78
2022-10-21T05:07:52.870Z,63.63
2022-10-21T05:10:22.297Z,75.22
2022-10-21T05:12:49.988Z,73.70
2022-10-21T05:15:17.911Z,59.55
2022-10-21T05:17:45.670Z,62.92
2022-10-21T05:20:13.587Z,62.25
2022-10-21T05:22:42.690Z,66.72
2022-10-21T05:25:10.916Z,62.63
2022-10-21T05:27:38.855Z,56.03
2022-10-21T05:30:07.477Z,58.05
2022-10-21T05:32:35.614Z,56.65
2022-10-21T05:35:03.648Z,74.47
2022-10-21T05:37:31.377Z,74.93
2022-10-21T05:40:00.377Z,70.60
2022-10-21T05:42:28.146Z,67.65
2022-10-21T05:44:56.006Z,70.75
2022-10-21T05:47:24.318Z,61.40
2022-10-21T05:49:52.894Z,56.30
2022-10-21T05:52:20.586Z,63.75
2022-10-21T05:54:48.601Z,54.65
2022-10-21T05:57:17.632Z,58.13
2022-10-21T05:59:45.303Z,55.10
2022-10-21T06:02:13.125Z,50.83
2022-10-21T06:04:40.838Z,51.85
2022-10-21T06:07:08.646Z,56.53
2022-10-21T06:09:37.680Z,60.83
2022-10-21T06:12:06.625Z,66.85
2022-10-21T06:14:36.555Z,62.80
2022-10-21T06:17:04.594Z,64.05
2022-10-21T06:19:32.563Z,58.38
2022-10-21T06:22:00.295Z,55.30
2022-10-21T06:24:28.040Z,48.78
2022-10-21T06:26:55.783Z,44.50
2022-10-21T06:29:23.611Z,41.50
2022-10-21T06:31:54.303Z,41.47
2022-10-21T06:34:22.461Z,46.67
2022-10-21T06:36:50.166Z,41.63
2022-10-21T06:39:17.917Z,43.38
2022-10-21T06:41:45.737Z,50.05
2022-10-21T06:44:24.095Z,47.13
2022-10-21T06:46:54.116Z,52.17
2022-10-21T06:49:21.954Z,55.03
2022-10-21T06:51:49.659Z,56.75
2022-10-21T06:54:17.411Z,50.20
2022-10-21T06:56:45.102Z,54.83
2022-10-21T06:59:12.877Z,47.25
2022-10-21T07:01:59.254Z,50.15
2022-10-21T07:04:30.122Z,48.70
2022-10-21T07:06:58.199Z,40.70
2022-10-21T07:09:26.077Z,44.55
2022-10-21T07:11:53.838Z,41.88
2022-10-21T07:14:21.519Z,41.20
2022-10-21T07:16:49.282Z,44.60
2022-10-21T07:19:16.978Z,39.58
2022-10-21T07:21:46.210Z,44.55
2022-10-21T07:24:16.297Z,49.95
2022-10-21T07:26:45.426Z,45.42
2022-10-21T07:29:13.207Z,48.28
2022-10-21T07:31:40.927Z,43.20
2022-10-21T07:34:10.025Z,50.50
2022-10-21T07:36:39.815Z,40.53
2022-10-21T07:39:11.990Z,43.10
2022-10-21T07:41:42.052Z,44.63
2022-10-21T07:44:10.456Z,46.33
2022-10-21T07:46:38.889Z,55.28
2022-10-21T07:49:06.588Z,63.30
2022-10-21T07:51:34.672Z,39.53
2022-10-21T07:54:02.785Z,45.00
2022-10-21T07:56:34.336Z,53.55
2022-10-21T07:59:07.702Z,51.10
2022-10-21T08:01:38.246Z,50.88
2022-10-21T08:04:06.033Z,52.08
2022-10-21T08:06:34.053Z,49.05
2022-10-21T08:09:03.003Z,46.90
2022-10-21T08:11:34.343Z,47.83
2022-10-21T08:14:03.129Z,48.42
2022-10-21T08:16:30.820Z,45.63
2022-10-21T08:19:00.650Z,56.25
2022-10-21T08:21:28.616Z,49.13
2022-10-21T08:23:59.231Z,56.67
2022-10-21T08:26:26.971Z,58.42
2022-10-21T08:28:56.006Z,48.38
2022-10-21T08:31:24.226Z,50.97
2022-10-21T08:33:52.094Z,52.80
2022-10-21T08:36:21.754Z,46.17
2022-10-21T08:38:50.521Z,47.25
2022-10-21T08:41:49.604Z,52.67
2022-10-21T08:44:29.845Z,48.42
2022-10-21T08:47:04.863Z,46.00
2022-10-21T08:49:43.761Z,51.88
2022-10-21T08:52:16.242Z,49.90
2022-10-21T08:54:48.851Z,37.10
2022-10-21T08:57:16.819Z,41.58
2022-10-21T08:59:50.079Z,43.28
2022-10-21T09:02:29.372Z,39.47
2022-10-21T09:05:21.527Z,60.75
2022-10-21T09:08:01.863Z,33.65
2022-10-21T09:10:40.359Z,39.10
2022-10-21T09:13:15.900Z,49.03
2022-10-21T09:15:53.494Z,41.35
2022-10-21T09:18:30.547Z,37.25
2022-10-21T09:21:06.765Z,41.20
2022-10-21T09:23:47.290Z,40.35
2022-10-21T09:26:30.214Z,38.60
2022-10-21T09:28:58.445Z,33.45
2022-10-21T09:31:30.197Z,26.17
2022-10-21T09:34:03.530Z,24.67
2022-10-21T09:36:36.924Z,18.67
2022-10-21T09:39:08.765Z,22.13
2022-10-21T09:41:41.385Z,24.15
2022-10-21T09:44:16.980Z,20.48
2022-10-21T09:46:47.848Z,26.48
2022-10-21T09:49:53.952Z,37.95
2022-10-21T09:52:12.521Z,16.67
2022-10-21T09:54:42.826Z,9.75
2022-10-21T09:57:14.915Z,5.78
2022-10-21T10:00:02.262Z,17.83
2022-10-21T10:02:43.105Z,11.20
2022-10-21T10:05:35.856Z,22.05
2022-10-21T10:08:21.658Z,14.25
2022-10-21T10:10:49.552Z,20.90
2022-10-21T10:13:20.034Z,13.75
2022-10-21T10:15:47.950Z,13.98
2022-10-21T10:18:23.949Z,20.00
2022-10-21T10:21:06.378Z,16.98
2022-10-21T10:23:44.082Z,18.75
2022-10-21T10:26:12.630Z,17.38
2022-10-21T10:31:09.234Z,20.13
2022-10-21T10:33:38.342Z,24.20
2022-10-21T10:36:09.573Z,17.15
2022-10-21T10:38:41.248Z,17.08
2022-10-21T10:41:11.320Z,20.35
2022-10-21T10:43:45.908Z,18.30
2022-10-21T10:46:25.258Z,16.63
2022-10-21T10:48:56.695Z,17.02
2022-10-21T10:51:27.535Z,24.70
2022-10-21T10:54:04.569Z,20.00
2022-10-21T10:56:37.064Z,21.75
2022-10-21T10:59:15.588Z,22.23
2022-10-21T11:01:51.008Z,30.45
2022-10-21T11:04:26.614Z,18.20
2022-10-21T11:07:01.818Z,19.30
2022-10-21T11:09:34.371Z,25.00
2022-10-21T11:12:07.142Z,25.50
2022-10-21T11:14:35.489Z,21.05
2022-10-21T11:17:11.685Z,26.55
2022-10-21T11:19:53.940Z,32.78
2022-10-21T11:22:35.562Z,29.42
2022-10-21T11:25:15.594Z,24.92
2022-10-21T11:28:07.419Z,20.33
2022-10-21T11:30:48.749Z,19.13
2022-10-21T11:33:24.716Z,15.93
2022-10-21T11:36:03.923Z,19.48
2022-10-21T11:38:47.633Z,18.55
2022-10-21T11:41:28.180Z,19.43
2022-10-21T11:44:07.720Z,12.95
2022-10-21T11:46:46.075Z,11.70
2022-10-21T11:49:33.012Z,8.25
2022-10-21T11:52:14.461Z,9.50
2022-10-21T11:55:11.181Z,9.75
2022-10-21T11:57:48.753Z,10.07
2022-10-21T12:00:20.103Z,10.93
2022-10-21T12:03:16.531Z,9.63
2022-10-21T12:05:52.051Z,5.38
2022-10-21T12:08:27.064Z,9.10
2022-10-21T12:11:00.801Z,5.03
2022-10-21T12:13:32.620Z,6.90
2022-10-21T12:16:03.363Z,6.75
2022-10-21T12:18:31.583Z,5.05
2022-10-21T12:21:00.723Z,7.20
2022-10-21T12:23:32.470Z,6.90
2022-10-21T12:26:17.623Z,5.13
2022-10-21T12:28:52.338Z,2.70
2022-10-21T12:31:31.959Z,3.38
2022-10-21T12:33:59.960Z,3.58
2022-10-21T12:36:43.420Z,4.45
2022-10-21T12:39:18.309Z,3.25
2022-10-21T12:41:47.837Z,4.63
2022-10-21T12:44:23.361Z,3.72
2022-10-21T12:46:53.404Z,5.32
2022-10-21T12:49:25.001Z,5.50
2022-10-21T12:51:57.817Z,3.83
2022-10-21T12:54:30.741Z,6.35
2022-10-21T12:57:05.458Z,3.47
2022-10-21T12:59:36.753Z,5.18
2022-10-21T13:02:20.912Z,5.35
2022-10-21T13:04:51.409Z,5.95
2022-10-21T13:07:48.139Z,9.05
2022-10-21T13:10:35.267Z,6.85
2022-10-21T13:13:30.309Z,4.28
2022-10-21T13:15:58.416Z,6.13
2022-10-21T13:18:54.791Z,6.38
2022-10-21T13:21:25.673Z,3.28
2022-10-21T13:23:54.727Z,5.38
2022-10-21T13:26:30.038Z,11.10
2022-10-21T13:29:02.232Z,5.53
2022-10-21T13:31:30.795Z,3.63
2022-10-21T13:33:59.004Z,2.88
2022-10-21T13:39:09.571Z,5.18
2022-10-21T13:41:38.894Z,3.17
2022-10-21T13:44:08.350Z,2.75
2022-10-21T13:46:40.851Z,3.45
2022-10-21T13:49:27.856Z,4.88
2022-10-21T13:51:55.578Z,4.38
2022-10-21T13:54:23.305Z,6.53
2022-10-21T13:56:52.313Z,4.53
2022-10-21T13:59:24.524Z,2.85
2022-10-21T14:01:54.013Z,3.67
2022-10-21T14:04:23.907Z,4.47
2022-10-21T14:06:54.020Z,2.38
2022-10-21T14:09:24.958Z,2.00
2022-10-21T14:11:57.962Z,3.55
2022-10-21T14:14:27.947Z,4.57
2022-10-21T14:16:57.554Z,6.85
2022-10-21T14:19:29.037Z,4.60
2022-10-21T14:21:59.420Z,6.40
2022-10-21T14:24:29.988Z,2.08
2022-10-21T14:26:59.305Z,1.50
2022-10-21T14:29:29.039Z,2.78
2022-10-21T14:31:58.011Z,4.72
2022-10-21T14:34:27.434Z,2.28
2022-10-21T14:37:09.234Z,2.30
2022-10-21T14:42:14.033Z,1.80
2022-10-21T14:44:43.683Z,3.35
2022-10-21T14:47:18.514Z,1.60
2022-10-21T14:49:49.388Z,5.43
2022-10-21T14:52:21.640Z,4.68
2022-10-21T14:54:53.875Z,2.03
2022-10-21T14:57:39.057Z,1.92
2022-10-21T15:00:10.181Z,2.60
2022-10-21T15:02:39.287Z,3.67
2022-10-21T15:05:29.822Z,3.22
2022-10-21T15:08:16.469Z,1.20
2022-10-21T15:10:44.244Z,5.57
2022-10-21T15:13:20.433Z,1.65
2022-10-21T15:15:54.045Z,5.53
2022-10-21T15:18:24.584Z,5.40
2022-10-21T15:20:58.082Z,1.80
2022-10-21T15:23:30.254Z,3.53
2022-10-21T15:26:01.279Z,1.45
2022-10-21T15:28:33.036Z,2.80
2022-10-21T15:31:02.409Z,1.83
2022-10-21T15:33:32.637Z,0.70
2022-10-21T15:36:01.443Z,2.63
2022-10-21T15:38:29.240Z,2.53
2022-10-21T15:40:56.980Z,1.10
2022-10-21T15:43:24.695Z,1.95
2022-10-21T15:45:54.532Z,4.82
2022-10-21T15:48:23.079Z,1.15
2022-10-21T15:50:50.844Z,3.25
2022-10-21T15:53:18.617Z,2.72
2022-10-21T15:55:46.324Z,1.27
2022-10-21T15:58:14.093Z,1.67
2022-10-21T16:00:41.891Z,1.38
2022-10-21T16:03:10.969Z,2.10
2022-10-21T16:05:39.521Z,2.25
2022-10-21T16:08:07.221Z,0.93
2022-10-21T16:10:37.368Z,1.52
2022-10-21T16:13:05.202Z,1.75
2022-10-21T16:15:32.890Z,1.10
2022-10-21T16:18:01.134Z,1.67
2022-10-21T16:20:32.142Z,1.67
2022-10-21T16:23:02.966Z,4.82
2022-10-21T16:25:31.145Z,1.60
2022-10-21T16:27:58.902Z,1.10
2022-10-21T16:30:29.717Z,2.75
2022-10-21T16:32:58.122Z,1.58
2022-10-21T16:35:26.549Z,4.30
2022-10-21T16:37:56.569Z,4.38
2022-10-21T16:40:27.052Z,2.45
2022-10-21T16:42:54.903Z,1.95
2022-10-21T16:45:24.612Z,1.20
2022-10-21T16:47:56.603Z,1.67
2022-10-21T16:50:29.990Z,2.05
2022-10-21T16:53:01.902Z,4.50
2022-10-21T16:55:29.873Z,3.65
2022-10-21T16:57:57.742Z,11.05
2022-10-21T17:00:25.507Z,1.50
2022-10-21T17:02:53.798Z,3.95
2022-10-21T17:05:22.394Z,2.90
2022-10-21T17:07:50.282Z,1.70
2022-10-21T17:10:19.616Z,1.58
2022-10-21T17:12:47.482Z,3.30
2022-10-21T17:15:16.737Z,4.47
2022-10-21T17:17:44.439Z,3.50
2022-10-21T17:20:12.463Z,9.00
2022-10-21T17:22:40.148Z,10.30
2022-10-21T17:25:08.575Z,12.85
2022-10-21T17:27:37.954Z,9.63
2022-10-21T17:30:07.177Z,8.90
2022-10-21T17:32:36.509Z,6.32
2022-10-21T17:35:04.440Z,3.47
2022-10-21T17:37:32.301Z,7.25
2022-10-21T17:39:59.988Z,2.47
2022-10-21T17:42:27.789Z,2.97
2022-10-21T17:44:58.210Z,5.50
2022-10-21T17:47:25.968Z,2.28
2022-10-21T17:49:53.722Z,2.45
2022-10-21T17:52:21.461Z,3.50
2022-10-21T17:54:49.233Z,3.08
2022-10-21T17:57:17.000Z,2.83
2022-10-21T17:59:45.169Z,1.83
2022-10-21T18:02:17.259Z,3.00
2022-10-21T18:04:45.083Z,2.35
2022-10-21T18:07:16.944Z,2.00
2022-10-21T18:09:45.593Z,1.90
2022-10-21T18:12:14.097Z,5.25
2022-10-21T18:14:42.185Z,2.03
2022-10-21T18:17:09.984Z,2.70
2022-10-21T18:19:39.544Z,2.95
2022-10-21T18:22:07.249Z,2.20
2022-10-21T18:24:34.979Z,3.67
2022-10-21T18:27:02.837Z,2.28
2022-10-21T18:29:30.523Z,3.35
2022-10-21T18:31:58.309Z,4.10
2022-10-21T18:34:26.575Z,2.53
2022-10-21T18:36:56.609Z,1.65
2022-10-21T18:39:24.379Z,5.50
2022-10-21T18:41:53.539Z,1.63
2022-10-21T18:44:22.979Z,1.75
2022-10-21T18:46:52.497Z,2.60
2022-10-21T18:49:23.009Z,5.72
2022-10-21T18:51:50.862Z,2.28
2022-10-21T18:54:19.953Z,3.30
2022-10-21T18:56:47.765Z,1.30
2022-10-21T18:59:15.594Z,4.13
2022-10-21T19:01:43.377Z,2.55
2022-10-21T19:06:40.607Z,5.95
2022-10-21T19:09:12.813Z,6.13
2022-10-21T19:11:42.491Z,2.30
2022-10-21T19:14:13.885Z,2.72
2022-10-21T19:16:42.615Z,5.40
2022-10-21T19:19:10.385Z,3.85
2022-10-21T19:21:38.457Z,3.05
2022-10-21T19:24:06.580Z,2.47
2022-10-21T19:26:36.900Z,10.40
2022-10-21T19:29:09.592Z,9.20
2022-10-21T19:31:38.477Z,8.15
2022-10-21T19:34:06.976Z,8.07
2022-10-21T19:36:34.790Z,7.05
2022-10-21T19:39:02.688Z,5.55
2022-10-21T19:41:30.647Z,6.28
2022-10-21T19:43:59.398Z,5.25
2022-10-21T19:46:30.669Z,4.50
2022-10-21T19:48:58.975Z,3.03
2022-10-21T19:51:27.213Z,6.25
2022-10-21T19:53:58.297Z,5.50
2022-10-21T19:56:29.660Z,3.15
2022-10-21T19:59:02.340Z,3.15
2022-10-21T20:01:32.591Z,2.90
2022-10-21T20:04:01.361Z,3.28
2022-10-21T20:06:30.934Z,2.10
2022-10-21T20:09:01.236Z,4.88
2022-10-21T20:11:29.959Z,2.25
2022-10-21T20:13:57.866Z,3.95
2022-10-21T20:16:27.756Z,3.80
2022-10-21T20:18:58.601Z,3.85
2022-10-21T20:21:26.870Z,5.15
2022-10-21T20:23:55.093Z,1.75
2022-10-21T20:26:24.072Z,2.55
2022-10-21T20:28:52.210Z,2.15
2022-10-21T20:31:20.237Z,2.92
2022-10-21T20:33:49.930Z,1.80
2022-10-21T20:36:21.699Z,2.90
2022-10-21T20:38:51.443Z,2.58
2022-10-21T20:41:23.995Z,3.22
2022-10-21T20:43:52.234Z,3.40
2022-10-21T20:46:22.510Z,2.40
2022-10-21T20:48:52.125Z,2.70
2022-10-21T20:51:23.858Z,2.55
2022-10-21T20:53:53.474Z,4.20
2022-10-21T20:56:21.935Z,3.65
2022-10-21T20:58:50.222Z,4.55
2022-10-21T21:01:22.099Z,4.53
2022-10-21T21:03:51.053Z,4.45
2022-10-21T21:06:19.170Z,3.05
2022-10-21T21:09:08.197Z,4.30
2022-10-21T21:11:36.628Z,3.25
2022-10-21T21:14:05.357Z,6.70
2022-10-21T21:16:33.164Z,3.10
2022-10-21T21:19:03.225Z,3.60
2022-10-21T21:21:32.462Z,3.50
2022-10-21T21:24:02.137Z,3.47
2022-10-21T21:26:31.937Z,2.90
2022-10-21T21:29:00.475Z,5.18
2022-10-21T21:31:30.316Z,4.00
2022-10-21T21:33:58.079Z,5.47
2022-10-21T21:36:26.054Z,5.38
2022-10-21T21:38:54.364Z,2.90
2022-10-21T21:41:25.150Z,2.53
2022-10-21T21:43:54.679Z,2.20
2022-10-21T21:46:24.012Z,3.05
2022-10-21T21:48:55.346Z,2.42
2022-10-21T21:51:24.306Z,2.50
2022-10-21T21:53:52.372Z,4.30
2022-10-21T21:56:21.431Z,3.42
2022-10-21T21:58:51.638Z,7.32
2022-10-21T22:01:21.441Z,4.20
2022-10-21T22:03:51.724Z,4.72
2022-10-21T22:06:20.539Z,4.63
2022-10-21T22:08:48.454Z,3.33
2022-10-21T22:11:18.403Z,4.15
2022-10-21T22:13:46.452Z,5.25
2022-10-21T22:16:16.428Z,7.65
2022-10-21T22:18:44.709Z,2.25
2022-10-21T22:21:15.047Z,3.13
2022-10-21T22:23:43.616Z,3.58
2022-10-21T22:26:12.795Z,2.75
2022-10-21T22:28:41.303Z,2.10
2022-10-21T22:31:11.480Z,3.65
2022-10-21T22:33:41.372Z,1.48
2022-10-21T22:36:09.602Z,1.17
2022-10-21T22:38:37.278Z,0.35
2022-10-21T22:41:12.260Z,0.80
2022-10-21T22:43:40.867Z,0.70
2022-10-21T22:46:22.198Z,1.58
2022-10-21T22:48:57.985Z,0.95
2022-10-21T22:51:25.763Z,2.40
2022-10-21T22:53:56.278Z,2.13
2022-10-21T22:56:25.536Z,2.13
2022-10-21T22:58:53.254Z,3.78
2022-10-21T23:01:21.044Z,2.25
2022-10-21T23:03:48.895Z,1.48
2022-10-21T23:06:17.895Z,1.48
2022-10-21T23:08:45.637Z,2.67
2022-10-21T23:11:13.348Z,0.80
2022-10-21T23:13:51.177Z,1.38
2022-10-21T23:16:28.840Z,1.40
2022-10-21T23:18:56.616Z,2.65
2022-10-21T23:21:25.745Z,4.00
2022-10-21T23:23:53.756Z,2.15
2022-10-21T23:26:21.503Z,2.83
2022-10-21T23:28:49.187Z,3.45
2022-10-21T23:31:16.889Z,1.63
2022-10-21T23:33:44.621Z,6.35
2022-10-21T23:36:12.290Z,2.42
2022-10-21T23:38:41.467Z,2.65
2022-10-21T23:41:09.152Z,0.80
2022-10-21T23:43:36.858Z,2.63
2022-10-21T23:46:06.624Z,1.02
2022-10-21T23:48:34.340Z,3.10
2022-10-21T23:51:02.057Z,1.77
2022-10-21T23:53:29.766Z,0.70
2022-10-21T23:55:58.818Z,4.03
2022-10-21T23:58:26.534Z,0.70
