createdAt,value
2019-03-11T00:00:39.065Z,38.30
2019-03-11T00:03:07.848Z,38.90
2019-03-11T00:05:36.310Z,40.70
2019-03-11T00:08:04.835Z,41.60
2019-03-11T00:10:33.347Z,43.20
2019-03-11T00:13:01.913Z,43.00
2019-03-11T00:15:30.532Z,43.60
2019-03-11T00:17:59.064Z,44.30
2019-03-11T00:20:27.536Z,44.80
2019-03-11T00:22:56.004Z,45.10
2019-03-11T00:25:24.462Z,45.20
2019-03-11T00:27:53.054Z,45.50
2019-03-11T00:30:21.530Z,45.50
2019-03-11T00:32:49.986Z,45.70
2019-03-11T00:35:18.428Z,45.80
2019-03-11T00:37:46.892Z,45.60
2019-03-11T00:40:15.980Z,44.70
2019-03-11T00:42:44.472Z,44.20
2019-03-11T00:45:16.597Z,43.80
2019-03-11T00:47:45.050Z,43.70
2019-03-11T00:50:14.197Z,43.40
2019-03-11T00:52:42.755Z,43.00
2019-03-11T00:55:13.416Z,42.80
2019-03-11T00:57:41.975Z,41.90
2019-03-11T01:00:25.361Z,41.80
2019-03-11T01:02:53.818Z,41.40
2019-03-11T01:05:22.598Z,41.30
2019-03-11T01:07:51.047Z,41.20
2019-03-11T01:10:19.979Z,41.30
2019-03-11T01:12:48.428Z,41.10
2019-03-11T01:15:16.926Z,41.10
2019-03-11T01:17:45.588Z,41.10
2019-03-11T01:20:14.499Z,41.20
2019-03-11T01:22:42.945Z,41.20
2019-03-11T01:25:13.357Z,41.50
2019-03-11T01:27:42.577Z,41.70
2019-03-11T01:30:13.572Z,41.90
2019-03-11T01:32:42.032Z,41.90
2019-03-11T01:35:11.690Z,42.10
2019-03-11T01:37:40.183Z,41.90
2019-03-11T01:40:14.023Z,41.90
2019-03-11T01:42:42.485Z,42.10
2019-03-11T01:45:13.863Z,41.80
2019-03-11T01:47:42.432Z,41.60
2019-03-11T01:50:13.259Z,41.70
2019-03-11T01:52:42.068Z,41.80
2019-03-11T01:55:12.162Z,41.70
2019-03-11T01:57:40.637Z,41.60
2019-03-11T02:00:16.864Z,41.00
2019-03-11T02:02:45.502Z,40.80
2019-03-11T02:05:14.553Z,40.60
2019-03-11T02:07:43.041Z,40.40
2019-03-11T02:10:14.416Z,40.30
2019-03-11T02:12:42.942Z,40.30
2019-03-11T02:15:16.093Z,40.30
2019-03-11T02:17:44.757Z,40.20
2019-03-11T02:20:15.720Z,40.30
2019-03-11T02:22:44.259Z,40.40
2019-03-11T02:25:14.940Z,40.50
2019-03-11T02:27:43.403Z,40.60
2019-03-11T02:30:17.285Z,40.70
2019-03-11T02:32:46.273Z,40.80
2019-03-11T02:35:20.446Z,40.90
2019-03-11T02:37:48.888Z,40.90
2019-03-11T02:40:17.467Z,41.10
2019-03-11T02:42:45.925Z,41.20
2019-03-11T02:45:14.443Z,41.20
2019-03-11T02:47:42.897Z,41.30
2019-03-11T02:50:11.941Z,41.40
2019-03-11T02:52:40.388Z,41.30
2019-03-11T02:55:09.543Z,41.40
2019-03-11T02:57:38.439Z,41.40
2019-03-11T03:00:19.135Z,41.40
2019-03-11T03:02:59.237Z,41.30
2019-03-11T03:05:31.862Z,41.30
2019-03-11T03:08:00.601Z,41.30
2019-03-11T03:10:29.127Z,41.30
2019-03-11T03:12:57.679Z,41.30
2019-03-11T03:15:26.154Z,41.30
2019-03-11T03:17:54.590Z,41.30
2019-03-11T03:20:23.084Z,41.30
2019-03-11T03:22:51.523Z,41.30
2019-03-11T03:25:33.087Z,41.40
2019-03-11T03:27:50.342Z,41.40
2019-03-11T03:30:20.554Z,41.30
2019-03-11T03:32:49.102Z,41.20
2019-03-11T03:35:17.557Z,41.20
2019-03-11T03:37:46.032Z,41.00
2019-03-11T03:40:16.196Z,41.40
2019-03-11T03:42:45.095Z,41.00
2019-03-11T03:45:19.603Z,41.30
2019-03-11T03:47:48.143Z,40.90
2019-03-11T03:50:16.741Z,40.70
2019-03-11T03:52:45.490Z,40.70
2019-03-11T03:55:14.027Z,40.60
2019-03-11T03:57:42.516Z,40.50
2019-03-11T04:00:11.896Z,40.50
2019-03-11T04:02:40.430Z,40.40
2019-03-11T04:05:11.355Z,40.30
2019-03-11T04:07:40.217Z,40.20
2019-03-11T04:10:11.645Z,40.10
2019-03-11T04:12:40.553Z,40.10
2019-03-11T04:15:10.500Z,40.50
2019-03-11T04:17:39.689Z,39.80
2019-03-11T04:20:11.474Z,39.80
2019-03-11T04:22:40.200Z,39.90
2019-03-11T04:25:10.098Z,40.00
2019-03-11T04:27:39.019Z,40.40
2019-03-11T04:30:10.616Z,40.80
2019-03-11T04:32:39.174Z,41.10
2019-03-11T04:35:07.939Z,41.40
2019-03-11T04:37:36.439Z,41.50
2019-03-11T04:40:07.998Z,41.70
2019-03-11T04:42:36.448Z,42.20
2019-03-11T04:45:07.732Z,42.50
2019-03-11T04:47:36.229Z,42.70
2019-03-11T04:50:07.542Z,42.80
2019-03-11T04:52:36.025Z,43.10
2019-03-11T04:55:06.884Z,43.10
2019-03-11T04:57:53.386Z,43.30
2019-03-11T05:00:27.666Z,43.30
2019-03-11T05:02:56.292Z,43.50
2019-03-11T05:05:24.770Z,43.40
2019-03-11T05:07:53.223Z,43.60
2019-03-11T05:10:21.704Z,43.40
2019-03-11T05:12:53.101Z,43.40
2019-03-11T05:15:21.767Z,43.30
2019-03-11T05:17:50.743Z,43.10
2019-03-11T05:20:19.651Z,43.10
2019-03-11T05:22:49.819Z,42.50
2019-03-11T05:25:18.658Z,42.20
2019-03-11T05:27:47.256Z,42.00
2019-03-11T05:30:17.754Z,41.80
2019-03-11T05:32:46.357Z,41.10
2019-03-11T05:35:15.421Z,40.60
2019-03-11T05:37:43.956Z,40.50
2019-03-11T05:40:16.602Z,40.80
2019-03-11T05:42:45.048Z,39.80
2019-03-11T05:45:17.576Z,39.90
2019-03-11T05:47:46.370Z,39.90
2019-03-11T05:50:18.796Z,40.10
2019-03-11T05:52:47.348Z,40.30
2019-03-11T05:55:16.513Z,40.50
2019-03-11T05:57:45.130Z,40.60
2019-03-11T06:00:21.230Z,40.80
2019-03-11T06:02:49.777Z,41.00
2019-03-11T06:05:18.493Z,41.30
2019-03-11T06:07:47.109Z,41.20
2019-03-11T06:10:16.412Z,41.40
2019-03-11T06:12:45.105Z,41.50
2019-03-11T06:15:14.602Z,41.60
2019-03-11T06:17:43.274Z,41.70
2019-03-11T06:20:32.123Z,41.70
2019-03-11T06:23:02.302Z,41.70
2019-03-11T06:25:30.850Z,41.90
2019-03-11T06:27:59.397Z,42.50
2019-03-11T06:30:28.016Z,43.50
2019-03-11T06:32:56.461Z,43.70
2019-03-11T06:35:25.216Z,43.80
2019-03-11T06:37:53.757Z,44.00
2019-03-11T06:40:22.242Z,44.80
2019-03-11T06:42:50.700Z,45.20
2019-03-11T06:45:19.305Z,45.50
2019-03-11T06:47:47.762Z,46.50
2019-03-11T06:50:16.348Z,46.40
2019-03-11T06:52:44.917Z,47.50
2019-03-11T06:55:13.712Z,47.70
2019-03-11T06:57:42.186Z,47.70
2019-03-11T07:00:19.619Z,47.70
2019-03-11T07:02:48.187Z,47.90
2019-03-11T07:05:20.453Z,48.00
2019-03-11T07:07:47.207Z,47.90
2019-03-11T07:10:16.701Z,48.00
2019-03-11T07:12:45.271Z,48.00
2019-03-11T07:15:15.938Z,48.00
2019-03-11T07:17:44.972Z,48.20
2019-03-11T07:20:19.729Z,48.10
2019-03-11T07:22:48.372Z,48.30
2019-03-11T07:25:17.011Z,48.20
2019-03-11T07:27:45.543Z,48.00
2019-03-11T07:30:18.939Z,48.00
2019-03-11T07:32:47.591Z,47.70
2019-03-11T07:35:16.255Z,47.30
2019-03-11T07:37:44.922Z,47.30
2019-03-11T07:40:14.636Z,47.30
2019-03-11T07:42:43.263Z,47.20
2019-03-11T07:45:13.369Z,47.20
2019-03-11T07:47:41.829Z,46.70
2019-03-11T07:50:11.913Z,46.20
2019-03-11T07:52:40.462Z,46.10
2019-03-11T07:55:10.657Z,46.00
2019-03-11T07:57:39.145Z,45.90
2019-03-11T08:00:12.421Z,45.50
2019-03-11T08:02:40.898Z,45.50
2019-03-11T08:05:10.590Z,44.80
2019-03-11T08:07:39.149Z,44.80
2019-03-11T08:10:13.186Z,44.70
2019-03-11T08:12:41.799Z,44.20
2019-03-11T08:15:15.630Z,44.30
2019-03-11T08:17:44.172Z,43.50
2019-03-11T08:20:13.759Z,43.20
2019-03-11T08:22:42.305Z,42.20
2019-03-11T08:25:15.470Z,42.20
2019-03-11T08:27:44.300Z,42.00
2019-03-11T08:30:18.697Z,41.20
2019-03-11T08:32:47.185Z,41.50
2019-03-11T08:35:15.867Z,41.10
2019-03-11T08:37:44.480Z,41.10
2019-03-11T08:40:17.793Z,41.20
2019-03-11T08:42:46.361Z,41.30
2019-03-11T08:45:16.157Z,41.40
2019-03-11T08:47:44.790Z,41.50
2019-03-11T08:50:14.506Z,41.20
2019-03-11T08:52:42.971Z,41.30
2019-03-11T08:55:11.591Z,41.20
2019-03-11T08:57:41.459Z,41.00
2019-03-11T09:00:18.487Z,41.10
2019-03-11T09:02:47.014Z,41.00
2019-03-11T09:05:17.775Z,41.10
2019-03-11T09:07:46.508Z,40.40
2019-03-11T09:10:19.314Z,40.80
2019-03-11T09:12:48.123Z,41.00
2019-03-11T09:15:18.734Z,41.00
2019-03-11T09:17:47.485Z,41.10
2019-03-11T09:20:17.339Z,41.40
2019-03-11T09:22:45.823Z,40.80
2019-03-11T09:25:18.447Z,40.70
2019-03-11T09:27:47.066Z,40.90
2019-03-11T09:30:20.778Z,41.10
2019-03-11T09:32:49.405Z,41.20
2019-03-11T09:35:18.058Z,41.20
2019-03-11T09:37:46.595Z,41.10
2019-03-11T09:40:17.080Z,41.10
2019-03-11T09:42:45.744Z,40.90
2019-03-11T09:45:16.029Z,41.50
2019-03-11T09:47:44.778Z,41.10
2019-03-11T09:50:18.090Z,41.20
2019-03-11T09:52:46.738Z,40.80
2019-03-11T09:55:19.629Z,40.60
2019-03-11T09:57:48.213Z,40.90
2019-03-11T10:00:24.550Z,40.80
2019-03-11T10:02:53.425Z,40.60
2019-03-11T10:05:22.289Z,40.40
2019-03-11T10:07:51.009Z,40.50
2019-03-11T10:10:24.460Z,40.70
2019-03-11T10:12:53.120Z,39.60
2019-03-11T10:15:22.555Z,39.60
2019-03-11T10:17:51.018Z,39.80
2019-03-11T10:20:20.073Z,40.20
2019-03-11T10:22:48.796Z,40.10
2019-03-11T10:25:17.994Z,40.00
2019-03-11T10:27:46.552Z,40.30
2019-03-11T10:30:21.795Z,40.00
2019-03-11T10:32:51.230Z,39.40
2019-03-11T10:35:31.259Z,39.60
2019-03-11T10:37:50.434Z,39.20
2019-03-11T10:40:31.901Z,38.80
2019-03-11T10:43:00.452Z,38.40
2019-03-11T10:45:31.754Z,38.50
2019-03-11T10:47:59.150Z,38.80
2019-03-11T10:50:27.699Z,38.90
2019-03-11T10:52:56.264Z,39.30
2019-03-11T10:55:25.752Z,39.20
2019-03-11T10:57:54.299Z,39.20
2019-03-11T11:00:29.097Z,39.20
2019-03-11T11:02:57.647Z,39.20
2019-03-11T11:05:26.208Z,38.60
2019-03-11T11:07:54.815Z,38.80
2019-03-11T11:10:23.434Z,38.80
2019-03-11T11:12:52.200Z,38.60
2019-03-11T11:15:24.995Z,38.20
2019-03-11T11:17:53.576Z,38.00
2019-03-11T11:20:23.402Z,38.40
2019-03-11T11:22:52.989Z,37.90
2019-03-11T11:25:22.384Z,37.60
2019-03-11T11:27:51.095Z,38.00
2019-03-11T11:30:21.400Z,37.50
2019-03-11T11:32:50.025Z,37.30
2019-03-11T11:35:18.790Z,36.90
2019-03-11T11:37:47.337Z,36.80
2019-03-11T11:40:18.557Z,37.20
2019-03-11T11:42:47.114Z,37.50
2019-03-11T11:45:17.979Z,38.10
2019-03-11T11:47:46.517Z,38.60
2019-03-11T11:50:17.547Z,39.00
2019-03-11T11:52:46.096Z,39.20
2019-03-11T11:55:16.130Z,39.50
2019-03-11T11:57:44.837Z,39.80
2019-03-11T12:00:19.765Z,39.50
2019-03-11T12:02:48.215Z,39.70
2019-03-11T12:05:17.433Z,39.50
2019-03-11T12:07:46.140Z,39.20
2019-03-11T12:10:16.967Z,39.30
2019-03-11T12:12:45.725Z,39.70
2019-03-11T12:15:14.913Z,39.50
2019-03-11T12:17:43.523Z,38.30
2019-03-11T12:20:17.889Z,37.80
2019-03-11T12:22:46.378Z,38.00
2019-03-11T12:25:16.105Z,37.60
2019-03-11T12:27:53.153Z,36.90
2019-03-11T12:30:30.321Z,36.90
2019-03-11T12:32:59.082Z,36.70
2019-03-11T12:35:27.805Z,36.40
2019-03-11T12:37:56.703Z,36.40
2019-03-11T12:40:25.263Z,36.20
2019-03-11T12:42:54.078Z,36.10
2019-03-11T12:45:26.156Z,36.30
2019-03-11T12:47:54.872Z,36.70
2019-03-11T12:50:28.054Z,37.00
2019-03-11T12:52:56.832Z,36.70
2019-03-11T12:55:25.281Z,36.90
2019-03-11T12:57:53.802Z,36.60
2019-03-11T13:00:24.290Z,36.40
2019-03-11T13:02:53.367Z,35.70
2019-03-11T13:05:22.234Z,35.30
2019-03-11T13:07:51.005Z,35.60
2019-03-11T13:10:29.689Z,34.70
2019-03-11T13:12:58.181Z,34.60
2019-03-11T13:15:26.819Z,34.40
2019-03-11T13:17:57.303Z,34.30
2019-03-11T13:20:37.784Z,33.80
2019-03-11T13:23:06.323Z,34.20
2019-03-11T13:25:34.804Z,34.00
2019-03-11T13:28:03.354Z,34.20
2019-03-11T13:30:31.903Z,34.40
2019-03-11T13:33:00.358Z,33.90
2019-03-11T13:35:28.841Z,33.30
2019-03-11T13:37:57.577Z,33.10
2019-03-11T13:40:26.220Z,32.80
2019-03-11T13:42:56.245Z,32.90
2019-03-11T13:45:24.872Z,32.80
2019-03-11T13:47:53.344Z,32.70
2019-03-11T13:50:21.909Z,31.90
2019-03-11T13:52:50.464Z,31.90
2019-03-11T13:55:19.273Z,31.90
2019-03-11T13:57:47.801Z,31.70
2019-03-11T14:00:20.352Z,31.70
2019-03-11T14:02:49.067Z,31.40
2019-03-11T14:05:17.520Z,31.00
2019-03-11T14:07:46.087Z,31.10
2019-03-11T14:10:15.575Z,31.50
2019-03-11T14:12:44.572Z,31.50
2019-03-11T14:15:15.331Z,31.50
2019-03-11T14:17:43.803Z,31.30
2019-03-11T14:20:15.460Z,31.30
2019-03-11T14:22:44.070Z,31.60
2019-03-11T14:25:13.880Z,31.60
2019-03-11T14:27:42.532Z,31.60
2019-03-11T14:30:15.550Z,31.30
2019-03-11T14:32:44.004Z,31.80
2019-03-11T14:35:13.315Z,31.50
2019-03-11T14:37:41.862Z,31.90
2019-03-11T14:40:18.602Z,31.80
2019-03-11T14:42:47.103Z,31.90
2019-03-11T14:45:19.342Z,32.20
2019-03-11T14:47:47.926Z,32.20
2019-03-11T14:50:17.504Z,33.20
2019-03-11T14:52:46.031Z,33.40
2019-03-11T14:55:15.068Z,33.60
2019-03-11T14:57:44.002Z,33.80
2019-03-11T15:00:18.713Z,34.00
2019-03-11T15:02:48.532Z,34.10
2019-03-11T15:05:18.160Z,34.30
2019-03-11T15:07:47.253Z,33.30
2019-03-11T15:10:17.609Z,33.50
2019-03-11T15:12:46.237Z,33.00
2019-03-11T15:15:22.809Z,32.30
2019-03-11T15:17:51.294Z,31.80
2019-03-11T15:20:19.861Z,31.30
2019-03-11T15:22:48.783Z,31.30
2019-03-11T15:25:18.141Z,31.20
2019-03-11T15:27:46.945Z,31.40
2019-03-11T15:30:18.012Z,31.40
2019-03-11T15:32:46.682Z,31.30
2019-03-11T15:35:15.423Z,31.40
2019-03-11T15:37:43.980Z,31.40
2019-03-11T15:40:14.207Z,31.30
2019-03-11T15:42:42.734Z,31.10
2019-03-11T15:45:13.728Z,31.30
2019-03-11T15:47:42.395Z,31.40
2019-03-11T15:50:19.523Z,31.70
2019-03-11T15:52:48.054Z,31.90
2019-03-11T15:55:17.377Z,32.10
2019-03-11T15:57:45.997Z,32.20
2019-03-11T16:00:17.499Z,32.30
2019-03-11T16:02:46.381Z,32.40
2019-03-11T16:05:16.539Z,33.20
2019-03-11T16:07:45.173Z,33.30
2019-03-11T16:10:17.145Z,33.50
2019-03-11T16:12:45.707Z,33.80
2019-03-11T16:15:15.295Z,34.20
2019-03-11T16:17:43.811Z,35.20
2019-03-11T16:20:19.982Z,35.40
2019-03-11T16:22:48.951Z,35.50
2019-03-11T16:25:17.591Z,35.70
2019-03-11T16:27:46.204Z,36.00
2019-03-11T16:30:19.726Z,36.10
2019-03-11T16:32:58.440Z,36.30
2019-03-11T16:35:19.559Z,36.40
2019-03-11T16:37:48.015Z,36.60
2019-03-11T16:40:16.629Z,36.80
2019-03-11T16:42:45.158Z,36.70
2019-03-11T16:45:15.448Z,36.80
2019-03-11T16:47:43.908Z,36.80
2019-03-11T16:50:17.391Z,36.80
2019-03-11T16:52:45.974Z,36.90
2019-03-11T16:55:17.823Z,37.00
2019-03-11T16:57:46.308Z,36.80
2019-03-11T17:00:18.184Z,36.80
2019-03-11T17:02:47.073Z,36.60
2019-03-11T17:05:15.858Z,36.60
2019-03-11T17:07:44.308Z,36.30
2019-03-11T17:10:15.698Z,36.20
2019-03-11T17:12:44.230Z,36.00
2019-03-11T17:15:13.410Z,36.10
2019-03-11T17:17:41.933Z,36.00
2019-03-11T17:20:13.057Z,35.90
2019-03-11T17:22:41.570Z,35.70
2019-03-11T17:25:11.897Z,35.70
2019-03-11T17:27:40.567Z,35.60
2019-03-11T17:30:22.512Z,35.50
2019-03-11T17:32:50.980Z,35.60
2019-03-11T17:35:19.622Z,35.60
2019-03-11T17:37:48.170Z,35.70
2019-03-11T17:40:23.660Z,35.70
2019-03-11T17:42:52.405Z,35.70
2019-03-11T17:45:21.370Z,35.90
2019-03-11T17:47:50.196Z,35.90
2019-03-11T17:50:19.758Z,35.90
2019-03-11T17:52:48.465Z,36.00
2019-03-11T17:55:18.041Z,36.40
2019-03-11T17:57:47.047Z,36.10
2019-03-11T18:00:25.763Z,35.90
2019-03-11T18:02:54.974Z,35.90
2019-03-11T18:05:23.768Z,36.10
2019-03-11T18:07:53.070Z,36.20
2019-03-11T18:10:21.611Z,36.20
2019-03-11T18:12:50.135Z,36.30
2019-03-11T18:15:18.898Z,36.20
2019-03-11T18:17:47.455Z,36.20
2019-03-11T18:20:17.531Z,36.30
2019-03-11T18:22:46.395Z,36.20
2019-03-11T18:25:16.502Z,36.30
2019-03-11T18:27:45.234Z,36.40
2019-03-11T18:30:24.578Z,36.50
2019-03-11T18:32:53.248Z,36.50
2019-03-11T18:35:22.008Z,36.90
2019-03-11T18:37:50.625Z,36.40
2019-03-11T18:40:20.119Z,36.60
2019-03-11T18:42:48.784Z,36.60
2019-03-11T18:45:17.874Z,36.70
2019-03-11T18:47:46.832Z,36.80
2019-03-11T18:50:20.874Z,36.70
2019-03-11T18:52:49.421Z,36.70
2019-03-11T18:55:17.920Z,36.80
2019-03-11T18:57:46.527Z,36.80
2019-03-11T19:00:20.482Z,36.80
2019-03-11T19:02:49.590Z,36.80
2019-03-11T19:05:23.152Z,36.90
2019-03-11T19:07:54.794Z,36.80
2019-03-11T19:10:22.242Z,36.80
2019-03-11T19:12:50.800Z,36.60
2019-03-11T19:15:20.989Z,36.60
2019-03-11T19:17:49.663Z,36.60
2019-03-11T19:20:22.944Z,36.60
2019-03-11T19:22:51.682Z,36.50
2019-03-11T19:25:20.460Z,36.50
2019-03-11T19:27:49.034Z,36.50
2019-03-11T19:30:22.987Z,36.40
2019-03-11T19:32:51.565Z,36.30
2019-03-11T19:35:20.631Z,36.30
2019-03-11T19:37:49.410Z,36.30
2019-03-11T19:40:20.208Z,36.20
2019-03-11T19:42:48.859Z,36.10
2019-03-11T19:45:17.816Z,36.10
2019-03-11T19:47:46.366Z,35.90
2019-03-11T19:50:19.073Z,35.90
2019-03-11T19:52:57.982Z,35.90
2019-03-11T19:55:18.271Z,35.90
2019-03-11T19:57:46.864Z,35.90
2019-03-11T20:00:23.213Z,35.80
2019-03-11T20:02:51.816Z,35.80
2019-03-11T20:05:26.000Z,35.80
2019-03-11T20:07:54.522Z,35.90
2019-03-11T20:10:23.575Z,35.90
2019-03-11T20:12:52.190Z,35.90
2019-03-11T20:15:20.974Z,36.00
2019-03-11T20:17:49.686Z,35.90
2019-03-11T20:20:19.312Z,35.90
2019-03-11T20:22:49.444Z,36.00
2019-03-11T20:25:29.506Z,36.00
2019-03-11T20:27:58.150Z,36.10
2019-03-11T20:30:26.885Z,36.20
2019-03-11T20:32:55.436Z,36.70
2019-03-11T20:35:24.161Z,37.50
2019-03-11T20:37:52.857Z,38.30
2019-03-11T20:40:21.380Z,38.50
2019-03-11T20:42:50.165Z,39.10
2019-03-11T20:45:21.041Z,40.20
2019-03-11T20:47:49.679Z,40.20
2019-03-11T20:50:19.004Z,41.20
2019-03-11T20:52:47.724Z,41.80
2019-03-11T20:55:17.727Z,41.80
2019-03-11T20:57:46.350Z,42.30
2019-03-11T21:00:22.158Z,42.90
2019-03-11T21:02:51.065Z,43.50
2019-03-11T21:05:40.783Z,44.00
2019-03-11T21:08:11.953Z,44.90
2019-03-11T21:10:40.751Z,44.90
2019-03-11T21:13:09.462Z,45.40
2019-03-11T21:15:37.936Z,45.50
2019-03-11T21:18:06.538Z,46.10
2019-03-11T21:20:35.143Z,46.50
2019-03-11T21:23:03.866Z,46.50
2019-03-11T21:25:32.313Z,46.70
2019-03-11T21:28:00.988Z,46.60
2019-03-11T21:30:29.499Z,47.00
2019-03-11T21:32:58.133Z,46.80
2019-03-11T21:35:26.785Z,46.90
2019-03-11T21:37:55.499Z,46.90
2019-03-11T21:40:24.619Z,47.10
2019-03-11T21:42:53.272Z,47.20
2019-03-11T21:45:33.640Z,47.10
2019-03-11T21:47:52.330Z,47.10
2019-03-11T21:50:23.086Z,47.20
2019-03-11T21:52:51.683Z,47.80
2019-03-11T21:55:20.434Z,47.60
2019-03-11T21:57:49.365Z,48.10
2019-03-11T22:00:33.066Z,48.10
2019-03-11T22:02:51.462Z,48.10
2019-03-11T22:05:20.500Z,48.20
2019-03-11T22:07:49.267Z,48.60
2019-03-11T22:10:18.391Z,48.60
2019-03-11T22:12:46.924Z,48.50
2019-03-11T22:15:28.408Z,48.80
2019-03-11T22:17:56.866Z,48.80
2019-03-11T22:20:25.346Z,49.20
2019-03-11T22:22:53.878Z,49.30
2019-03-11T22:25:43.369Z,49.50
2019-03-11T22:28:11.812Z,49.50
2019-03-11T22:30:40.561Z,49.70
2019-03-11T22:33:09.081Z,49.60
2019-03-11T22:35:37.543Z,49.60
2019-03-11T22:38:06.132Z,49.70
2019-03-11T22:40:34.579Z,49.60
2019-03-11T22:43:03.059Z,49.40
2019-03-11T22:45:31.617Z,49.50
2019-03-11T22:48:00.732Z,49.40
2019-03-11T22:50:29.178Z,49.50
2019-03-11T22:52:57.838Z,49.40
2019-03-11T22:55:26.400Z,49.30
2019-03-11T22:57:55.436Z,49.30
2019-03-11T23:00:57.092Z,49.30
2019-03-11T23:03:26.298Z,49.30
2019-03-11T23:05:58.041Z,49.10
2019-03-11T23:08:25.470Z,49.00
2019-03-11T23:10:54.180Z,49.00
2019-03-11T23:13:22.892Z,48.90
2019-03-11T23:15:51.528Z,48.70
2019-03-11T23:18:20.120Z,48.70
2019-03-11T23:20:48.652Z,48.70
2019-03-11T23:23:17.091Z,48.60
2019-03-11T23:25:45.586Z,48.50
2019-03-11T23:28:14.048Z,48.40
2019-03-11T23:30:42.639Z,48.40
2019-03-11T23:33:11.150Z,48.50
2019-03-11T23:35:39.625Z,48.50
2019-03-11T23:38:08.091Z,48.30
2019-03-11T23:40:36.732Z,48.20
2019-03-11T23:43:05.188Z,48.10
2019-03-11T23:45:33.776Z,48.00
2019-03-11T23:48:02.318Z,48.10
2019-03-11T23:50:30.892Z,48.00
2019-03-11T23:52:59.365Z,48.10
2019-03-11T23:55:28.007Z,48.10
2019-03-11T23:57:56.471Z,48.00
