createdAt,value
2022-09-28T00:01:06.639Z,9.00
2022-09-28T00:03:34.408Z,9.00
2022-09-28T00:06:03.642Z,9.10
2022-09-28T00:08:31.460Z,9.00
2022-09-28T00:10:59.567Z,9.00
2022-09-28T00:13:28.101Z,9.00
2022-09-28T00:16:06.751Z,9.10
2022-09-28T00:18:36.009Z,9.10
2022-09-28T00:21:06.507Z,9.10
2022-09-28T00:23:34.703Z,9.10
2022-09-28T00:26:05.688Z,9.10
2022-09-28T00:28:33.635Z,9.10
2022-09-28T00:31:03.069Z,9.10
2022-09-28T00:33:31.035Z,9.10
2022-09-28T00:35:59.001Z,9.10
2022-09-28T00:38:30.289Z,9.00
2022-09-28T00:40:59.460Z,9.00
2022-09-28T00:43:27.959Z,9.10
2022-09-28T00:46:00.075Z,9.10
2022-09-28T00:48:33.292Z,9.00
2022-09-28T00:51:05.448Z,9.10
2022-09-28T00:53:35.787Z,9.00
2022-09-28T00:56:07.430Z,9.00
2022-09-28T00:58:40.375Z,9.00
2022-09-28T01:01:08.553Z,8.90
2022-09-28T01:03:41.169Z,8.90
2022-09-28T01:06:09.882Z,8.80
2022-09-28T01:08:39.043Z,8.80
2022-09-28T01:11:07.048Z,8.80
2022-09-28T01:13:34.986Z,8.80
2022-09-28T01:16:10.275Z,8.70
2022-09-28T01:18:47.305Z,8.70
2022-09-28T01:21:19.751Z,8.70
2022-09-28T01:24:20.757Z,8.80
2022-09-28T01:27:08.873Z,8.70
2022-09-28T01:29:47.578Z,8.70
2022-09-28T01:32:23.462Z,8.60
2022-09-28T01:34:58.679Z,8.60
2022-09-28T01:37:32.284Z,8.60
2022-09-28T01:40:01.986Z,8.60
2022-09-28T01:42:33.916Z,8.60
2022-09-28T01:45:06.480Z,8.60
2022-09-28T01:47:38.207Z,8.70
2022-09-28T01:50:10.895Z,8.70
2022-09-28T01:52:46.665Z,8.60
2022-09-28T01:55:18.464Z,8.70
2022-09-28T01:57:51.616Z,8.70
2022-09-28T02:00:21.286Z,8.70
2022-09-28T02:02:54.499Z,8.70
2022-09-28T02:05:26.860Z,8.70
2022-09-28T02:07:59.612Z,8.60
2022-09-28T02:10:32.095Z,8.70
2022-09-28T02:13:05.258Z,8.70
2022-09-28T02:15:40.035Z,8.70
2022-09-28T02:18:08.088Z,8.60
2022-09-28T02:20:37.429Z,8.70
2022-09-28T02:23:06.167Z,8.70
2022-09-28T02:25:40.525Z,8.70
2022-09-28T02:28:13.229Z,8.70
2022-09-28T02:30:42.666Z,8.60
2022-09-28T02:33:15.135Z,8.60
2022-09-28T02:35:43.907Z,8.60
2022-09-28T02:38:13.371Z,8.60
2022-09-28T02:40:44.158Z,8.60
2022-09-28T02:43:19.151Z,8.50
2022-09-28T02:45:59.860Z,8.50
2022-09-28T02:48:52.405Z,8.40
2022-09-28T02:51:30.187Z,8.40
2022-09-28T02:54:18.894Z,8.30
2022-09-28T02:56:59.863Z,8.30
2022-09-28T02:59:40.579Z,8.30
2022-09-28T03:02:20.322Z,8.20
2022-09-28T03:05:04.988Z,8.20
2022-09-28T03:07:37.450Z,8.20
2022-09-28T03:10:14.523Z,8.20
2022-09-28T03:12:44.710Z,8.20
2022-09-28T03:15:20.933Z,8.20
2022-09-28T03:17:48.883Z,8.30
2022-09-28T03:20:17.192Z,8.30
2022-09-28T03:23:00.231Z,8.30
2022-09-28T03:25:33.882Z,8.30
2022-09-28T03:28:02.042Z,8.20
2022-09-28T03:30:31.366Z,8.20
2022-09-28T03:33:00.202Z,8.20
2022-09-28T03:35:28.199Z,8.20
2022-09-28T03:37:56.938Z,8.10
2022-09-28T03:40:24.928Z,8.10
2022-09-28T03:42:53.878Z,8.10
2022-09-28T03:45:21.614Z,8.10
2022-09-28T03:47:50.715Z,8.20
2022-09-28T03:50:18.492Z,8.30
2022-09-28T03:52:46.286Z,8.30
2022-09-28T03:55:14.019Z,8.30
2022-09-28T03:57:41.755Z,8.30
2022-09-28T04:00:11.163Z,8.40
2022-09-28T04:02:39.767Z,8.30
2022-09-28T04:05:09.340Z,8.40
2022-09-28T04:07:37.081Z,8.40
2022-09-28T04:10:05.266Z,8.40
2022-09-28T04:12:33.055Z,8.50
2022-09-28T04:15:00.781Z,8.50
2022-09-28T04:17:28.549Z,8.50
2022-09-28T04:19:56.299Z,8.50
2022-09-28T04:22:25.479Z,8.50
2022-09-28T04:24:53.254Z,8.50
2022-09-28T04:27:38.689Z,8.50
2022-09-28T04:30:07.416Z,8.50
2022-09-28T04:32:35.243Z,8.60
2022-09-28T04:35:03.004Z,8.60
2022-09-28T04:37:32.122Z,8.60
2022-09-28T04:39:59.857Z,8.60
2022-09-28T04:42:27.810Z,8.60
2022-09-28T04:45:01.990Z,8.60
2022-09-28T04:47:30.651Z,8.70
2022-09-28T04:49:58.483Z,8.60
2022-09-28T04:52:26.746Z,8.70
2022-09-28T04:54:56.635Z,8.70
2022-09-28T04:57:24.423Z,8.60
2022-09-28T04:59:52.227Z,8.60
2022-09-28T05:02:20.346Z,8.60
2022-09-28T05:04:48.171Z,8.60
2022-09-28T05:07:16.230Z,8.60
2022-09-28T05:09:44.074Z,8.70
2022-09-28T05:12:13.154Z,8.60
2022-09-28T05:14:41.985Z,8.60
2022-09-28T05:17:10.734Z,8.70
2022-09-28T05:19:38.493Z,8.70
2022-09-28T05:22:11.231Z,8.70
2022-09-28T05:24:39.754Z,8.70
2022-09-28T05:27:07.506Z,8.80
2022-09-28T05:29:36.627Z,8.80
2022-09-28T05:32:04.450Z,8.80
2022-09-28T05:34:32.218Z,8.80
2022-09-28T05:37:00.036Z,8.80
2022-09-28T05:39:27.787Z,8.80
2022-09-28T05:41:57.723Z,8.80
2022-09-28T05:44:25.855Z,8.90
2022-09-28T05:46:55.371Z,8.80
2022-09-28T05:49:23.095Z,8.80
2022-09-28T05:51:50.907Z,8.80
2022-09-28T05:54:18.798Z,8.80
2022-09-28T05:56:46.619Z,8.90
2022-09-28T05:59:14.452Z,8.80
2022-09-28T06:01:42.311Z,8.80
2022-09-28T06:04:11.451Z,8.80
2022-09-28T06:06:39.343Z,8.90
2022-09-28T06:09:07.079Z,8.90
2022-09-28T06:11:35.204Z,8.80
2022-09-28T06:14:03.271Z,8.80
2022-09-28T06:16:31.094Z,8.90
2022-09-28T06:18:58.926Z,8.80
2022-09-28T06:21:28.051Z,8.90
2022-09-28T06:23:55.804Z,8.90
2022-09-28T06:26:23.575Z,8.90
2022-09-28T06:28:51.403Z,8.90
2022-09-28T06:31:19.737Z,8.90
2022-09-28T06:33:49.253Z,8.90
2022-09-28T06:36:17.528Z,9.00
2022-09-28T06:38:46.975Z,9.00
2022-09-28T06:41:15.408Z,9.00
2022-09-28T06:43:43.556Z,8.90
2022-09-28T06:46:11.435Z,9.00
2022-09-28T06:48:39.690Z,8.90
2022-09-28T06:51:07.719Z,8.90
2022-09-28T06:53:35.713Z,9.00
2022-09-28T06:56:04.879Z,9.00
2022-09-28T06:58:32.639Z,9.10
2022-09-28T07:01:00.600Z,9.20
2022-09-28T07:03:28.650Z,9.20
2022-09-28T07:05:57.772Z,9.20
2022-09-28T07:08:28.587Z,9.10
2022-09-28T07:10:57.041Z,9.10
2022-09-28T07:13:50.475Z,9.10
2022-09-28T07:16:15.881Z,9.20
2022-09-28T07:18:43.755Z,9.20
2022-09-28T07:21:24.534Z,9.20
2022-09-28T07:23:54.923Z,9.20
2022-09-28T07:26:24.575Z,9.30
2022-09-28T07:28:55.811Z,9.30
2022-09-28T07:31:25.379Z,9.30
2022-09-28T07:33:53.692Z,9.30
2022-09-28T07:36:22.636Z,9.40
2022-09-28T07:38:50.658Z,9.40
2022-09-28T07:41:22.312Z,9.40
2022-09-28T07:43:50.741Z,9.50
2022-09-28T07:46:21.183Z,9.50
2022-09-28T07:48:52.082Z,9.50
2022-09-28T07:51:21.163Z,9.60
2022-09-28T07:53:48.997Z,9.60
2022-09-28T07:56:18.318Z,9.50
2022-09-28T07:58:48.555Z,9.60
2022-09-28T08:01:17.482Z,9.50
2022-09-28T08:03:48.487Z,9.50
2022-09-28T08:06:17.912Z,9.60
2022-09-28T08:08:46.000Z,9.70
2022-09-28T08:11:15.442Z,9.70
2022-09-28T08:13:43.887Z,9.70
2022-09-28T08:16:12.921Z,9.70
2022-09-28T08:18:41.106Z,9.80
2022-09-28T08:21:28.831Z,9.80
2022-09-28T08:23:57.215Z,9.80
2022-09-28T08:26:25.155Z,9.80
2022-09-28T08:28:52.915Z,9.90
2022-09-28T08:31:20.731Z,9.90
2022-09-28T08:33:53.591Z,9.90
2022-09-28T08:36:22.719Z,9.90
2022-09-28T08:38:50.745Z,9.90
2022-09-28T08:41:25.538Z,10.00
2022-09-28T08:44:09.190Z,10.00
2022-09-28T08:46:40.086Z,9.80
2022-09-28T08:49:25.004Z,9.90
2022-09-28T08:52:00.825Z,9.90
2022-09-28T08:54:41.556Z,10.00
2022-09-28T08:57:14.967Z,10.00
2022-09-28T08:59:49.296Z,10.00
2022-09-28T09:02:22.207Z,10.00
2022-09-28T09:04:51.895Z,9.90
2022-09-28T09:07:46.851Z,9.90
2022-09-28T09:10:26.173Z,10.00
2022-09-28T09:13:05.133Z,9.70
2022-09-28T09:15:47.650Z,9.30
2022-09-28T09:18:26.552Z,9.10
2022-09-28T09:20:58.312Z,9.20
2022-09-28T09:23:36.421Z,8.90
2022-09-28T09:26:21.328Z,9.00
2022-09-28T09:29:09.875Z,9.10
2022-09-28T09:31:50.024Z,9.00
2022-09-28T09:34:41.989Z,9.00
2022-09-28T09:37:34.728Z,9.00
2022-09-28T09:40:18.704Z,8.90
2022-09-28T09:43:03.390Z,9.10
2022-09-28T09:45:59.562Z,9.10
2022-09-28T09:48:36.319Z,9.20
2022-09-28T09:51:09.298Z,9.30
2022-09-28T09:53:42.800Z,9.30
2022-09-28T09:56:16.751Z,9.40
2022-09-28T09:58:48.616Z,9.40
2022-09-28T10:01:21.427Z,9.40
2022-09-28T10:03:50.643Z,9.50
2022-09-28T10:06:22.889Z,9.50
2022-09-28T10:08:59.376Z,9.50
2022-09-28T10:11:32.347Z,9.50
2022-09-28T10:14:00.090Z,9.60
2022-09-28T10:16:27.914Z,9.70
2022-09-28T10:18:56.373Z,9.80
2022-09-28T10:21:25.187Z,9.90
2022-09-28T10:23:58.202Z,9.90
2022-09-28T10:26:30.199Z,10.00
2022-09-28T10:29:01.786Z,10.00
2022-09-28T10:31:41.664Z,9.90
2022-09-28T10:34:13.984Z,9.90
2022-09-28T10:36:50.930Z,9.70
2022-09-28T10:39:30.070Z,9.80
2022-09-28T10:42:03.385Z,10.00
2022-09-28T10:44:34.302Z,10.00
2022-09-28T10:47:03.927Z,10.10
2022-09-28T10:49:44.372Z,10.00
2022-09-28T10:52:33.655Z,10.00
2022-09-28T10:55:02.613Z,10.00
2022-09-28T10:57:39.777Z,10.00
2022-09-28T11:00:33.935Z,9.80
2022-09-28T11:03:02.479Z,10.00
2022-09-28T11:05:30.782Z,10.10
2022-09-28T11:08:01.242Z,10.10
2022-09-28T11:10:31.423Z,10.30
2022-09-28T11:13:01.358Z,10.40
2022-09-28T11:15:32.464Z,10.30
2022-09-28T11:18:20.251Z,10.40
2022-09-28T11:20:49.428Z,10.20
2022-09-28T11:23:20.596Z,10.30
2022-09-28T11:26:07.310Z,10.30
2022-09-28T11:28:38.823Z,10.30
2022-09-28T11:31:08.686Z,10.40
2022-09-28T11:33:39.279Z,10.30
2022-09-28T11:36:21.531Z,10.30
2022-09-28T11:38:58.001Z,10.50
2022-09-28T11:41:42.907Z,10.40
2022-09-28T11:44:41.168Z,10.60
2022-09-28T11:47:46.389Z,10.70
2022-09-28T11:50:24.636Z,10.80
2022-09-28T11:53:01.596Z,10.80
2022-09-28T11:55:35.982Z,10.80
2022-09-28T11:58:11.170Z,10.90
2022-09-28T12:00:46.908Z,10.70
2022-09-28T12:03:17.838Z,10.70
2022-09-28T12:05:50.389Z,10.60
2022-09-28T12:08:25.230Z,10.60
2022-09-28T12:10:58.971Z,10.50
2022-09-28T12:13:29.422Z,10.50
2022-09-28T12:16:45.166Z,10.50
2022-09-28T12:18:54.351Z,10.60
2022-09-28T12:21:35.894Z,10.60
2022-09-28T12:24:11.363Z,10.60
2022-09-28T12:26:44.966Z,10.50
2022-09-28T12:29:15.670Z,10.50
2022-09-28T12:31:56.811Z,10.50
2022-09-28T12:34:24.739Z,10.30
2022-09-28T12:37:24.186Z,10.30
2022-09-28T12:40:17.450Z,10.30
2022-09-28T12:43:04.474Z,10.30
2022-09-28T12:46:09.848Z,10.30
2022-09-28T12:49:56.265Z,10.40
2022-09-28T12:51:53.876Z,10.40
2022-09-28T12:54:57.503Z,10.40
2022-09-28T12:57:38.862Z,10.30
2022-09-28T13:00:11.338Z,10.30
2022-09-28T13:02:59.178Z,10.20
2022-09-28T13:05:46.793Z,10.20
2022-09-28T13:08:23.310Z,9.90
2022-09-28T13:11:03.123Z,9.80
2022-09-28T13:13:45.812Z,9.70
2022-09-28T13:16:21.381Z,9.70
2022-09-28T13:18:55.014Z,9.70
2022-09-28T13:21:29.347Z,9.80
2022-09-28T13:24:14.785Z,9.70
2022-09-28T13:26:50.145Z,9.80
2022-09-28T13:29:20.065Z,9.80
2022-09-28T13:31:50.579Z,9.70
2022-09-28T13:34:22.404Z,9.80
2022-09-28T13:37:20.952Z,9.80
2022-09-28T13:39:52.491Z,9.80
2022-09-28T13:42:37.595Z,9.80
2022-09-28T13:45:32.470Z,9.90
2022-09-28T13:48:12.571Z,10.00
2022-09-28T13:51:07.523Z,9.90
2022-09-28T13:53:48.589Z,9.90
2022-09-28T13:56:27.439Z,10.00
2022-09-28T13:59:02.405Z,9.90
2022-09-28T14:01:33.822Z,9.90
2022-09-28T14:04:15.072Z,10.00
2022-09-28T14:06:48.137Z,10.00
2022-09-28T14:09:47.798Z,9.90
2022-09-28T14:12:45.748Z,10.00
2022-09-28T14:15:47.706Z,9.80
2022-09-28T14:18:31.575Z,9.80
2022-09-28T14:21:14.557Z,9.90
2022-09-28T14:24:08.080Z,9.80
2022-09-28T14:27:23.926Z,9.80
2022-09-28T14:30:06.303Z,9.80
2022-09-28T14:32:36.935Z,9.80
2022-09-28T14:35:07.328Z,9.80
2022-09-28T14:37:54.865Z,9.80
2022-09-28T14:40:47.123Z,9.90
2022-09-28T14:43:35.737Z,9.80
2022-09-28T14:46:35.957Z,9.80
2022-09-28T14:49:06.512Z,9.70
2022-09-28T14:52:11.719Z,9.70
2022-09-28T14:54:45.212Z,9.60
2022-09-28T14:57:26.026Z,9.60
2022-09-28T14:59:56.924Z,9.70
2022-09-28T15:02:27.454Z,9.70
2022-09-28T15:04:59.923Z,9.60
2022-09-28T15:07:32.821Z,9.60
2022-09-28T15:10:02.213Z,9.70
2022-09-28T15:12:31.502Z,9.70
2022-09-28T15:15:03.561Z,9.70
2022-09-28T15:17:39.289Z,9.60
2022-09-28T15:20:24.381Z,9.60
2022-09-28T15:22:54.805Z,9.70
2022-09-28T15:25:25.018Z,9.70
2022-09-28T15:27:54.996Z,9.70
2022-09-28T15:30:28.043Z,9.70
2022-09-28T15:33:17.533Z,9.70
2022-09-28T15:35:47.676Z,9.70
2022-09-28T15:38:18.194Z,9.70
2022-09-28T15:40:47.544Z,9.60
2022-09-28T15:43:26.829Z,9.50
2022-09-28T15:46:02.535Z,9.50
2022-09-28T15:48:33.885Z,9.50
2022-09-28T15:51:10.124Z,9.40
2022-09-28T15:53:43.039Z,9.40
2022-09-28T15:56:11.788Z,9.30
2022-09-28T15:58:40.412Z,9.30
2022-09-28T16:01:36.993Z,9.30
2022-09-28T16:04:34.644Z,9.20
2022-09-28T16:07:18.015Z,9.20
2022-09-28T16:09:57.009Z,9.30
2022-09-28T16:12:32.090Z,9.30
2022-09-28T16:15:04.909Z,9.30
2022-09-28T16:17:36.347Z,9.30
2022-09-28T16:20:19.219Z,9.30
2022-09-28T16:22:47.828Z,9.30
2022-09-28T16:25:19.474Z,9.10
2022-09-28T16:27:47.533Z,9.10
2022-09-28T16:30:20.188Z,9.10
2022-09-28T16:32:53.901Z,9.10
2022-09-28T16:35:25.384Z,9.10
2022-09-28T16:38:03.565Z,9.10
2022-09-28T16:40:33.005Z,9.10
2022-09-28T16:43:04.942Z,9.00
2022-09-28T16:45:35.079Z,9.00
2022-09-28T16:48:05.764Z,9.10
2022-09-28T16:50:33.549Z,9.10
2022-09-28T16:53:25.104Z,9.10
2022-09-28T16:55:52.867Z,9.00
2022-09-28T16:58:20.743Z,9.00
2022-09-28T17:00:48.508Z,9.00
2022-09-28T17:03:19.271Z,9.10
2022-09-28T17:05:48.665Z,9.10
2022-09-28T17:08:18.167Z,9.00
2022-09-28T17:11:13.118Z,9.00
2022-09-28T17:13:40.615Z,9.00
2022-09-28T17:16:13.241Z,9.10
2022-09-28T17:18:47.004Z,9.10
2022-09-28T17:21:18.019Z,9.10
2022-09-28T17:23:46.812Z,9.10
2022-09-28T17:26:20.091Z,9.00
2022-09-28T17:28:47.886Z,8.90
2022-09-28T17:31:17.311Z,8.90
2022-09-28T17:33:46.858Z,9.00
2022-09-28T17:36:17.366Z,9.00
2022-09-28T17:38:46.709Z,8.90
2022-09-28T17:41:20.253Z,8.90
2022-09-28T17:43:48.854Z,8.90
2022-09-28T17:46:26.494Z,8.90
2022-09-28T17:48:57.491Z,8.80
2022-09-28T17:51:25.282Z,8.80
2022-09-28T17:53:54.300Z,8.80
2022-09-28T17:56:22.191Z,8.70
2022-09-28T17:58:50.001Z,8.80
2022-09-28T18:01:17.989Z,8.70
2022-09-28T18:03:45.887Z,8.80
2022-09-28T18:06:19.154Z,8.90
2022-09-28T18:08:47.271Z,8.90
2022-09-28T18:11:15.740Z,8.90
2022-09-28T18:13:45.855Z,8.80
2022-09-28T18:16:14.724Z,8.80
2022-09-28T18:18:42.818Z,8.80
2022-09-28T18:21:10.632Z,8.70
2022-09-28T18:23:40.142Z,8.80
2022-09-28T18:26:12.511Z,8.80
2022-09-28T18:28:40.463Z,8.80
2022-09-28T18:31:09.772Z,8.70
2022-09-28T18:33:37.919Z,8.70
2022-09-28T18:36:07.610Z,8.70
2022-09-28T18:38:36.398Z,8.60
2022-09-28T18:41:15.428Z,8.70
2022-09-28T18:43:43.634Z,8.60
2022-09-28T18:46:12.214Z,8.60
2022-09-28T18:48:41.526Z,8.60
2022-09-28T18:51:10.325Z,8.70
2022-09-28T18:53:38.407Z,8.60
2022-09-28T18:56:07.946Z,8.60
2022-09-28T18:58:37.907Z,8.60
2022-09-28T19:01:30.582Z,8.70
2022-09-28T19:03:58.909Z,8.70
2022-09-28T19:06:26.671Z,8.70
2022-09-28T19:08:55.714Z,8.60
2022-09-28T19:11:23.757Z,8.60
2022-09-28T19:13:54.478Z,8.60
2022-09-28T19:16:24.287Z,8.60
2022-09-28T19:18:52.262Z,8.60
2022-09-28T19:21:20.815Z,8.70
2022-09-28T19:23:50.043Z,8.70
2022-09-28T19:26:20.283Z,8.70
2022-09-28T19:28:48.548Z,8.70
2022-09-28T19:31:18.039Z,8.60
2022-09-28T19:33:46.056Z,8.60
2022-09-28T19:36:15.260Z,8.60
2022-09-28T19:38:42.989Z,8.60
2022-09-28T19:41:12.532Z,8.60
2022-09-28T19:43:42.102Z,8.70
2022-09-28T19:46:10.657Z,8.60
2022-09-28T19:48:43.310Z,8.60
2022-09-28T19:51:11.771Z,8.60
2022-09-28T19:53:40.983Z,8.60
2022-09-28T19:56:08.775Z,8.60
2022-09-28T19:58:37.447Z,8.60
2022-09-28T20:01:07.364Z,8.60
2022-09-28T20:03:35.181Z,8.60
2022-09-28T20:06:04.290Z,8.70
2022-09-28T20:08:32.428Z,8.60
2022-09-28T20:11:00.966Z,8.50
2022-09-28T20:13:31.779Z,8.50
2022-09-28T20:16:04.744Z,8.50
2022-09-28T20:18:35.196Z,8.60
2022-09-28T20:21:05.391Z,8.60
2022-09-28T20:23:36.085Z,8.60
2022-09-28T20:26:04.667Z,8.60
2022-09-28T20:28:33.107Z,8.50
2022-09-28T20:31:03.257Z,8.50
2022-09-28T20:33:32.370Z,8.60
2022-09-28T20:36:06.971Z,8.60
2022-09-28T20:38:35.128Z,8.50
2022-09-28T20:41:03.346Z,8.50
2022-09-28T20:43:31.355Z,8.50
2022-09-28T20:46:00.227Z,8.50
2022-09-28T20:48:28.512Z,8.50
2022-09-28T20:51:00.683Z,8.50
2022-09-28T20:53:30.384Z,8.50
2022-09-28T20:55:59.367Z,8.50
2022-09-28T20:58:27.163Z,8.50
2022-09-28T21:01:03.314Z,8.60
2022-09-28T21:03:31.496Z,8.60
2022-09-28T21:05:59.295Z,8.60
2022-09-28T21:08:27.036Z,8.50
2022-09-28T21:10:56.159Z,8.60
2022-09-28T21:13:26.535Z,8.50
2022-09-28T21:15:54.709Z,8.50
2022-09-28T21:18:23.923Z,8.50
2022-09-28T21:20:52.666Z,8.50
2022-09-28T21:23:24.725Z,8.50
2022-09-28T21:26:03.746Z,8.50
2022-09-28T21:28:31.540Z,8.50
2022-09-28T21:30:59.735Z,8.50
2022-09-28T21:33:27.844Z,8.50
2022-09-28T21:35:55.810Z,8.50
2022-09-28T21:38:23.563Z,8.50
2022-09-28T21:40:56.532Z,8.50
2022-09-28T21:43:26.113Z,8.60
2022-09-28T21:45:54.974Z,8.60
2022-09-28T21:48:25.250Z,8.60
2022-09-28T21:50:57.470Z,8.60
2022-09-28T21:53:26.109Z,8.60
2022-09-28T21:55:54.733Z,8.60
2022-09-28T21:58:25.738Z,8.60
2022-09-28T22:00:58.344Z,8.50
2022-09-28T22:03:26.819Z,8.50
2022-09-28T22:05:54.614Z,8.50
2022-09-28T22:08:22.617Z,8.50
2022-09-28T22:11:00.831Z,8.50
2022-09-28T22:13:31.175Z,8.40
2022-09-28T22:15:59.207Z,8.40
2022-09-28T22:18:27.993Z,8.40
2022-09-28T22:21:00.304Z,8.30
2022-09-28T22:23:28.180Z,8.30
2022-09-28T22:26:01.062Z,8.30
2022-09-28T22:28:30.539Z,8.30
2022-09-28T22:30:58.490Z,8.30
2022-09-28T22:33:26.413Z,8.40
2022-09-28T22:35:56.078Z,8.40
2022-09-28T22:38:25.515Z,8.40
2022-09-28T22:40:55.464Z,8.40
2022-09-28T22:43:24.367Z,8.40
2022-09-28T22:46:02.005Z,8.30
2022-09-28T22:48:29.961Z,8.30
2022-09-28T22:50:57.714Z,8.40
2022-09-28T22:53:26.500Z,8.30
2022-09-28T22:55:54.229Z,8.30
2022-09-28T22:58:22.254Z,8.40
2022-09-28T23:00:50.023Z,8.40
2022-09-28T23:03:19.248Z,8.40
2022-09-28T23:05:54.217Z,8.40
2022-09-28T23:08:22.276Z,8.40
2022-09-28T23:10:50.031Z,8.40
2022-09-28T23:13:17.869Z,8.40
2022-09-28T23:15:54.800Z,8.50
2022-09-28T23:18:24.006Z,8.50
2022-09-28T23:20:55.623Z,8.50
2022-09-28T23:23:24.034Z,8.50
2022-09-28T23:25:52.225Z,8.50
2022-09-28T23:28:21.274Z,8.60
2022-09-28T23:30:49.702Z,8.60
2022-09-28T23:33:19.917Z,8.60
2022-09-28T23:35:49.272Z,8.60
2022-09-28T23:38:18.841Z,8.60
2022-09-28T23:40:47.349Z,8.60
2022-09-28T23:43:15.970Z,8.60
2022-09-28T23:45:43.959Z,8.50
2022-09-28T23:48:14.854Z,8.50
2022-09-28T23:50:42.975Z,8.40
2022-09-28T23:53:13.556Z,8.40
2022-09-28T23:55:42.086Z,8.40
2022-09-28T23:58:10.415Z,8.40
