createdAt,value
2022-08-30T00:00:10.854Z,6.75
2022-08-30T00:02:39.484Z,7.38
2022-08-30T00:05:08.513Z,7.05
2022-08-30T00:07:37.167Z,7.40
2022-08-30T00:10:08.108Z,6.53
2022-08-30T00:12:36.662Z,7.68
2022-08-30T00:15:07.276Z,8.20
2022-08-30T00:17:37.815Z,7.88
2022-08-30T00:20:09.503Z,7.47
2022-08-30T00:22:38.024Z,7.20
2022-08-30T00:25:09.485Z,8.23
2022-08-30T00:27:39.290Z,7.30
2022-08-30T00:30:09.843Z,6.75
2022-08-30T00:32:38.610Z,8.18
2022-08-30T00:35:08.561Z,7.93
2022-08-30T00:37:37.515Z,9.18
2022-08-30T00:40:09.686Z,7.20
2022-08-30T00:42:38.652Z,6.43
2022-08-30T00:45:14.817Z,5.47
2022-08-30T00:47:43.542Z,5.28
2022-08-30T00:50:13.786Z,5.68
2022-08-30T00:52:46.200Z,3.15
2022-08-30T00:55:17.838Z,4.18
2022-08-30T00:57:48.800Z,4.55
2022-08-30T01:00:17.813Z,4.30
2022-08-30T01:02:47.413Z,3.03
2022-08-30T01:05:18.652Z,3.55
2022-08-30T01:07:47.205Z,3.40
2022-08-30T01:10:18.077Z,3.72
2022-08-30T01:12:48.647Z,3.88
2022-08-30T01:15:17.930Z,3.58
2022-08-30T01:17:48.850Z,3.65
2022-08-30T01:20:21.834Z,3.40
2022-08-30T01:23:09.749Z,3.60
2022-08-30T01:25:38.963Z,3.40
2022-08-30T01:28:11.589Z,4.07
2022-08-30T01:30:40.626Z,3.75
2022-08-30T01:33:10.579Z,3.53
2022-08-30T01:35:46.430Z,4.10
2022-08-30T01:38:17.235Z,3.38
2022-08-30T01:40:47.065Z,3.75
2022-08-30T01:43:17.055Z,4.15
2022-08-30T01:45:46.359Z,3.58
2022-08-30T01:48:15.908Z,4.45
2022-08-30T01:50:45.149Z,4.45
2022-08-30T01:53:15.198Z,3.75
2022-08-30T01:55:44.401Z,4.22
2022-08-30T01:58:12.945Z,4.32
2022-08-30T02:00:41.505Z,4.25
2022-08-30T02:03:10.008Z,3.97
2022-08-30T02:05:39.509Z,3.80
2022-08-30T02:08:08.080Z,4.40
2022-08-30T02:10:37.994Z,4.10
2022-08-30T02:13:06.519Z,4.57
2022-08-30T02:15:41.551Z,5.07
2022-08-30T02:18:11.510Z,4.28
2022-08-30T02:20:40.731Z,4.13
2022-08-30T02:23:09.314Z,4.18
2022-08-30T02:25:39.298Z,4.78
2022-08-30T02:28:08.402Z,4.70
2022-08-30T02:30:37.420Z,4.63
2022-08-30T02:33:05.986Z,4.80
2022-08-30T02:35:34.844Z,4.32
2022-08-30T02:38:03.465Z,4.20
2022-08-30T02:40:32.082Z,4.32
2022-08-30T02:43:02.335Z,4.88
2022-08-30T02:45:30.996Z,4.82
2022-08-30T02:47:59.529Z,5.13
2022-08-30T02:50:28.066Z,4.45
2022-08-30T02:52:56.573Z,4.90
2022-08-30T02:55:25.267Z,5.10
2022-08-30T02:57:53.756Z,5.13
2022-08-30T03:00:23.615Z,5.10
2022-08-30T03:02:52.078Z,4.55
2022-08-30T03:05:20.558Z,5.40
2022-08-30T03:07:49.118Z,5.43
2022-08-30T03:10:18.573Z,4.82
2022-08-30T03:12:48.028Z,4.75
2022-08-30T03:15:17.250Z,5.30
2022-08-30T03:17:48.486Z,5.30
2022-08-30T03:20:17.066Z,6.25
2022-08-30T03:22:45.578Z,4.47
2022-08-30T03:25:14.366Z,5.15
2022-08-30T03:27:42.959Z,5.53
2022-08-30T03:30:12.611Z,4.80
2022-08-30T03:32:42.056Z,4.38
2022-08-30T03:35:14.772Z,4.55
2022-08-30T03:37:43.227Z,5.60
2022-08-30T03:40:13.325Z,6.15
2022-08-30T03:42:43.328Z,6.13
2022-08-30T03:45:13.454Z,5.47
2022-08-30T03:47:42.074Z,5.63
2022-08-30T03:50:14.327Z,5.50
2022-08-30T03:52:43.415Z,5.65
2022-08-30T03:55:11.952Z,4.93
2022-08-30T03:57:43.386Z,4.72
2022-08-30T04:00:13.887Z,5.68
2022-08-30T04:02:42.891Z,5.60
2022-08-30T04:05:16.426Z,5.72
2022-08-30T04:07:47.425Z,5.25
2022-08-30T04:10:15.968Z,6.07
2022-08-30T04:12:49.357Z,6.00
2022-08-30T04:15:19.714Z,5.28
2022-08-30T04:17:48.822Z,5.68
2022-08-30T04:20:18.782Z,5.63
2022-08-30T04:22:47.668Z,6.00
2022-08-30T04:25:16.141Z,7.13
2022-08-30T04:27:45.676Z,7.68
2022-08-30T04:30:15.635Z,7.90
2022-08-30T04:32:44.399Z,7.03
2022-08-30T04:35:13.855Z,6.15
2022-08-30T04:37:43.679Z,4.88
2022-08-30T04:40:14.214Z,5.05
2022-08-30T04:42:43.777Z,5.10
2022-08-30T04:45:15.996Z,5.40
2022-08-30T04:47:45.045Z,4.00
2022-08-30T04:50:15.854Z,5.10
2022-08-30T04:52:46.371Z,4.45
2022-08-30T04:55:20.048Z,4.18
2022-08-30T04:57:49.292Z,4.85
2022-08-30T05:00:18.176Z,4.22
2022-08-30T05:02:46.714Z,4.22
2022-08-30T05:05:32.684Z,4.60
2022-08-30T05:08:02.642Z,4.15
2022-08-30T05:10:31.518Z,4.32
2022-08-30T05:12:59.969Z,3.90
2022-08-30T05:15:28.473Z,4.22
2022-08-30T05:17:56.910Z,3.65
2022-08-30T05:20:25.492Z,3.53
2022-08-30T05:22:54.257Z,4.45
2022-08-30T05:25:25.573Z,3.85
2022-08-30T05:27:54.360Z,3.90
2022-08-30T05:30:23.849Z,4.00
2022-08-30T05:32:53.055Z,4.68
2022-08-30T05:35:25.703Z,5.03
2022-08-30T05:37:54.888Z,4.50
2022-08-30T05:40:24.869Z,3.95
2022-08-30T05:42:53.475Z,3.83
2022-08-30T05:45:22.307Z,4.28
2022-08-30T05:47:50.754Z,4.35
2022-08-30T05:50:19.328Z,5.07
2022-08-30T05:52:47.760Z,4.97
2022-08-30T05:55:16.310Z,4.55
2022-08-30T05:57:46.095Z,5.65
2022-08-30T06:00:18.284Z,6.78
2022-08-30T06:02:46.892Z,5.50
2022-08-30T06:05:15.862Z,4.90
2022-08-30T06:07:44.887Z,6.10
2022-08-30T06:10:13.697Z,5.38
2022-08-30T06:12:45.196Z,6.18
2022-08-30T06:15:13.934Z,6.47
2022-08-30T06:17:42.431Z,6.28
2022-08-30T06:20:12.292Z,9.75
2022-08-30T06:22:41.194Z,9.35
2022-08-30T06:25:11.115Z,9.82
2022-08-30T06:27:39.596Z,11.32
2022-08-30T06:30:11.405Z,9.25
2022-08-30T06:32:40.053Z,8.75
2022-08-30T06:35:09.774Z,7.72
2022-08-30T06:37:39.232Z,8.95
2022-08-30T06:40:09.191Z,8.95
2022-08-30T06:42:38.865Z,8.43
2022-08-30T06:45:10.844Z,8.18
2022-08-30T06:47:40.734Z,6.38
2022-08-30T06:50:11.830Z,5.82
2022-08-30T06:52:42.274Z,5.47
2022-08-30T06:55:11.493Z,6.28
2022-08-30T06:57:40.521Z,6.47
2022-08-30T07:00:13.707Z,6.35
2022-08-30T07:02:42.550Z,6.90
2022-08-30T07:05:16.762Z,8.93
2022-08-30T07:07:47.288Z,6.90
2022-08-30T07:10:16.914Z,7.10
2022-08-30T07:12:45.408Z,8.65
2022-08-30T07:15:15.571Z,8.68
2022-08-30T07:18:01.196Z,7.22
2022-08-30T07:20:40.040Z,7.30
2022-08-30T07:23:09.928Z,6.32
2022-08-30T07:25:39.639Z,6.60
2022-08-30T07:28:09.734Z,5.85
2022-08-30T07:30:41.486Z,8.25
2022-08-30T07:33:09.996Z,6.95
2022-08-30T07:35:38.720Z,6.90
2022-08-30T07:38:07.261Z,6.40
2022-08-30T07:40:35.816Z,5.32
2022-08-30T07:43:04.319Z,5.35
2022-08-30T07:45:32.847Z,5.35
2022-08-30T07:48:06.020Z,3.53
2022-08-30T07:50:34.803Z,3.70
2022-08-30T07:53:04.784Z,4.30
2022-08-30T07:55:35.329Z,4.40
2022-08-30T07:58:03.847Z,4.70
2022-08-30T08:00:32.514Z,4.25
2022-08-30T08:03:08.459Z,3.92
2022-08-30T08:05:41.556Z,3.70
2022-08-30T08:08:10.526Z,3.28
2022-08-30T08:10:41.491Z,2.92
2022-08-30T08:13:10.262Z,2.88
2022-08-30T08:15:39.154Z,3.78
2022-08-30T08:18:09.506Z,4.05
2022-08-30T08:20:39.474Z,4.80
2022-08-30T08:23:08.242Z,4.63
2022-08-30T08:25:41.811Z,3.55
2022-08-30T08:28:10.828Z,3.17
2022-08-30T08:30:41.583Z,3.42
2022-08-30T08:33:14.292Z,4.15
2022-08-30T08:35:43.003Z,3.20
2022-08-30T08:38:11.741Z,3.33
2022-08-30T08:40:50.476Z,3.25
2022-08-30T08:43:21.892Z,2.80
2022-08-30T08:45:57.593Z,2.85
2022-08-30T08:48:59.148Z,2.80
2022-08-30T08:51:55.218Z,2.90
2022-08-30T08:54:28.768Z,2.83
2022-08-30T08:56:57.564Z,2.88
2022-08-30T08:59:26.406Z,2.28
2022-08-30T09:01:58.902Z,2.75
2022-08-30T09:04:35.386Z,3.15
2022-08-30T09:07:09.923Z,2.60
2022-08-30T09:09:41.166Z,2.58
2022-08-30T09:12:11.794Z,2.35
2022-08-30T09:17:51.925Z,1.90
2022-08-30T09:20:34.458Z,2.00
2022-08-30T09:23:23.486Z,2.13
2022-08-30T09:25:54.224Z,2.00
2022-08-30T09:28:25.893Z,1.55
2022-08-30T09:31:11.856Z,2.05
2022-08-30T09:33:40.975Z,2.40
2022-08-30T09:36:23.144Z,2.65
2022-08-30T09:39:01.315Z,1.98
2022-08-30T09:41:40.157Z,1.52
2022-08-30T09:44:12.596Z,1.55
2022-08-30T09:46:50.987Z,1.90
2022-08-30T09:49:35.034Z,1.85
2022-08-30T09:52:18.057Z,1.73
2022-08-30T09:54:58.614Z,2.05
2022-08-30T09:57:37.821Z,1.58
2022-08-30T10:00:18.636Z,2.00
2022-08-30T10:03:00.100Z,2.00
2022-08-30T10:05:33.951Z,2.03
2022-08-30T10:08:13.426Z,2.20
2022-08-30T10:10:51.439Z,1.73
2022-08-30T10:13:46.617Z,1.85
2022-08-30T10:16:29.069Z,2.63
2022-08-30T10:19:07.176Z,2.75
2022-08-30T10:21:41.696Z,1.90
2022-08-30T10:24:20.735Z,2.22
2022-08-30T10:26:53.896Z,1.90
2022-08-30T10:29:29.624Z,1.70
2022-08-30T10:32:04.733Z,1.90
2022-08-30T10:34:40.059Z,2.22
2022-08-30T10:37:13.561Z,1.92
2022-08-30T10:39:49.856Z,2.25
2022-08-30T10:42:22.345Z,2.20
2022-08-30T10:44:56.520Z,2.10
2022-08-30T10:47:34.604Z,2.22
2022-08-30T10:50:09.045Z,2.30
2022-08-30T10:52:46.016Z,2.22
2022-08-30T10:55:21.984Z,1.80
2022-08-30T10:57:51.227Z,2.00
2022-08-30T11:00:26.403Z,2.00
2022-08-30T11:03:32.670Z,2.17
2022-08-30T11:06:16.368Z,1.88
2022-08-30T11:09:12.536Z,1.42
2022-08-30T11:12:02.893Z,1.45
2022-08-30T11:14:31.537Z,2.28
2022-08-30T11:17:01.866Z,1.70
2022-08-30T11:19:38.140Z,1.85
2022-08-30T11:22:15.360Z,1.70
2022-08-30T11:25:12.762Z,1.70
2022-08-30T11:27:46.099Z,1.48
2022-08-30T11:30:53.408Z,1.83
2022-08-30T11:33:33.605Z,1.98
2022-08-30T11:36:02.340Z,1.55
2022-08-30T11:39:03.538Z,1.70
2022-08-30T11:41:42.536Z,1.65
2022-08-30T11:44:31.435Z,1.85
2022-08-30T11:47:01.266Z,1.85
2022-08-30T11:49:46.293Z,1.85
2022-08-30T11:52:41.132Z,1.33
2022-08-30T11:55:23.661Z,1.50
2022-08-30T11:58:00.294Z,1.67
2022-08-30T12:00:34.715Z,1.90
2022-08-30T12:03:06.471Z,2.20
2022-08-30T12:05:52.872Z,1.50
2022-08-30T12:08:57.745Z,1.30
2022-08-30T12:12:04.741Z,1.42
2022-08-30T12:14:41.125Z,1.65
2022-08-30T12:17:52.441Z,1.25
2022-08-30T12:20:25.327Z,1.45
2022-08-30T12:22:55.307Z,2.00
2022-08-30T12:25:29.198Z,1.52
2022-08-30T12:28:17.818Z,1.50
2022-08-30T12:30:47.333Z,1.48
2022-08-30T12:33:41.243Z,1.35
2022-08-30T12:36:15.227Z,1.63
2022-08-30T12:38:45.173Z,1.50
2022-08-30T12:41:22.726Z,1.38
2022-08-30T12:43:53.612Z,1.55
2022-08-30T12:46:23.530Z,1.35
2022-08-30T12:48:54.007Z,1.60
2022-08-30T12:51:41.282Z,1.30
2022-08-30T12:54:21.007Z,1.30
2022-08-30T12:56:56.764Z,1.10
2022-08-30T12:59:54.183Z,1.05
2022-08-30T13:02:27.605Z,1.20
2022-08-30T13:04:59.321Z,1.15
2022-08-30T13:07:35.661Z,1.30
2022-08-30T13:10:19.992Z,1.10
2022-08-30T13:13:03.317Z,1.27
2022-08-30T13:15:34.503Z,1.52
2022-08-30T13:18:22.234Z,1.27
2022-08-30T13:21:13.826Z,1.20
2022-08-30T13:23:44.043Z,1.30
2022-08-30T13:26:13.098Z,1.38
2022-08-30T13:28:48.683Z,1.15
2022-08-30T13:31:17.583Z,0.98
2022-08-30T13:33:46.881Z,1.38
2022-08-30T13:36:17.264Z,1.23
2022-08-30T13:38:51.655Z,1.45
2022-08-30T13:41:21.509Z,1.40
2022-08-30T13:46:41.999Z,1.27
2022-08-30T13:52:23.771Z,1.20
2022-08-30T13:54:53.441Z,1.30
2022-08-30T14:00:18.025Z,1.25
2022-08-30T14:02:54.145Z,0.80
2022-08-30T14:05:47.883Z,1.25
2022-08-30T14:11:06.964Z,1.00
2022-08-30T14:13:36.065Z,1.55
2022-08-30T14:18:57.640Z,1.42
2022-08-30T14:21:26.339Z,1.48
2022-08-30T14:23:58.868Z,1.58
2022-08-30T14:26:32.836Z,1.38
2022-08-30T14:29:03.275Z,1.30
2022-08-30T14:31:32.738Z,1.13
2022-08-30T14:34:04.196Z,1.20
2022-08-30T14:36:35.076Z,1.52
2022-08-30T14:39:08.652Z,1.45
2022-08-30T14:41:43.606Z,1.30
2022-08-30T14:44:12.885Z,1.30
2022-08-30T14:46:42.070Z,1.00
2022-08-30T14:49:12.253Z,1.83
2022-08-30T14:51:41.820Z,1.45
2022-08-30T14:54:11.717Z,1.20
2022-08-30T14:56:41.311Z,1.02
2022-08-30T14:59:10.396Z,1.38
2022-08-30T15:01:43.139Z,1.60
2022-08-30T15:04:12.925Z,1.00
2022-08-30T15:06:43.526Z,1.35
2022-08-30T15:09:15.996Z,1.25
2022-08-30T15:11:44.663Z,1.10
2022-08-30T15:14:16.364Z,1.30
2022-08-30T15:16:45.773Z,1.25
2022-08-30T15:19:14.756Z,1.17
2022-08-30T15:21:45.494Z,1.00
2022-08-30T15:24:18.481Z,0.93
2022-08-30T15:26:47.086Z,1.02
2022-08-30T15:29:19.334Z,1.17
2022-08-30T15:31:49.885Z,1.00
2022-08-30T15:34:21.233Z,1.00
2022-08-30T15:36:57.444Z,1.00
2022-08-30T15:39:28.003Z,1.00
2022-08-30T15:42:00.922Z,1.00
2022-08-30T15:44:30.840Z,0.90
2022-08-30T15:46:59.899Z,1.10
2022-08-30T15:49:28.502Z,1.00
2022-08-30T15:52:02.100Z,1.00
2022-08-30T15:54:33.291Z,0.95
2022-08-30T15:57:01.830Z,1.10
2022-08-30T15:59:32.007Z,1.17
2022-08-30T16:02:01.112Z,1.00
2022-08-30T16:04:30.233Z,1.10
2022-08-30T16:06:58.965Z,1.10
2022-08-30T16:09:29.969Z,1.08
2022-08-30T16:12:03.010Z,1.40
2022-08-30T16:14:33.385Z,1.10
2022-08-30T16:17:02.182Z,1.25
2022-08-30T16:19:30.989Z,1.27
2022-08-30T16:22:00.226Z,1.00
2022-08-30T16:24:28.676Z,1.10
2022-08-30T16:26:57.185Z,0.93
2022-08-30T16:29:26.993Z,1.13
2022-08-30T16:31:56.750Z,1.10
2022-08-30T16:34:26.351Z,1.30
2022-08-30T16:36:55.674Z,1.33
2022-08-30T16:39:24.138Z,1.55
2022-08-30T16:41:52.719Z,1.23
2022-08-30T16:44:21.184Z,1.15
2022-08-30T16:46:52.646Z,1.40
2022-08-30T16:49:23.068Z,1.65
2022-08-30T16:51:53.870Z,1.33
2022-08-30T16:54:23.169Z,1.70
2022-08-30T16:56:52.152Z,1.70
2022-08-30T16:59:23.347Z,1.70
2022-08-30T17:01:53.614Z,1.55
2022-08-30T17:04:23.073Z,1.10
2022-08-30T17:06:51.780Z,1.58
2022-08-30T17:09:20.808Z,1.13
2022-08-30T17:11:50.888Z,1.63
2022-08-30T17:14:28.162Z,1.58
2022-08-30T17:17:00.431Z,1.88
2022-08-30T17:19:29.701Z,1.60
2022-08-30T17:21:58.862Z,1.85
2022-08-30T17:24:28.363Z,1.55
2022-08-30T17:26:58.193Z,1.70
2022-08-30T17:29:27.104Z,2.08
2022-08-30T17:31:55.731Z,1.80
2022-08-30T17:34:28.305Z,1.60
2022-08-30T17:36:59.954Z,1.63
2022-08-30T17:39:29.106Z,1.35
2022-08-30T17:41:57.865Z,1.27
2022-08-30T17:44:29.664Z,1.77
2022-08-30T17:46:59.719Z,1.88
2022-08-30T17:49:30.649Z,1.50
2022-08-30T17:52:00.683Z,1.33
2022-08-30T17:54:31.593Z,1.45
2022-08-30T17:57:00.764Z,1.70
2022-08-30T17:59:31.583Z,1.50
2022-08-30T18:02:02.843Z,1.42
2022-08-30T18:04:33.210Z,1.90
2022-08-30T18:07:01.864Z,1.95
2022-08-30T18:09:34.165Z,2.00
2022-08-30T18:12:03.166Z,3.00
2022-08-30T18:14:33.044Z,2.80
2022-08-30T18:17:04.187Z,2.70
2022-08-30T18:19:35.494Z,2.72
2022-08-30T18:22:14.668Z,2.97
2022-08-30T18:24:43.165Z,2.30
2022-08-30T18:27:11.936Z,2.45
2022-08-30T18:29:42.057Z,2.80
2022-08-30T18:32:11.631Z,2.65
2022-08-30T18:34:45.105Z,2.92
2022-08-30T18:37:13.653Z,2.92
2022-08-30T18:39:45.607Z,3.17
2022-08-30T18:42:15.995Z,2.88
2022-08-30T18:44:44.484Z,2.80
2022-08-30T18:47:13.305Z,2.80
2022-08-30T18:49:44.362Z,2.90
2022-08-30T18:52:12.916Z,2.70
2022-08-30T18:54:47.315Z,2.53
2022-08-30T18:57:20.680Z,2.38
2022-08-30T18:59:50.807Z,2.72
2022-08-30T19:02:19.648Z,2.58
2022-08-30T19:04:49.535Z,2.20
2022-08-30T19:07:20.057Z,2.22
2022-08-30T19:09:49.401Z,2.67
2022-08-30T19:12:19.821Z,2.63
2022-08-30T19:14:49.659Z,2.35
2022-08-30T19:17:18.177Z,2.63
2022-08-30T19:19:49.299Z,2.38
2022-08-30T19:22:24.509Z,2.38
2022-08-30T19:24:57.198Z,2.38
2022-08-30T19:27:38.272Z,1.90
2022-08-30T19:30:11.410Z,2.05
2022-08-30T19:32:39.984Z,2.00
2022-08-30T19:35:10.638Z,2.13
2022-08-30T19:37:41.157Z,1.88
2022-08-30T19:40:14.281Z,2.10
2022-08-30T19:42:46.441Z,1.95
2022-08-30T19:45:18.593Z,2.00
2022-08-30T19:47:50.573Z,2.00
2022-08-30T19:50:19.858Z,2.00
2022-08-30T19:52:54.818Z,2.13
2022-08-30T19:55:29.894Z,1.75
2022-08-30T19:58:00.236Z,1.80
2022-08-30T20:03:17.950Z,1.88
2022-08-30T20:05:47.315Z,1.90
2022-08-30T20:08:17.107Z,1.98
2022-08-30T20:10:46.910Z,2.08
2022-08-30T20:13:16.046Z,2.10
2022-08-30T20:15:45.865Z,2.03
2022-08-30T20:18:14.983Z,2.00
2022-08-30T20:20:49.460Z,1.77
2022-08-30T20:23:21.667Z,1.85
2022-08-30T20:25:52.176Z,1.80
2022-08-30T20:28:21.465Z,2.00
2022-08-30T20:30:50.138Z,2.20
2022-08-30T20:33:19.387Z,2.30
2022-08-30T20:35:49.578Z,1.90
2022-08-30T20:38:22.418Z,1.80
2022-08-30T20:40:52.500Z,1.63
2022-08-30T20:43:21.834Z,1.80
2022-08-30T20:45:50.618Z,2.13
2022-08-30T20:48:20.340Z,1.98
2022-08-30T20:50:48.798Z,2.40
2022-08-30T20:53:19.365Z,1.95
2022-08-30T20:55:49.017Z,1.90
2022-08-30T20:58:20.180Z,1.88
2022-08-30T21:00:51.544Z,2.10
2022-08-30T21:03:27.397Z,2.20
2022-08-30T21:05:57.358Z,2.17
2022-08-30T21:08:27.729Z,1.88
2022-08-30T21:10:56.570Z,2.00
2022-08-30T21:13:25.081Z,2.13
2022-08-30T21:15:55.026Z,1.55
2022-08-30T21:18:29.687Z,2.10
2022-08-30T21:20:58.540Z,2.08
2022-08-30T21:23:28.371Z,1.90
2022-08-30T21:26:06.136Z,2.05
2022-08-30T21:28:36.008Z,2.10
2022-08-30T21:31:07.616Z,2.10
2022-08-30T21:33:38.798Z,2.10
2022-08-30T21:36:29.043Z,2.20
2022-08-30T21:39:00.571Z,2.20
2022-08-30T21:41:31.578Z,2.17
2022-08-30T21:44:01.511Z,2.20
2022-08-30T21:46:32.400Z,2.55
2022-08-30T21:49:02.987Z,2.63
2022-08-30T21:51:34.681Z,2.53
2022-08-30T21:54:07.286Z,2.50
2022-08-30T21:56:36.417Z,2.72
2022-08-30T21:59:07.211Z,3.17
2022-08-30T22:01:37.697Z,2.22
2022-08-30T22:04:08.555Z,2.60
2022-08-30T22:06:38.962Z,2.80
2022-08-30T22:09:13.721Z,2.50
2022-08-30T22:11:44.132Z,2.47
2022-08-30T22:14:14.158Z,2.75
2022-08-30T22:16:43.649Z,2.90
2022-08-30T22:19:12.783Z,2.85
2022-08-30T22:21:43.058Z,2.60
2022-08-30T22:24:14.744Z,2.80
2022-08-30T22:26:44.345Z,2.22
2022-08-30T22:29:14.090Z,2.55
2022-08-30T22:31:45.508Z,2.60
2022-08-30T22:34:14.410Z,2.25
2022-08-30T22:36:43.459Z,2.45
2022-08-30T22:39:13.464Z,3.08
2022-08-30T22:41:44.340Z,2.70
2022-08-30T22:44:13.489Z,2.83
2022-08-30T22:46:42.365Z,2.53
2022-08-30T22:49:13.061Z,2.60
2022-08-30T22:51:42.861Z,2.55
2022-08-30T22:54:12.016Z,2.92
2022-08-30T22:56:42.832Z,2.45
2022-08-30T22:59:11.803Z,2.50
2022-08-30T23:01:43.595Z,2.40
2022-08-30T23:04:13.247Z,2.58
2022-08-30T23:06:49.756Z,2.53
2022-08-30T23:09:19.345Z,2.60
2022-08-30T23:11:49.188Z,2.50
2022-08-30T23:14:17.706Z,2.42
2022-08-30T23:16:47.080Z,2.70
2022-08-30T23:19:15.782Z,2.58
2022-08-30T23:21:44.563Z,2.83
2022-08-30T23:24:30.622Z,2.58
2022-08-30T23:27:17.925Z,2.42
2022-08-30T23:30:03.846Z,2.60
2022-08-30T23:32:49.683Z,2.40
2022-08-30T23:35:35.748Z,2.50
2022-08-30T23:38:23.824Z,2.92
2022-08-30T23:41:10.367Z,2.70
2022-08-30T23:43:57.705Z,2.42
2022-08-30T23:46:43.504Z,2.75
2022-08-30T23:49:29.235Z,3.00
2022-08-30T23:52:16.030Z,2.40
2022-08-30T23:55:02.460Z,2.80
2022-08-30T23:57:49.293Z,2.67
