createdAt,value
2019-05-09T00:02:27.806Z,11.73
2019-05-09T00:04:57.192Z,11.46
2019-05-09T00:07:26.598Z,11.46
2019-05-09T00:09:56.954Z,11.55
2019-05-09T00:12:26.342Z,12.02
2019-05-09T00:14:55.738Z,11.74
2019-05-09T00:17:25.118Z,11.73
2019-05-09T00:19:56.153Z,11.71
2019-05-09T00:22:25.545Z,11.76
2019-05-09T00:24:54.936Z,11.63
2019-05-09T00:30:06.714Z,11.43
2019-05-09T00:32:37.746Z,11.50
2019-05-09T00:35:14.136Z,11.59
2019-05-09T00:37:54.007Z,11.40
2019-05-09T00:40:24.435Z,11.49
2019-05-09T00:42:54.598Z,12.40
2019-05-09T00:45:25.977Z,11.03
2019-05-09T00:47:55.370Z,11.05
2019-05-09T00:50:24.767Z,10.48
2019-05-09T00:52:54.160Z,10.76
2019-05-09T00:55:24.626Z,10.83
2019-05-09T00:57:54.071Z,10.77
2019-05-09T01:00:24.364Z,10.53
2019-05-09T01:02:54.265Z,10.36
2019-05-09T01:05:23.985Z,10.36
2019-05-09T01:07:53.891Z,10.34
2019-05-09T01:10:23.813Z,11.44
2019-05-09T01:12:54.260Z,11.05
2019-05-09T01:15:24.411Z,11.00
2019-05-09T01:17:53.874Z,10.54
2019-05-09T01:20:24.170Z,10.57
2019-05-09T01:22:54.198Z,10.27
2019-05-09T01:25:24.145Z,10.07
2019-05-09T01:27:53.980Z,10.43
2019-05-09T01:30:24.293Z,10.27
2019-05-09T01:32:55.436Z,10.29
2019-05-09T01:35:24.824Z,10.31
2019-05-09T01:37:54.206Z,10.20
2019-05-09T01:40:23.935Z,9.74
2019-05-09T01:42:53.874Z,10.01
2019-05-09T01:45:23.753Z,10.15
2019-05-09T01:47:54.333Z,10.17
2019-05-09T01:50:23.723Z,10.14
2019-05-09T01:52:53.411Z,10.13
2019-05-09T01:55:24.695Z,10.39
2019-05-09T01:57:54.086Z,10.35
2019-05-09T02:00:23.981Z,10.66
2019-05-09T02:02:54.181Z,10.87
2019-05-09T02:05:24.224Z,10.66
2019-05-09T02:07:54.352Z,10.66
2019-05-09T02:10:24.362Z,10.18
2019-05-09T02:12:54.824Z,10.53
2019-05-09T02:15:43.448Z,10.43
2019-05-09T02:18:29.205Z,11.31
2019-05-09T02:20:58.590Z,11.06
2019-05-09T02:23:27.977Z,10.81
2019-05-09T02:25:57.435Z,10.94
2019-05-09T02:28:26.831Z,10.78
2019-05-09T02:30:56.342Z,10.93
2019-05-09T02:33:26.442Z,10.66
2019-05-09T02:36:01.453Z,10.73
2019-05-09T02:38:28.781Z,10.79
2019-05-09T02:40:59.553Z,10.83
2019-05-09T02:43:29.370Z,10.52
2019-05-09T02:46:00.411Z,10.93
2019-05-09T02:48:29.811Z,10.70
2019-05-09T02:51:00.244Z,10.98
2019-05-09T02:53:30.027Z,11.58
2019-05-09T02:55:59.426Z,11.48
2019-05-09T02:58:30.452Z,11.36
2019-05-09T03:01:01.505Z,11.02
2019-05-09T03:03:35.161Z,10.78
2019-05-09T03:06:04.552Z,10.72
2019-05-09T03:08:33.922Z,10.59
2019-05-09T03:11:03.345Z,10.62
2019-05-09T03:13:32.716Z,10.68
2019-05-09T03:16:03.800Z,10.74
2019-05-09T03:18:33.209Z,10.96
2019-05-09T03:21:08.975Z,10.96
2019-05-09T03:23:38.855Z,10.98
2019-05-09T03:26:10.122Z,10.98
2019-05-09T03:28:43.844Z,10.80
2019-05-09T03:31:14.861Z,10.56
2019-05-09T03:33:44.250Z,10.68
2019-05-09T03:36:13.628Z,10.59
2019-05-09T03:38:43.261Z,10.83
2019-05-09T03:41:13.478Z,11.37
2019-05-09T03:43:42.867Z,11.10
2019-05-09T03:46:22.745Z,10.92
2019-05-09T03:49:00.596Z,10.96
2019-05-09T03:51:30.259Z,10.89
2019-05-09T03:53:59.656Z,10.73
2019-05-09T03:56:30.678Z,10.84
2019-05-09T03:59:00.063Z,11.04
2019-05-09T04:01:29.598Z,10.74
2019-05-09T04:03:58.978Z,10.87
2019-05-09T04:06:28.424Z,10.64
2019-05-09T04:08:58.472Z,10.40
2019-05-09T04:11:28.120Z,10.28
2019-05-09T04:13:59.607Z,10.44
2019-05-09T04:16:29.010Z,10.23
2019-05-09T04:18:58.404Z,10.51
2019-05-09T04:21:28.122Z,10.44
2019-05-09T04:23:58.423Z,10.49
2019-05-09T04:26:29.651Z,10.62
2019-05-09T04:28:59.046Z,10.68
2019-05-09T04:31:28.502Z,10.70
2019-05-09T04:33:57.903Z,10.70
2019-05-09T04:36:39.568Z,10.53
2019-05-09T04:39:12.601Z,10.24
2019-05-09T04:41:42.143Z,10.28
2019-05-09T04:44:28.536Z,10.10
2019-05-09T04:47:00.098Z,9.88
2019-05-09T04:49:29.960Z,9.79
2019-05-09T04:52:00.166Z,9.79
2019-05-09T04:54:29.516Z,10.16
2019-05-09T04:56:58.900Z,9.93
2019-05-09T04:59:28.589Z,9.98
2019-05-09T05:02:02.536Z,10.15
2019-05-09T05:04:31.920Z,10.16
2019-05-09T05:07:01.329Z,10.06
2019-05-09T05:09:30.710Z,9.92
2019-05-09T05:12:00.085Z,10.15
2019-05-09T05:14:30.044Z,9.84
2019-05-09T05:17:07.427Z,9.85
2019-05-09T05:19:31.668Z,9.72
2019-05-09T05:22:03.077Z,9.68
2019-05-09T05:24:38.189Z,9.80
2019-05-09T05:27:08.385Z,9.63
2019-05-09T05:29:38.472Z,9.57
2019-05-09T05:32:09.546Z,9.84
2019-05-09T05:34:40.556Z,9.75
2019-05-09T05:37:10.301Z,10.10
2019-05-09T05:39:39.681Z,10.16
2019-05-09T05:42:09.065Z,9.95
2019-05-09T05:44:38.709Z,9.69
2019-05-09T05:47:13.422Z,9.61
2019-05-09T05:49:42.791Z,9.58
2019-05-09T05:52:12.172Z,9.67
2019-05-09T05:54:42.081Z,9.64
2019-05-09T05:57:11.791Z,9.72
2019-05-09T05:59:41.657Z,9.75
2019-05-09T06:02:10.984Z,9.73
2019-05-09T06:04:40.379Z,10.00
2019-05-09T06:07:09.758Z,9.88
2019-05-09T06:09:39.133Z,9.86
2019-05-09T06:12:08.606Z,9.83
2019-05-09T06:14:38.099Z,9.83
2019-05-09T06:17:08.230Z,9.88
2019-05-09T06:19:38.198Z,9.89
2019-05-09T06:22:08.436Z,9.94
2019-05-09T06:24:38.693Z,10.06
2019-05-09T06:27:10.378Z,10.78
2019-05-09T06:29:39.514Z,10.32
2019-05-09T06:32:08.887Z,10.28
2019-05-09T06:34:41.821Z,10.64
2019-05-09T06:37:09.445Z,10.56
2019-05-09T06:39:38.874Z,10.58
2019-05-09T06:42:09.217Z,10.54
2019-05-09T06:44:58.418Z,11.30
2019-05-09T06:47:48.670Z,11.25
2019-05-09T06:50:19.309Z,11.15
2019-05-09T06:52:48.683Z,11.35
2019-05-09T06:55:18.069Z,11.21
2019-05-09T06:57:48.863Z,11.22
2019-05-09T07:00:23.097Z,11.09
2019-05-09T07:03:00.565Z,11.34
2019-05-09T07:05:29.897Z,11.11
2019-05-09T07:08:03.648Z,10.55
2019-05-09T07:10:37.716Z,10.56
2019-05-09T07:13:07.896Z,11.14
2019-05-09T07:15:37.685Z,11.13
2019-05-09T07:18:08.095Z,10.60
2019-05-09T07:20:37.959Z,10.94
2019-05-09T07:23:09.174Z,10.92
2019-05-09T07:25:41.187Z,10.47
2019-05-09T07:28:10.570Z,10.24
2019-05-09T07:30:41.669Z,10.68
2019-05-09T07:33:15.409Z,10.56
2019-05-09T07:35:44.801Z,10.58
2019-05-09T07:38:14.199Z,10.61
2019-05-09T07:40:43.564Z,10.56
2019-05-09T07:43:12.961Z,10.41
2019-05-09T07:45:43.983Z,10.70
2019-05-09T07:48:13.372Z,10.74
2019-05-09T07:50:42.760Z,10.66
2019-05-09T07:53:12.158Z,10.72
2019-05-09T07:55:41.542Z,10.85
2019-05-09T07:58:14.252Z,10.94
2019-05-09T08:00:42.027Z,10.79
2019-05-09T08:03:13.228Z,10.72
2019-05-09T08:05:42.745Z,11.05
2019-05-09T08:08:18.621Z,11.62
2019-05-09T08:10:48.104Z,11.48
2019-05-09T08:13:18.175Z,11.67
2019-05-09T08:15:48.565Z,11.63
2019-05-09T08:18:17.947Z,11.62
2019-05-09T08:20:47.962Z,11.26
2019-05-09T08:23:18.355Z,10.85
2019-05-09T08:25:48.527Z,11.17
2019-05-09T08:28:20.143Z,11.50
2019-05-09T08:30:49.097Z,11.23
2019-05-09T08:33:19.543Z,11.25
2019-05-09T08:35:52.530Z,11.55
2019-05-09T08:38:20.096Z,11.34
2019-05-09T08:40:51.130Z,11.30
2019-05-09T08:43:20.519Z,11.67
2019-05-09T08:45:49.959Z,11.55
2019-05-09T08:48:19.362Z,11.66
2019-05-09T08:50:50.413Z,11.33
2019-05-09T08:53:19.849Z,11.52
2019-05-09T08:55:49.192Z,11.82
2019-05-09T08:58:19.855Z,11.84
2019-05-09T09:00:49.395Z,12.43
2019-05-09T09:03:18.860Z,11.79
2019-05-09T09:05:48.684Z,12.48
2019-05-09T09:08:18.563Z,12.43
2019-05-09T09:10:48.800Z,12.76
2019-05-09T09:13:18.611Z,13.06
2019-05-09T09:16:05.179Z,13.79
2019-05-09T09:18:19.128Z,14.67
2019-05-09T09:20:48.773Z,14.01
2019-05-09T09:23:18.324Z,13.03
2019-05-09T09:25:48.716Z,13.14
2019-05-09T09:28:18.480Z,12.79
2019-05-09T09:30:48.552Z,13.03
2019-05-09T09:33:18.123Z,13.23
2019-05-09T09:35:48.950Z,13.38
2019-05-09T09:38:18.608Z,13.38
2019-05-09T09:40:48.067Z,14.67
2019-05-09T09:43:17.805Z,14.16
2019-05-09T09:45:48.037Z,13.21
2019-05-09T09:48:18.419Z,15.09
2019-05-09T09:50:51.392Z,14.18
2019-05-09T09:53:18.962Z,14.83
2019-05-09T09:55:48.412Z,13.80
2019-05-09T09:58:19.029Z,13.46
2019-05-09T10:01:08.817Z,13.83
2019-05-09T10:03:37.323Z,13.59
2019-05-09T10:06:06.691Z,13.70
2019-05-09T10:08:39.582Z,15.05
2019-05-09T10:11:08.396Z,14.91
2019-05-09T10:13:37.781Z,13.48
2019-05-09T10:16:26.570Z,14.49
2019-05-09T10:18:50.285Z,13.34
2019-05-09T10:21:24.196Z,13.90
2019-05-09T10:23:53.724Z,13.58
2019-05-09T10:26:23.116Z,14.18
2019-05-09T10:28:52.318Z,14.18
2019-05-09T10:31:21.708Z,14.08
2019-05-09T10:33:51.520Z,14.62
2019-05-09T10:36:20.880Z,15.03
2019-05-09T10:38:50.273Z,15.06
2019-05-09T10:41:19.671Z,14.75
2019-05-09T10:43:57.895Z,14.01
2019-05-09T10:46:52.029Z,14.54
2019-05-09T10:49:09.562Z,14.30
2019-05-09T10:51:39.927Z,13.80
2019-05-09T10:54:09.376Z,13.77
2019-05-09T10:56:38.767Z,13.89
2019-05-09T10:59:08.163Z,13.57
2019-05-09T11:01:38.329Z,14.03
2019-05-09T11:04:08.423Z,13.82
2019-05-09T11:06:39.193Z,14.01
2019-05-09T11:09:09.920Z,13.90
2019-05-09T11:11:39.448Z,13.88
2019-05-09T11:14:08.962Z,13.18
2019-05-09T11:16:45.889Z,13.18
2019-05-09T11:19:09.425Z,12.80
2019-05-09T11:21:39.359Z,12.89
2019-05-09T11:24:08.963Z,13.12
2019-05-09T11:26:39.909Z,13.33
2019-05-09T11:29:09.634Z,13.31
2019-05-09T11:31:39.029Z,13.53
2019-05-09T11:34:09.101Z,12.85
2019-05-09T11:36:38.631Z,13.14
2019-05-09T11:39:10.846Z,14.81
2019-05-09T11:41:40.050Z,13.72
2019-05-09T11:44:09.498Z,12.93
2019-05-09T11:46:38.928Z,13.12
2019-05-09T11:49:08.699Z,13.04
2019-05-09T11:51:38.160Z,12.94
2019-05-09T11:54:09.194Z,12.94
2019-05-09T11:56:38.945Z,13.41
2019-05-09T11:59:08.258Z,13.27
2019-05-09T12:01:39.782Z,13.14
2019-05-09T12:04:09.000Z,13.26
2019-05-09T12:06:38.574Z,13.50
2019-05-09T12:09:09.193Z,13.23
2019-05-09T12:11:43.579Z,13.21
2019-05-09T12:14:09.833Z,13.34
2019-05-09T12:16:39.247Z,13.23
2019-05-09T12:19:08.637Z,13.27
2019-05-09T12:21:47.120Z,13.19
2019-05-09T12:24:09.263Z,12.75
2019-05-09T12:26:39.201Z,12.91
2019-05-09T12:29:08.946Z,13.02
2019-05-09T12:31:39.358Z,13.06
2019-05-09T12:34:09.457Z,13.00
2019-05-09T12:36:39.813Z,13.01
2019-05-09T12:39:09.523Z,13.52
2019-05-09T12:41:38.906Z,13.39
2019-05-09T12:44:09.002Z,13.28
2019-05-09T12:46:39.473Z,13.15
2019-05-09T12:49:09.222Z,12.74
2019-05-09T12:51:38.640Z,12.90
2019-05-09T12:54:08.741Z,12.98
2019-05-09T12:56:38.690Z,13.09
2019-05-09T12:59:08.808Z,13.12
2019-05-09T13:01:41.122Z,12.83
2019-05-09T13:04:10.453Z,14.16
2019-05-09T13:06:39.828Z,13.30
2019-05-09T13:09:09.217Z,13.25
2019-05-09T13:11:39.286Z,13.45
2019-05-09T13:14:10.068Z,13.18
2019-05-09T13:16:52.364Z,13.14
2019-05-09T13:19:19.658Z,13.37
2019-05-09T13:21:49.042Z,13.38
2019-05-09T13:24:19.605Z,13.37
2019-05-09T13:26:50.441Z,13.43
2019-05-09T13:29:19.828Z,12.93
2019-05-09T13:31:49.206Z,13.06
2019-05-09T13:34:19.042Z,13.14
2019-05-09T13:36:49.054Z,13.15
2019-05-09T13:39:18.503Z,13.10
2019-05-09T13:41:47.882Z,13.06
2019-05-09T13:44:18.053Z,13.20
2019-05-09T13:46:48.903Z,13.07
2019-05-09T13:49:19.438Z,13.35
2019-05-09T13:51:58.701Z,12.93
2019-05-09T13:54:20.158Z,13.21
2019-05-09T13:56:56.602Z,13.10
2019-05-09T13:59:20.732Z,12.96
2019-05-09T14:01:50.280Z,13.12
2019-05-09T14:04:19.745Z,13.30
2019-05-09T14:06:49.125Z,13.21
2019-05-09T14:09:19.884Z,13.62
2019-05-09T14:11:49.600Z,13.46
2019-05-09T14:14:18.982Z,13.36
2019-05-09T14:16:48.434Z,13.10
2019-05-09T14:19:36.191Z,12.91
2019-05-09T14:21:48.903Z,12.87
2019-05-09T14:24:19.373Z,13.09
2019-05-09T14:26:48.922Z,12.99
2019-05-09T14:29:20.499Z,13.05
2019-05-09T14:31:49.404Z,13.15
2019-05-09T14:34:19.726Z,13.35
2019-05-09T14:36:49.682Z,13.44
2019-05-09T14:39:19.302Z,13.41
2019-05-09T14:41:48.746Z,13.13
2019-05-09T14:44:18.368Z,13.43
2019-05-09T14:46:48.424Z,14.09
2019-05-09T14:49:18.449Z,13.99
2019-05-09T14:51:50.040Z,13.67
2019-05-09T14:54:18.927Z,13.67
2019-05-09T14:56:48.742Z,13.64
2019-05-09T14:59:19.146Z,13.38
2019-05-09T15:01:49.495Z,13.48
2019-05-09T15:04:20.186Z,13.16
2019-05-09T15:06:49.914Z,13.31
2019-05-09T15:09:19.292Z,13.23
2019-05-09T15:11:48.817Z,13.68
2019-05-09T15:14:18.397Z,13.42
2019-05-09T15:16:48.726Z,13.21
2019-05-09T15:19:19.129Z,13.44
2019-05-09T15:21:48.996Z,14.36
2019-05-09T15:24:19.312Z,14.19
2019-05-09T15:26:48.943Z,13.73
2019-05-09T15:29:18.322Z,13.97
2019-05-09T15:31:54.833Z,14.15
2019-05-09T15:34:18.804Z,13.21
2019-05-09T15:36:48.459Z,13.65
2019-05-09T15:39:18.518Z,13.59
2019-05-09T15:41:48.064Z,13.56
2019-05-09T15:44:18.638Z,13.59
2019-05-09T15:46:52.751Z,13.67
2019-05-09T15:49:22.133Z,13.41
2019-05-09T15:51:51.524Z,13.62
2019-05-09T15:54:20.900Z,14.30
2019-05-09T15:56:50.284Z,13.61
2019-05-09T15:59:19.664Z,12.97
2019-05-09T16:01:50.037Z,14.19
2019-05-09T16:04:19.487Z,13.64
2019-05-09T16:06:50.962Z,13.59
2019-05-09T16:09:20.049Z,14.03
2019-05-09T16:11:49.438Z,14.90
2019-05-09T16:14:18.838Z,14.66
2019-05-09T16:16:48.297Z,13.89
2019-05-09T16:19:17.681Z,14.07
2019-05-09T16:21:47.733Z,14.05
2019-05-09T16:24:18.988Z,14.14
2019-05-09T16:26:48.904Z,13.84
2019-05-09T16:29:18.670Z,13.84
2019-05-09T16:31:49.142Z,13.73
2019-05-09T16:34:18.521Z,13.56
2019-05-09T16:36:48.251Z,14.30
2019-05-09T16:39:18.185Z,13.52
2019-05-09T16:41:48.371Z,13.31
2019-05-09T16:44:18.543Z,13.30
2019-05-09T16:46:49.191Z,13.38
2019-05-09T16:49:19.886Z,13.22
2019-05-09T16:51:49.534Z,13.28
2019-05-09T16:54:19.488Z,13.20
2019-05-09T16:56:48.875Z,12.76
2019-05-09T16:59:18.342Z,12.88
2019-05-09T17:01:50.279Z,12.70
2019-05-09T17:04:20.010Z,12.89
2019-05-09T17:06:49.869Z,12.45
2019-05-09T17:09:19.247Z,12.56
2019-05-09T17:11:48.631Z,12.64
2019-05-09T17:14:19.303Z,12.59
2019-05-09T17:16:52.789Z,12.88
2019-05-09T17:19:21.145Z,12.73
2019-05-09T17:22:04.308Z,12.64
2019-05-09T17:24:33.670Z,12.44
2019-05-09T17:27:03.064Z,12.55
2019-05-09T17:29:32.440Z,12.37
2019-05-09T17:32:01.841Z,12.00
2019-05-09T17:34:31.279Z,11.86
2019-05-09T17:37:00.669Z,11.86
2019-05-09T17:39:30.123Z,12.01
2019-05-09T17:41:59.588Z,11.58
2019-05-09T17:44:28.974Z,11.83
2019-05-09T17:46:58.432Z,11.80
2019-05-09T17:49:28.154Z,11.85
2019-05-09T17:51:58.652Z,11.71
2019-05-09T17:54:28.723Z,11.64
2019-05-09T17:56:58.421Z,11.65
2019-05-09T17:59:29.221Z,11.79
2019-05-09T18:01:58.795Z,11.81
2019-05-09T18:04:28.982Z,11.93
2019-05-09T18:06:58.730Z,11.83
2019-05-09T18:09:28.687Z,11.37
2019-05-09T18:11:58.216Z,11.28
2019-05-09T18:14:27.910Z,11.05
2019-05-09T18:16:58.183Z,10.93
2019-05-09T18:19:29.259Z,10.76
2019-05-09T18:21:59.885Z,11.00
2019-05-09T18:24:29.257Z,10.90
2019-05-09T18:26:58.712Z,10.74
2019-05-09T18:29:28.628Z,10.36
2019-05-09T18:31:59.669Z,10.45
2019-05-09T18:34:29.135Z,10.58
2019-05-09T18:36:58.892Z,10.52
2019-05-09T18:39:28.541Z,10.18
2019-05-09T18:41:58.068Z,10.01
2019-05-09T18:44:27.654Z,9.96
2019-05-09T18:46:57.830Z,9.95
2019-05-09T18:49:27.342Z,9.77
2019-05-09T18:52:03.879Z,9.78
2019-05-09T18:54:27.874Z,9.94
2019-05-09T18:56:57.276Z,10.09
2019-05-09T18:59:26.680Z,10.19
2019-05-09T19:01:56.130Z,9.76
2019-05-09T19:04:25.545Z,9.60
2019-05-09T19:06:54.895Z,9.61
2019-05-09T19:09:24.312Z,9.45
2019-05-09T19:11:54.522Z,9.54
2019-05-09T19:14:24.425Z,9.47
2019-05-09T19:17:03.204Z,10.59
2019-05-09T19:19:37.201Z,10.02
2019-05-09T19:22:21.557Z,9.62
2019-05-09T19:24:38.503Z,9.48
2019-05-09T19:27:09.553Z,9.60
2019-05-09T19:29:38.927Z,9.32
2019-05-09T19:32:09.105Z,9.33
2019-05-09T19:34:39.442Z,9.71
2019-05-09T19:37:09.147Z,9.53
2019-05-09T19:39:38.852Z,9.36
2019-05-09T19:42:08.752Z,9.28
2019-05-09T19:44:38.730Z,9.15
2019-05-09T19:47:08.778Z,8.49
2019-05-09T19:49:39.237Z,8.19
2019-05-09T19:52:08.628Z,8.43
2019-05-09T19:54:38.004Z,8.51
2019-05-09T19:57:07.388Z,8.63
2019-05-09T19:59:36.792Z,8.50
2019-05-09T20:02:06.177Z,8.67
2019-05-09T20:04:35.638Z,8.74
2019-05-09T20:07:05.020Z,8.76
2019-05-09T20:09:36.117Z,8.73
2019-05-09T20:12:22.354Z,8.73
2019-05-09T20:14:53.459Z,8.78
2019-05-09T20:17:22.840Z,8.55
2019-05-09T20:19:52.203Z,8.61
2019-05-09T20:22:21.596Z,8.54
2019-05-09T20:24:50.971Z,9.20
2019-05-09T20:27:20.361Z,8.65
2019-05-09T20:29:49.742Z,8.47
2019-05-09T20:32:19.119Z,8.12
2019-05-09T20:34:48.578Z,8.16
2019-05-09T20:37:17.947Z,9.44
2019-05-09T20:39:47.678Z,8.29
2019-05-09T20:42:17.236Z,9.01
2019-05-09T20:44:46.806Z,8.55
2019-05-09T20:47:16.449Z,8.92
2019-05-09T20:49:47.090Z,8.48
2019-05-09T20:52:16.683Z,8.48
2019-05-09T20:54:46.312Z,8.41
2019-05-09T20:57:16.226Z,8.23
2019-05-09T20:59:46.571Z,8.15
2019-05-09T21:02:16.504Z,8.35
2019-05-09T21:04:46.459Z,8.58
2019-05-09T21:07:16.256Z,8.39
2019-05-09T21:09:45.819Z,8.43
2019-05-09T21:12:15.544Z,7.95
2019-05-09T21:14:45.801Z,7.80
2019-05-09T21:17:15.627Z,7.85
2019-05-09T21:19:46.017Z,7.89
2019-05-09T21:22:15.834Z,7.91
2019-05-09T21:24:45.884Z,7.73
2019-05-09T21:27:15.836Z,7.71
2019-05-09T21:29:45.918Z,8.62
2019-05-09T21:32:15.921Z,8.30
2019-05-09T21:34:45.883Z,8.08
2019-05-09T21:37:15.793Z,8.19
2019-05-09T21:39:46.067Z,7.66
2019-05-09T21:42:15.989Z,7.65
2019-05-09T21:44:46.001Z,7.52
2019-05-09T21:47:15.909Z,7.47
2019-05-09T21:49:46.131Z,7.27
2019-05-09T21:52:16.084Z,7.40
2019-05-09T21:54:46.137Z,7.47
2019-05-09T21:57:16.055Z,7.67
2019-05-09T21:59:46.270Z,7.69
2019-05-09T22:02:17.721Z,7.37
2019-05-09T22:04:47.239Z,7.37
2019-05-09T22:07:16.700Z,7.43
2019-05-09T22:09:46.270Z,7.06
2019-05-09T22:12:16.423Z,8.91
2019-05-09T22:14:46.452Z,8.08
2019-05-09T22:17:23.787Z,7.49
2019-05-09T22:19:53.175Z,7.41
2019-05-09T22:22:22.558Z,7.20
2019-05-09T22:24:51.932Z,7.40
2019-05-09T22:27:21.391Z,7.24
2019-05-09T22:29:50.764Z,7.18
2019-05-09T22:32:22.218Z,7.37
2019-05-09T22:34:51.244Z,7.88
2019-05-09T22:37:20.626Z,7.50
2019-05-09T22:39:50.015Z,7.53
2019-05-09T22:42:19.394Z,7.70
2019-05-09T22:44:49.083Z,7.45
2019-05-09T22:47:18.465Z,7.24
2019-05-09T22:49:47.843Z,7.10
2019-05-09T22:52:17.839Z,7.21
2019-05-09T22:54:48.013Z,6.67
2019-05-09T22:57:17.699Z,6.98
2019-05-09T22:59:47.689Z,7.00
2019-05-09T23:02:17.786Z,7.77
2019-05-09T23:04:47.750Z,7.50
2019-05-09T23:07:17.840Z,7.11
2019-05-09T23:09:47.845Z,6.80
2019-05-09T23:12:17.779Z,6.61
2019-05-09T23:14:47.804Z,6.44
2019-05-09T23:17:17.827Z,6.58
2019-05-09T23:19:47.840Z,6.55
2019-05-09T23:22:18.118Z,6.54
2019-05-09T23:24:47.797Z,6.74
2019-05-09T23:27:19.562Z,6.88
2019-05-09T23:29:48.971Z,6.89
2019-05-09T23:32:19.967Z,6.76
2019-05-09T23:34:49.338Z,6.82
2019-05-09T23:37:18.728Z,6.86
2019-05-09T23:39:49.752Z,6.69
2019-05-09T23:42:19.127Z,6.78
2019-05-09T23:44:48.516Z,6.48
2019-05-09T23:47:17.905Z,6.62
2019-05-09T23:49:48.047Z,7.04
2019-05-09T23:52:17.435Z,6.81
2019-05-09T23:55:05.167Z,7.62
2019-05-09T23:57:52.096Z,6.33
