createdAt,value
2023-02-02T00:01:09.154Z,23.91
2023-02-02T00:06:10.540Z,23.96
2023-02-02T00:11:12.197Z,23.89
2023-02-02T00:16:28.917Z,23.98
2023-02-02T00:21:30.393Z,23.86
2023-02-02T00:26:31.833Z,23.66
2023-02-02T00:31:33.578Z,23.96
2023-02-02T00:36:34.989Z,23.79
2023-02-02T00:41:36.397Z,23.90
2023-02-02T00:46:40.725Z,23.51
2023-02-02T00:51:42.258Z,23.73
2023-02-02T00:56:44.075Z,23.50
2023-02-02T01:01:45.484Z,23.49
2023-02-02T01:06:46.912Z,23.58
2023-02-02T01:11:48.301Z,23.41
2023-02-02T01:16:49.725Z,23.25
2023-02-02T01:21:51.189Z,23.51
2023-02-02T01:26:52.594Z,23.33
2023-02-02T01:31:54.202Z,23.36
2023-02-02T01:36:55.655Z,23.27
2023-02-02T01:41:57.030Z,23.60
2023-02-02T01:46:58.410Z,23.23
2023-02-02T01:51:59.820Z,23.44
2023-02-02T01:57:05.262Z,23.38
2023-02-02T02:02:06.762Z,23.35
2023-02-02T02:07:08.205Z,23.53
2023-02-02T02:12:15.959Z,23.42
2023-02-02T02:17:20.277Z,23.42
2023-02-02T02:22:40.261Z,23.35
2023-02-02T02:28:15.627Z,23.35
2023-02-02T02:33:27.451Z,23.38
2023-02-02T02:38:39.491Z,23.19
2023-02-02T02:43:42.943Z,23.02
2023-02-02T02:48:45.044Z,22.99
2023-02-02T02:53:46.413Z,23.09
2023-02-02T02:58:54.944Z,23.16
2023-02-02T03:04:16.239Z,22.90
2023-02-02T03:09:25.578Z,23.02
2023-02-02T03:14:26.952Z,23.01
2023-02-02T03:19:28.323Z,22.99
2023-02-02T03:24:29.750Z,22.82
2023-02-02T03:29:31.156Z,23.00
2023-02-02T03:34:32.525Z,22.66
2023-02-02T03:39:33.906Z,22.74
2023-02-02T03:44:35.346Z,22.97
2023-02-02T03:49:36.793Z,22.76
2023-02-02T03:54:38.167Z,22.75
2023-02-02T03:59:39.553Z,22.90
2023-02-02T04:04:40.930Z,22.67
2023-02-02T04:09:42.348Z,22.74
2023-02-02T04:14:43.822Z,22.55
2023-02-02T04:19:45.208Z,22.54
2023-02-02T04:24:46.664Z,22.58
2023-02-02T04:29:48.060Z,22.59
2023-02-02T04:34:49.456Z,22.51
2023-02-02T04:39:50.881Z,22.68
2023-02-02T04:44:52.304Z,22.48
2023-02-02T04:49:53.746Z,22.32
2023-02-02T04:54:55.149Z,22.48
2023-02-02T04:59:56.531Z,22.39
2023-02-02T05:04:58.046Z,22.41
2023-02-02T05:09:59.414Z,22.47
2023-02-02T05:15:01.984Z,22.47
2023-02-02T05:20:03.488Z,22.53
2023-02-02T05:25:06.369Z,22.36
2023-02-02T05:30:09.147Z,22.42
2023-02-02T05:35:10.585Z,22.30
2023-02-02T05:40:12.059Z,22.49
2023-02-02T05:45:13.457Z,22.49
2023-02-02T05:50:15.032Z,22.22
2023-02-02T05:55:17.853Z,22.28
2023-02-02T06:00:19.565Z,22.28
2023-02-02T06:05:20.966Z,22.29
2023-02-02T06:10:22.351Z,22.52
2023-02-02T06:15:24.145Z,22.50
2023-02-02T06:20:25.730Z,22.40
2023-02-02T06:25:27.463Z,22.48
2023-02-02T06:30:29.026Z,22.35
2023-02-02T06:35:30.453Z,22.56
2023-02-02T06:40:31.831Z,22.36
2023-02-02T06:45:33.290Z,22.52
2023-02-02T06:50:34.657Z,22.32
2023-02-02T06:55:36.039Z,22.43
2023-02-02T07:00:38.139Z,22.30
2023-02-02T07:05:39.546Z,22.21
2023-02-02T07:11:09.410Z,22.22
2023-02-02T07:16:05.384Z,22.27
2023-02-02T07:21:06.830Z,22.51
2023-02-02T07:26:09.137Z,22.50
2023-02-02T07:31:17.676Z,22.74
2023-02-02T07:36:20.212Z,23.08
2023-02-02T07:41:21.680Z,23.02
2023-02-02T07:46:23.090Z,23.23
2023-02-02T07:51:24.940Z,23.40
2023-02-02T07:56:27.796Z,23.19
2023-02-02T08:01:29.345Z,23.42
2023-02-02T08:06:35.441Z,23.33
2023-02-02T08:11:37.373Z,23.24
2023-02-02T08:16:38.827Z,23.14
2023-02-02T08:21:40.288Z,23.36
2023-02-02T08:26:41.790Z,23.13
2023-02-02T08:31:43.454Z,23.22
2023-02-02T08:36:44.858Z,23.40
2023-02-02T08:41:46.238Z,23.30
2023-02-02T08:46:47.738Z,23.29
2023-02-02T08:51:49.115Z,22.80
2023-02-02T08:56:50.514Z,23.25
2023-02-02T09:01:52.007Z,23.41
2023-02-02T09:06:53.551Z,23.55
2023-02-02T09:11:54.928Z,23.54
2023-02-02T09:16:56.314Z,23.34
2023-02-02T09:21:57.706Z,23.55
2023-02-02T09:26:59.231Z,23.42
2023-02-02T09:32:00.682Z,23.68
2023-02-02T09:37:02.133Z,23.50
2023-02-02T09:42:11.643Z,23.64
2023-02-02T09:47:31.759Z,23.64
2023-02-02T09:52:43.595Z,23.69
2023-02-02T09:57:50.794Z,23.74
2023-02-02T10:02:52.180Z,23.66
2023-02-02T10:07:55.783Z,23.77
2023-02-02T10:13:11.912Z,23.92
2023-02-02T10:18:35.403Z,23.88
2023-02-02T10:23:38.745Z,23.94
2023-02-02T10:29:08.948Z,24.02
2023-02-02T10:34:17.582Z,24.02
2023-02-02T10:39:34.219Z,24.22
2023-02-02T10:44:50.583Z,24.48
2023-02-02T10:50:20.416Z,24.21
2023-02-02T10:55:41.267Z,24.44
2023-02-02T11:00:50.526Z,24.38
2023-02-02T11:06:10.277Z,24.47
2023-02-02T11:11:40.521Z,24.31
2023-02-02T11:16:44.441Z,24.39
2023-02-02T11:21:48.496Z,24.48
2023-02-02T11:26:50.428Z,24.54
2023-02-02T11:31:52.164Z,24.70
2023-02-02T11:37:13.431Z,24.59
2023-02-02T11:42:16.694Z,24.82
2023-02-02T11:47:19.603Z,25.04
2023-02-02T11:52:22.858Z,24.70
2023-02-02T11:57:25.381Z,24.82
2023-02-02T12:02:28.587Z,24.62
2023-02-02T12:07:32.407Z,24.60
2023-02-02T12:12:48.426Z,24.76
2023-02-02T12:17:49.873Z,24.79
2023-02-02T12:23:09.311Z,24.93
2023-02-02T12:28:50.299Z,24.91
2023-02-02T12:34:10.670Z,25.00
2023-02-02T12:39:29.911Z,24.95
2023-02-02T12:44:43.026Z,25.20
2023-02-02T12:50:03.447Z,25.06
2023-02-02T12:55:18.113Z,24.90
2023-02-02T13:01:00.859Z,24.85
2023-02-02T13:06:34.257Z,25.00
2023-02-02T13:11:42.939Z,25.09
2023-02-02T13:16:50.135Z,24.94
2023-02-02T13:21:51.543Z,24.89
2023-02-02T13:26:53.007Z,24.84
2023-02-02T13:32:21.684Z,24.91
2023-02-02T13:38:04.893Z,24.73
2023-02-02T13:43:11.752Z,24.83
2023-02-02T13:48:50.482Z,24.69
2023-02-02T13:54:12.181Z,24.93
2023-02-02T13:59:35.228Z,24.82
2023-02-02T14:04:36.603Z,24.84
2023-02-02T14:09:39.060Z,24.82
2023-02-02T14:14:40.574Z,25.02
2023-02-02T14:19:50.891Z,24.96
2023-02-02T14:24:53.909Z,24.98
2023-02-02T14:29:55.116Z,24.96
2023-02-02T14:34:58.048Z,25.21
2023-02-02T14:40:05.235Z,25.17
2023-02-02T14:45:12.438Z,25.23
2023-02-02T14:50:38.415Z,25.06
2023-02-02T14:55:59.385Z,25.11
2023-02-02T15:01:03.634Z,25.22
2023-02-02T15:06:12.815Z,25.09
2023-02-02T15:11:29.268Z,24.99
2023-02-02T15:16:31.544Z,25.33
2023-02-02T15:21:34.024Z,25.12
2023-02-02T15:26:37.480Z,24.82
2023-02-02T15:31:43.427Z,24.91
2023-02-02T15:36:45.266Z,24.79
2023-02-02T15:41:46.681Z,25.00
2023-02-02T15:46:48.340Z,25.39
2023-02-02T15:51:53.726Z,25.32
2023-02-02T15:56:56.043Z,25.48
2023-02-02T16:02:06.975Z,25.37
2023-02-02T16:07:27.182Z,25.41
2023-02-02T16:12:28.559Z,25.25
2023-02-02T16:17:31.342Z,25.44
2023-02-02T16:22:32.782Z,25.46
2023-02-02T16:27:34.166Z,25.35
2023-02-02T16:32:41.724Z,25.65
2023-02-02T16:37:43.155Z,25.60
2023-02-02T16:42:44.566Z,25.45
2023-02-02T16:47:45.975Z,25.33
2023-02-02T16:53:01.822Z,25.18
2023-02-02T16:58:04.771Z,25.31
2023-02-02T17:03:07.828Z,25.43
2023-02-02T17:08:09.222Z,25.44
2023-02-02T17:13:32.345Z,25.47
2023-02-02T17:18:33.808Z,25.42
2023-02-02T17:23:36.305Z,25.33
2023-02-02T17:28:39.126Z,25.17
2023-02-02T17:33:40.620Z,25.40
2023-02-02T17:38:42.018Z,25.36
2023-02-02T17:43:43.433Z,25.29
2023-02-02T17:48:44.819Z,25.61
2023-02-02T17:53:46.291Z,25.68
2023-02-02T17:58:47.707Z,25.80
2023-02-02T18:03:49.406Z,25.84
2023-02-02T18:08:50.813Z,25.68
2023-02-02T18:13:52.238Z,25.79
2023-02-02T18:18:54.250Z,25.84
2023-02-02T18:23:55.630Z,25.98
2023-02-02T18:28:57.030Z,25.89
2023-02-02T18:33:58.444Z,25.89
2023-02-02T18:39:00.141Z,25.94
2023-02-02T18:44:01.577Z,25.84
2023-02-02T18:49:02.962Z,25.82
2023-02-02T18:54:04.654Z,25.81
2023-02-02T18:59:06.689Z,25.92
2023-02-02T19:04:08.554Z,25.83
2023-02-02T19:09:10.018Z,25.76
2023-02-02T19:14:46.734Z,25.63
2023-02-02T19:19:48.124Z,25.47
2023-02-02T19:24:49.559Z,25.69
2023-02-02T19:29:52.518Z,25.57
2023-02-02T19:34:58.453Z,25.61
2023-02-02T19:40:08.568Z,25.54
2023-02-02T19:45:19.960Z,25.50
2023-02-02T19:50:22.661Z,25.55
2023-02-02T19:55:26.420Z,25.65
2023-02-02T20:00:29.848Z,25.61
2023-02-02T20:05:38.242Z,25.51
2023-02-02T20:10:42.393Z,25.31
2023-02-02T20:15:43.819Z,25.43
2023-02-02T20:20:47.254Z,25.42
2023-02-02T20:25:48.754Z,25.29
2023-02-02T20:30:52.077Z,25.28
2023-02-02T20:35:53.516Z,25.51
2023-02-02T20:40:55.317Z,25.33
2023-02-02T20:45:57.027Z,25.41
2023-02-02T20:50:58.418Z,25.24
2023-02-02T20:56:02.000Z,25.20
2023-02-02T21:01:05.383Z,25.11
2023-02-02T21:06:06.885Z,25.19
2023-02-02T21:11:08.386Z,25.12
2023-02-02T21:16:09.761Z,25.17
2023-02-02T21:21:11.226Z,25.03
2023-02-02T21:26:16.596Z,25.05
2023-02-02T21:31:18.161Z,25.09
2023-02-02T21:36:36.134Z,24.98
2023-02-02T21:41:37.537Z,25.10
2023-02-02T21:46:39.017Z,25.12
2023-02-02T21:51:40.422Z,25.09
2023-02-02T21:56:41.801Z,24.88
2023-02-02T22:01:43.231Z,24.96
2023-02-02T22:06:52.430Z,25.12
2023-02-02T22:12:01.811Z,25.01
2023-02-02T22:17:14.806Z,25.12
2023-02-02T22:22:22.894Z,25.03
2023-02-02T22:27:25.716Z,24.92
2023-02-02T22:32:27.132Z,25.11
2023-02-02T22:37:28.512Z,24.89
2023-02-02T22:42:29.884Z,25.04
2023-02-02T22:47:31.314Z,24.91
2023-02-02T22:52:32.719Z,24.87
2023-02-02T22:57:34.140Z,24.96
2023-02-02T23:02:35.570Z,24.82
2023-02-02T23:07:37.068Z,24.86
2023-02-02T23:12:38.772Z,24.88
2023-02-02T23:17:40.398Z,24.82
2023-02-02T23:22:41.768Z,24.96
2023-02-02T23:27:43.210Z,24.86
2023-02-02T23:32:44.695Z,24.84
2023-02-02T23:37:46.071Z,24.74
2023-02-02T23:42:47.466Z,24.74
2023-02-02T23:47:48.919Z,24.67
2023-02-02T23:52:50.291Z,24.69
2023-02-02T23:57:51.677Z,24.66
