createdAt,value
2018-05-04T00:00:29.819Z,14.20
2018-05-04T00:02:58.169Z,14.20
2018-05-04T00:05:25.738Z,14.20
2018-05-04T00:07:53.399Z,14.20
2018-05-04T00:10:22.128Z,14.20
2018-05-04T00:12:50.123Z,14.10
2018-05-04T00:15:17.701Z,14.10
2018-05-04T00:17:45.383Z,14.10
2018-05-04T00:20:12.966Z,14.10
2018-05-04T00:22:41.422Z,14.00
2018-05-04T00:25:08.994Z,14.00
2018-05-04T00:27:37.133Z,14.00
2018-05-04T00:30:04.701Z,14.00
2018-05-04T00:32:32.273Z,14.00
2018-05-04T00:34:59.948Z,13.90
2018-05-04T00:37:27.581Z,13.90
2018-05-04T00:39:55.121Z,13.90
2018-05-04T00:42:22.787Z,13.80
2018-05-04T00:44:50.361Z,13.80
2018-05-04T00:47:17.898Z,13.80
2018-05-04T00:49:45.486Z,13.80
2018-05-04T00:52:13.018Z,13.70
2018-05-04T00:54:40.556Z,13.70
2018-05-04T00:57:08.869Z,13.70
2018-05-04T00:59:36.401Z,13.70
2018-05-04T01:02:03.945Z,13.70
2018-05-04T01:04:32.273Z,13.60
2018-05-04T01:06:59.836Z,13.60
2018-05-04T01:09:29.923Z,13.60
2018-05-04T01:11:57.456Z,13.60
2018-05-04T01:14:25.168Z,13.60
2018-05-04T01:16:52.701Z,13.60
2018-05-04T01:19:21.022Z,13.60
2018-05-04T01:21:48.564Z,13.50
2018-05-04T01:24:16.132Z,13.50
2018-05-04T01:26:43.665Z,13.50
2018-05-04T01:29:11.261Z,13.50
2018-05-04T01:31:38.788Z,13.50
2018-05-04T01:34:06.381Z,13.50
2018-05-04T01:36:33.941Z,13.50
2018-05-04T01:39:01.478Z,13.50
2018-05-04T01:41:29.017Z,13.40
2018-05-04T01:43:57.333Z,13.30
2018-05-04T01:46:24.872Z,13.30
2018-05-04T01:48:52.400Z,13.30
2018-05-04T01:51:20.013Z,13.20
2018-05-04T01:53:47.553Z,13.20
2018-05-04T01:56:15.142Z,13.20
2018-05-04T01:58:42.693Z,13.20
2018-05-04T02:01:10.229Z,13.20
2018-05-04T02:03:37.821Z,13.20
2018-05-04T02:06:05.385Z,13.20
2018-05-04T02:08:32.925Z,13.20
2018-05-04T02:11:00.505Z,13.10
2018-05-04T02:13:28.049Z,13.10
2018-05-04T02:15:55.621Z,13.20
2018-05-04T02:18:23.185Z,13.20
2018-05-04T02:20:50.746Z,13.20
2018-05-04T02:23:18.285Z,13.20
2018-05-04T02:25:45.829Z,13.20
2018-05-04T02:28:13.366Z,13.20
2018-05-04T02:30:41.671Z,13.10
2018-05-04T02:33:09.266Z,13.10
2018-05-04T02:35:36.810Z,13.10
2018-05-04T02:38:04.389Z,13.10
2018-05-04T02:40:32.045Z,13.10
2018-05-04T02:42:59.580Z,13.00
2018-05-04T02:45:27.117Z,13.00
2018-05-04T02:47:55.449Z,12.90
2018-05-04T02:50:22.990Z,12.90
2018-05-04T02:52:50.569Z,12.90
2018-05-04T02:55:18.121Z,12.90
2018-05-04T02:57:45.656Z,13.00
2018-05-04T03:00:13.202Z,12.90
2018-05-04T03:02:41.525Z,12.90
2018-05-04T03:05:09.069Z,12.90
2018-05-04T03:07:36.643Z,12.90
2018-05-04T03:10:04.186Z,12.90
2018-05-04T03:12:31.765Z,12.90
2018-05-04T03:15:00.145Z,12.90
2018-05-04T03:17:27.705Z,12.90
2018-05-04T03:19:55.246Z,12.90
2018-05-04T03:22:22.791Z,12.90
2018-05-04T03:24:50.381Z,12.90
2018-05-04T03:27:17.870Z,12.90
2018-05-04T03:29:45.335Z,12.90
2018-05-04T03:32:12.804Z,12.90
2018-05-04T03:34:40.261Z,12.90
2018-05-04T03:37:07.728Z,12.90
2018-05-04T03:39:35.983Z,12.90
2018-05-04T03:42:03.541Z,12.90
2018-05-04T03:44:31.058Z,12.90
2018-05-04T03:46:58.512Z,12.90
2018-05-04T03:49:26.120Z,12.90
2018-05-04T03:51:53.540Z,12.80
2018-05-04T03:54:21.096Z,12.80
2018-05-04T03:56:48.601Z,12.80
2018-05-04T03:59:27.968Z,12.90
2018-05-04T04:02:08.292Z,12.90
2018-05-04T04:04:35.764Z,12.90
2018-05-04T04:07:03.224Z,12.90
2018-05-04T04:09:30.769Z,12.80
2018-05-04T04:11:58.228Z,12.80
2018-05-04T04:14:25.697Z,12.80
2018-05-04T04:16:53.164Z,12.90
2018-05-04T04:19:21.397Z,12.90
2018-05-04T04:21:48.865Z,12.80
2018-05-04T04:24:16.441Z,12.80
2018-05-04T04:26:44.004Z,12.90
2018-05-04T04:29:11.469Z,12.80
2018-05-04T04:31:38.938Z,12.80
2018-05-04T04:34:07.178Z,12.90
2018-05-04T04:36:34.641Z,12.80
2018-05-04T04:39:02.101Z,12.90
2018-05-04T04:41:29.669Z,12.90
2018-05-04T04:43:57.945Z,12.90
2018-05-04T04:46:25.420Z,12.80
2018-05-04T04:48:52.884Z,12.90
2018-05-04T04:51:21.252Z,12.80
2018-05-04T04:53:48.717Z,12.80
2018-05-04T04:56:16.256Z,12.80
2018-05-04T04:58:43.823Z,12.80
2018-05-04T05:01:11.289Z,12.90
2018-05-04T05:03:38.740Z,12.90
2018-05-04T05:06:06.297Z,12.90
2018-05-04T05:08:33.861Z,13.00
2018-05-04T05:11:01.416Z,13.00
2018-05-04T05:13:29.099Z,13.00
2018-05-04T05:15:56.505Z,13.10
2018-05-04T05:18:23.989Z,13.10
2018-05-04T05:20:51.556Z,13.20
2018-05-04T05:23:19.120Z,13.30
2018-05-04T05:25:46.674Z,13.30
2018-05-04T05:28:14.138Z,13.40
2018-05-04T05:30:41.690Z,13.40
2018-05-04T05:33:09.257Z,13.50
2018-05-04T05:35:36.886Z,13.50
2018-05-04T05:38:04.389Z,13.60
2018-05-04T05:40:31.941Z,13.60
2018-05-04T05:42:59.492Z,13.60
2018-05-04T05:45:27.057Z,13.60
2018-05-04T05:47:54.616Z,13.60
2018-05-04T05:50:22.085Z,13.60
2018-05-04T05:52:49.559Z,13.60
2018-05-04T05:55:17.908Z,13.60
2018-05-04T05:57:45.370Z,13.60
2018-05-04T06:00:12.921Z,13.70
2018-05-04T06:02:40.389Z,13.80
2018-05-04T06:05:07.858Z,13.80
2018-05-04T06:07:35.409Z,13.90
2018-05-04T06:10:02.877Z,13.80
2018-05-04T06:12:30.345Z,13.90
2018-05-04T06:14:58.618Z,14.00
2018-05-04T06:17:26.162Z,13.90
2018-05-04T06:19:53.729Z,14.00
2018-05-04T06:22:21.294Z,14.00
2018-05-04T06:24:48.783Z,14.00
2018-05-04T06:27:17.018Z,14.00
2018-05-04T06:29:44.472Z,13.90
2018-05-04T06:32:11.937Z,13.90
2018-05-04T06:34:39.493Z,13.90
2018-05-04T06:37:06.966Z,14.00
2018-05-04T06:39:34.470Z,14.00
2018-05-04T06:42:02.669Z,14.00
2018-05-04T06:44:30.241Z,14.00
2018-05-04T06:46:57.710Z,14.00
2018-05-04T06:49:25.264Z,14.00
2018-05-04T06:51:52.716Z,13.90
2018-05-04T06:54:20.281Z,13.80
2018-05-04T06:56:47.746Z,13.80
2018-05-04T06:59:15.320Z,13.70
2018-05-04T07:01:42.861Z,13.70
2018-05-04T07:04:10.325Z,13.60
2018-05-04T07:06:37.881Z,13.70
2018-05-04T07:09:05.410Z,13.70
2018-05-04T07:11:33.572Z,13.60
2018-05-04T07:14:01.072Z,13.70
2018-05-04T07:16:28.538Z,13.70
2018-05-04T07:18:56.094Z,13.70
2018-05-04T07:21:23.656Z,13.70
2018-05-04T07:23:51.168Z,13.80
2018-05-04T07:26:18.625Z,13.80
2018-05-04T07:28:46.200Z,13.80
2018-05-04T07:31:13.679Z,13.90
2018-05-04T07:33:41.145Z,14.00
2018-05-04T07:36:08.621Z,14.10
2018-05-04T07:38:36.168Z,14.30
2018-05-04T07:41:03.633Z,14.30
2018-05-04T07:43:31.189Z,14.40
2018-05-04T07:45:59.457Z,14.50
2018-05-04T07:48:27.023Z,14.50
2018-05-04T07:50:54.580Z,14.60
2018-05-04T07:53:22.055Z,14.60
2018-05-04T07:55:49.517Z,14.60
2018-05-04T07:58:17.759Z,14.80
2018-05-04T08:00:45.334Z,14.80
2018-05-04T08:03:12.821Z,14.90
2018-05-04T08:05:41.053Z,14.90
2018-05-04T08:08:08.632Z,14.90
2018-05-04T08:10:36.181Z,14.80
2018-05-04T08:13:03.644Z,14.70
2018-05-04T08:15:31.104Z,14.70
2018-05-04T08:17:58.569Z,14.70
2018-05-04T08:20:26.124Z,14.60
2018-05-04T08:22:53.680Z,14.60
2018-05-04T08:25:21.141Z,14.60
2018-05-04T08:27:48.600Z,14.60
2018-05-04T08:30:16.219Z,14.50
2018-05-04T08:32:43.669Z,14.50
2018-05-04T08:35:11.169Z,14.50
2018-05-04T08:37:38.613Z,14.40
2018-05-04T08:40:06.072Z,14.40
2018-05-04T08:42:33.536Z,14.40
2018-05-04T08:45:01.768Z,14.40
2018-05-04T08:47:29.288Z,14.40
2018-05-04T08:49:56.854Z,14.50
2018-05-04T08:52:24.319Z,14.50
2018-05-04T08:54:51.869Z,14.60
2018-05-04T08:57:19.446Z,14.70
2018-05-04T08:59:47.032Z,14.70
2018-05-04T09:02:14.461Z,14.70
2018-05-04T09:04:42.010Z,14.70
2018-05-04T09:07:09.480Z,14.70
2018-05-04T09:09:36.937Z,14.70
2018-05-04T09:12:04.401Z,14.80
2018-05-04T09:14:32.657Z,14.80
2018-05-04T09:17:00.882Z,14.80
2018-05-04T09:19:28.343Z,14.80
2018-05-04T09:21:55.808Z,14.80
2018-05-04T09:24:23.268Z,14.80
2018-05-04T09:26:50.728Z,14.90
2018-05-04T09:29:18.204Z,14.90
2018-05-04T09:31:45.674Z,14.90
2018-05-04T09:34:13.145Z,14.90
2018-05-04T09:36:40.622Z,15.00
2018-05-04T09:39:08.863Z,14.90
2018-05-04T09:41:36.428Z,14.90
2018-05-04T09:44:03.897Z,14.90
2018-05-04T09:46:31.453Z,14.90
2018-05-04T09:48:58.926Z,15.00
2018-05-04T09:51:26.388Z,15.00
2018-05-04T09:53:53.929Z,15.00
2018-05-04T09:56:21.493Z,15.00
2018-05-04T09:58:48.965Z,15.00
2018-05-04T10:01:16.425Z,14.90
2018-05-04T10:03:44.664Z,15.00
2018-05-04T10:06:12.129Z,15.00
2018-05-04T10:08:39.592Z,15.10
2018-05-04T10:11:07.158Z,15.20
2018-05-04T10:13:34.621Z,15.20
2018-05-04T10:16:02.242Z,15.40
2018-05-04T10:18:29.739Z,15.40
2018-05-04T10:20:57.246Z,15.40
2018-05-04T10:23:24.669Z,15.30
2018-05-04T10:25:52.212Z,15.30
2018-05-04T10:28:19.692Z,15.30
2018-05-04T10:30:47.929Z,15.30
2018-05-04T10:33:15.388Z,15.30
2018-05-04T10:35:42.848Z,15.40
2018-05-04T10:38:10.574Z,15.40
2018-05-04T10:40:37.901Z,15.30
2018-05-04T10:43:05.442Z,15.30
2018-05-04T10:45:32.982Z,15.20
2018-05-04T10:48:00.373Z,15.20
2018-05-04T10:50:27.837Z,15.30
2018-05-04T10:52:56.088Z,15.40
2018-05-04T10:55:23.653Z,15.40
2018-05-04T10:57:51.128Z,15.50
2018-05-04T11:00:18.669Z,15.60
2018-05-04T11:02:46.138Z,15.70
2018-05-04T11:05:13.697Z,15.90
2018-05-04T11:07:41.257Z,16.10
2018-05-04T11:10:08.813Z,16.40
2018-05-04T11:12:36.273Z,16.70
2018-05-04T11:15:03.737Z,16.70
2018-05-04T11:17:31.206Z,16.70
2018-05-04T11:19:58.671Z,16.60
2018-05-04T11:22:26.917Z,16.40
2018-05-04T11:24:54.481Z,16.40
2018-05-04T11:27:21.945Z,16.30
2018-05-04T11:29:49.409Z,16.30
2018-05-04T11:32:16.960Z,16.30
2018-05-04T11:34:44.516Z,16.30
2018-05-04T11:37:12.076Z,16.10
2018-05-04T11:39:39.536Z,16.10
2018-05-04T11:42:07.019Z,16.10
2018-05-04T11:44:34.552Z,16.10
2018-05-04T11:47:02.017Z,16.10
2018-05-04T11:49:29.533Z,16.10
2018-05-04T11:51:57.749Z,16.00
2018-05-04T11:54:25.309Z,16.00
2018-05-04T11:56:52.776Z,16.00
2018-05-04T11:59:20.329Z,16.00
2018-05-04T12:01:47.886Z,16.00
2018-05-04T12:04:15.353Z,16.10
2018-05-04T12:06:42.896Z,16.10
2018-05-04T12:09:10.469Z,16.20
2018-05-04T12:11:38.021Z,16.20
2018-05-04T12:14:05.489Z,16.30
2018-05-04T12:16:33.128Z,16.30
2018-05-04T12:19:00.504Z,16.30
2018-05-04T12:21:27.964Z,16.30
2018-05-04T12:23:55.455Z,16.40
2018-05-04T12:26:23.680Z,16.70
2018-05-04T12:28:51.152Z,16.70
2018-05-04T12:31:18.713Z,16.90
2018-05-04T12:33:46.268Z,17.00
2018-05-04T12:36:13.833Z,17.10
2018-05-04T12:38:41.399Z,17.20
2018-05-04T12:41:08.952Z,17.30
2018-05-04T12:43:36.513Z,17.30
2018-05-04T12:46:04.006Z,17.30
2018-05-04T12:48:32.249Z,17.20
2018-05-04T12:50:59.713Z,17.10
2018-05-04T12:53:27.295Z,17.10
2018-05-04T12:55:54.744Z,17.00
2018-05-04T12:58:22.202Z,17.00
2018-05-04T13:00:49.668Z,17.00
2018-05-04T13:03:17.905Z,17.00
2018-05-04T13:05:45.368Z,17.00
2018-05-04T13:08:12.833Z,17.10
2018-05-04T13:10:40.304Z,17.30
2018-05-04T13:13:07.769Z,17.30
2018-05-04T13:15:36.075Z,17.50
2018-05-04T13:18:03.465Z,17.40
2018-05-04T13:20:30.945Z,17.70
2018-05-04T13:22:58.416Z,17.90
2018-05-04T13:25:25.894Z,18.10
2018-05-04T13:27:54.137Z,18.40
2018-05-04T13:30:21.612Z,18.30
2018-05-04T13:32:49.075Z,18.60
2018-05-04T13:35:17.326Z,18.60
2018-05-04T13:37:44.885Z,18.60
2018-05-04T13:40:12.450Z,18.60
2018-05-04T13:42:40.677Z,18.70
2018-05-04T13:45:08.185Z,18.70
2018-05-04T13:47:35.649Z,18.70
2018-05-04T13:50:03.206Z,18.70
2018-05-04T13:52:30.766Z,18.80
2018-05-04T13:54:59.036Z,18.80
2018-05-04T13:57:26.602Z,18.80
2018-05-04T13:59:54.156Z,18.70
2018-05-04T14:02:21.621Z,18.70
2018-05-04T14:04:49.085Z,18.80
2018-05-04T14:07:16.553Z,18.80
2018-05-04T14:09:44.021Z,18.80
2018-05-04T14:12:12.249Z,19.30
2018-05-04T14:14:39.730Z,19.20
2018-05-04T14:17:07.188Z,19.30
2018-05-04T14:19:34.665Z,19.40
2018-05-04T14:22:02.923Z,19.40
2018-05-04T14:24:30.396Z,19.40
2018-05-04T14:26:57.941Z,19.40
2018-05-04T14:29:25.401Z,19.40
2018-05-04T14:31:52.914Z,19.50
2018-05-04T14:34:20.369Z,19.60
2018-05-04T14:36:47.872Z,19.60
2018-05-04T14:39:15.341Z,19.70
2018-05-04T14:41:43.581Z,20.00
2018-05-04T14:44:11.065Z,20.00
2018-05-04T14:46:38.629Z,20.00
2018-05-04T14:49:06.110Z,19.90
2018-05-04T14:51:34.361Z,19.90
2018-05-04T14:54:01.825Z,19.90
2018-05-04T14:56:29.299Z,19.80
2018-05-04T14:58:57.526Z,19.60
2018-05-04T15:01:24.996Z,19.60
2018-05-04T15:03:52.481Z,19.60
2018-05-04T15:06:19.952Z,19.50
2018-05-04T15:08:48.211Z,19.20
2018-05-04T15:11:15.677Z,19.20
2018-05-04T15:13:43.285Z,19.10
2018-05-04T15:16:10.741Z,19.00
2018-05-04T15:18:38.251Z,19.10
2018-05-04T15:21:05.718Z,19.30
2018-05-04T15:23:33.190Z,19.40
2018-05-04T15:26:01.426Z,19.20
2018-05-04T15:28:28.916Z,19.20
2018-05-04T15:30:57.173Z,19.10
2018-05-04T15:33:24.649Z,19.10
2018-05-04T15:35:52.889Z,19.10
2018-05-04T15:38:20.365Z,19.10
2018-05-04T15:40:47.926Z,19.00
2018-05-04T15:43:15.389Z,19.00
2018-05-04T15:45:42.857Z,19.00
2018-05-04T15:48:15.996Z,18.90
2018-05-04T15:53:43.641Z,19.00
2018-05-04T15:56:11.881Z,19.00
2018-05-04T15:58:39.363Z,19.00
2018-05-04T16:01:06.908Z,19.00
2018-05-04T16:03:34.368Z,19.00
2018-05-04T16:06:01.840Z,19.00
2018-05-04T16:08:29.300Z,18.90
2018-05-04T16:10:56.846Z,18.80
2018-05-04T16:13:24.309Z,18.70
2018-05-04T16:15:51.865Z,18.80
2018-05-04T16:18:19.328Z,18.80
2018-05-04T16:20:47.561Z,19.00
2018-05-04T16:23:15.025Z,19.00
2018-05-04T16:25:42.520Z,19.00
2018-05-04T16:28:09.997Z,18.90
2018-05-04T16:30:38.237Z,18.70
2018-05-04T16:33:05.705Z,18.70
2018-05-04T16:35:33.273Z,18.60
2018-05-04T16:38:00.752Z,18.60
2018-05-04T16:40:28.289Z,18.60
2018-05-04T16:42:55.752Z,18.60
2018-05-04T16:45:23.216Z,18.60
2018-05-04T16:47:56.353Z,18.50
2018-05-04T16:50:23.809Z,18.40
2018-05-04T16:52:51.277Z,18.40
2018-05-04T16:55:18.735Z,18.30
2018-05-04T16:57:46.212Z,18.20
2018-05-04T17:00:13.677Z,18.10
2018-05-04T17:02:41.141Z,18.00
2018-05-04T17:05:08.705Z,17.90
2018-05-04T17:07:36.181Z,18.00
2018-05-04T17:10:03.644Z,17.90
2018-05-04T17:12:31.891Z,17.80
2018-05-04T17:14:59.348Z,17.80
2018-05-04T17:17:26.808Z,17.70
2018-05-04T17:19:54.372Z,17.60
2018-05-04T17:22:21.842Z,17.50
2018-05-04T17:24:49.310Z,17.40
2018-05-04T17:27:17.544Z,17.30
2018-05-04T17:29:45.013Z,17.30
2018-05-04T17:32:12.477Z,17.20
2018-05-04T17:34:40.051Z,17.10
2018-05-04T17:37:07.521Z,17.00
2018-05-04T17:39:35.058Z,17.00
2018-05-04T17:42:02.530Z,16.90
2018-05-04T17:44:29.984Z,16.90
2018-05-04T17:46:58.222Z,16.70
2018-05-04T17:49:25.689Z,16.70
2018-05-04T17:51:53.153Z,16.70
2018-05-04T17:54:20.625Z,16.60
2018-05-04T17:56:48.101Z,16.60
2018-05-04T17:59:15.568Z,16.60
2018-05-04T18:01:44.029Z,16.50
2018-05-04T18:04:11.504Z,16.50
2018-05-04T18:06:39.741Z,16.40
2018-05-04T18:09:07.216Z,16.40
2018-05-04T18:11:34.783Z,16.50
2018-05-04T18:14:02.341Z,16.40
2018-05-04T18:16:29.809Z,16.40
2018-05-04T18:18:57.356Z,16.40
2018-05-04T18:21:24.821Z,16.40
2018-05-04T18:23:52.389Z,16.40
2018-05-04T18:26:20.002Z,16.30
2018-05-04T18:28:47.470Z,16.30
2018-05-04T18:31:14.962Z,16.20
2018-05-04T18:33:42.421Z,16.20
2018-05-04T18:36:09.904Z,16.00
2018-05-04T18:38:38.149Z,15.80
2018-05-04T18:41:05.613Z,15.90
2018-05-04T18:43:33.075Z,15.70
2018-05-04T18:46:01.341Z,15.60
2018-05-04T18:48:30.200Z,15.60
2018-05-04T18:50:57.688Z,15.60
2018-05-04T18:53:25.157Z,15.50
2018-05-04T18:55:52.619Z,15.50
2018-05-04T18:58:20.084Z,15.50
2018-05-04T19:00:48.345Z,15.40
2018-05-04T19:03:21.832Z,15.40
2018-05-04T19:05:49.408Z,15.40
2018-05-04T19:08:16.973Z,15.40
2018-05-04T19:10:44.441Z,15.40
2018-05-04T19:13:12.697Z,15.50
2018-05-04T19:15:40.177Z,15.50
2018-05-04T19:18:08.408Z,15.60
2018-05-04T19:20:35.960Z,15.60
2018-05-04T19:23:03.347Z,15.60
2018-05-04T19:25:30.866Z,15.60
2018-05-04T19:27:58.369Z,15.60
2018-05-04T19:30:25.833Z,15.60
2018-05-04T19:32:54.105Z,15.60
2018-05-04T19:35:21.656Z,15.50
2018-05-04T19:37:49.129Z,15.50
2018-05-04T19:40:16.676Z,15.50
2018-05-04T19:42:44.164Z,15.50
2018-05-04T19:45:12.392Z,15.50
2018-05-04T19:47:39.861Z,15.50
2018-05-04T19:50:07.363Z,15.50
2018-05-04T19:52:35.694Z,15.50
2018-05-04T19:55:03.169Z,15.50
2018-05-04T19:57:30.734Z,15.50
2018-05-04T19:59:58.288Z,15.50
2018-05-04T20:02:25.850Z,15.50
2018-05-04T20:04:53.414Z,15.50
2018-05-04T20:07:20.904Z,15.50
2018-05-04T20:09:49.132Z,15.50
2018-05-04T20:12:16.765Z,15.50
2018-05-04T20:14:44.265Z,15.50
2018-05-04T20:17:11.730Z,15.50
2018-05-04T20:19:39.203Z,15.50
2018-05-04T20:22:07.472Z,15.50
2018-05-04T20:24:34.933Z,15.50
2018-05-04T20:27:02.476Z,15.50
2018-05-04T20:29:30.036Z,15.50
2018-05-04T20:31:57.597Z,15.50
2018-05-04T20:34:25.058Z,15.40
2018-05-04T20:36:52.619Z,15.40
2018-05-04T20:39:20.085Z,15.40
2018-05-04T20:41:47.549Z,15.40
2018-05-04T20:44:15.107Z,15.40
2018-05-04T20:46:42.516Z,15.40
2018-05-04T20:49:09.976Z,15.30
2018-05-04T20:51:37.468Z,15.40
2018-05-04T20:54:04.929Z,15.40
2018-05-04T20:56:32.392Z,15.40
2018-05-04T20:58:59.957Z,15.40
2018-05-04T21:01:27.316Z,15.40
2018-05-04T21:03:55.577Z,15.30
2018-05-04T21:06:23.830Z,15.30
2018-05-04T21:08:51.277Z,15.30
2018-05-04T21:11:18.764Z,15.30
2018-05-04T21:13:46.237Z,15.30
2018-05-04T21:16:13.744Z,15.40
2018-05-04T21:18:41.201Z,15.30
2018-05-04T21:21:08.700Z,15.30
2018-05-04T21:23:36.176Z,15.30
2018-05-04T21:26:03.733Z,15.30
2018-05-04T21:28:31.288Z,15.30
2018-05-04T21:30:58.749Z,15.40
2018-05-04T21:33:26.208Z,15.30
2018-05-04T21:35:53.845Z,15.40
2018-05-04T21:38:21.311Z,15.40
2018-05-04T21:40:48.876Z,15.40
2018-05-04T21:43:16.361Z,15.40
2018-05-04T21:45:44.616Z,15.40
2018-05-04T21:48:12.181Z,15.30
2018-05-04T21:50:39.645Z,15.40
2018-05-04T21:53:07.196Z,15.40
2018-05-04T21:55:34.667Z,15.30
2018-05-04T21:58:02.213Z,15.30
2018-05-04T22:00:29.764Z,15.40
2018-05-04T22:02:57.332Z,15.30
2018-05-04T22:05:24.797Z,15.30
2018-05-04T22:07:52.269Z,15.40
2018-05-04T22:10:19.725Z,15.40
2018-05-04T22:12:47.969Z,15.30
2018-05-04T22:15:15.432Z,15.40
2018-05-04T22:17:42.901Z,15.40
2018-05-04T22:20:10.461Z,15.40
2018-05-04T22:22:38.016Z,15.40
2018-05-04T22:25:05.493Z,15.40
2018-05-04T22:27:33.040Z,15.50
2018-05-04T22:30:00.592Z,15.50
2018-05-04T22:32:28.157Z,15.50
2018-05-04T22:34:55.720Z,15.50
2018-05-04T22:37:23.272Z,15.50
2018-05-04T22:39:50.738Z,15.50
2018-05-04T22:42:18.200Z,15.50
2018-05-04T22:44:45.669Z,15.40
2018-05-04T22:47:13.213Z,15.40
2018-05-04T22:49:40.688Z,15.40
2018-05-04T22:52:08.157Z,15.40
2018-05-04T22:54:36.406Z,15.40
2018-05-04T22:57:03.876Z,15.40
2018-05-04T22:59:31.345Z,15.30
2018-05-04T23:01:59.592Z,15.30
2018-05-04T23:04:27.058Z,15.30
2018-05-04T23:06:54.525Z,15.30
2018-05-04T23:09:22.076Z,15.40
2018-05-04T23:11:49.592Z,15.40
2018-05-04T23:14:17.092Z,15.30
2018-05-04T23:16:45.328Z,15.30
2018-05-04T23:19:12.826Z,15.30
2018-05-04T23:21:40.388Z,15.20
2018-05-04T23:24:07.948Z,15.20
2018-05-04T23:26:35.513Z,15.20
2018-05-04T23:29:02.968Z,15.20
2018-05-04T23:31:30.445Z,15.30
2018-05-04T23:33:58.764Z,15.20
2018-05-04T23:36:26.268Z,15.20
2018-05-04T23:38:53.824Z,15.20
2018-05-04T23:41:22.105Z,15.20
2018-05-04T23:43:49.660Z,15.20
2018-05-04T23:46:17.222Z,15.10
2018-05-04T23:48:45.448Z,15.10
2018-05-04T23:51:12.913Z,15.10
2018-05-04T23:53:40.396Z,15.00
2018-05-04T23:56:07.857Z,15.10
2018-05-04T23:58:35.393Z,15.10
