createdAt,value
2019-03-13T00:02:31.163Z,15.30
2019-03-13T00:05:02.500Z,16.33
2019-03-13T00:07:32.957Z,22.27
2019-03-13T00:10:03.630Z,16.43
2019-03-13T00:12:34.107Z,24.20
2019-03-13T00:15:08.707Z,16.33
2019-03-13T00:17:39.291Z,16.07
2019-03-13T00:20:10.491Z,15.03
2019-03-13T00:22:40.884Z,19.03
2019-03-13T00:25:11.249Z,17.47
2019-03-13T00:27:41.610Z,14.43
2019-03-13T00:30:13.015Z,12.67
2019-03-13T00:32:43.370Z,17.37
2019-03-13T00:35:13.738Z,17.63
2019-03-13T00:37:44.097Z,13.00
2019-03-13T00:40:14.479Z,13.63
2019-03-13T00:42:44.833Z,14.20
2019-03-13T00:45:15.766Z,15.27
2019-03-13T00:47:46.139Z,11.90
2019-03-13T00:50:27.982Z,12.17
2019-03-13T00:52:58.341Z,12.73
2019-03-13T00:55:28.712Z,11.97
2019-03-13T00:57:59.107Z,11.87
2019-03-13T01:00:42.901Z,12.70
2019-03-13T01:03:14.911Z,11.30
2019-03-13T01:06:11.852Z,13.03
2019-03-13T01:08:42.250Z,15.27
2019-03-13T01:11:12.624Z,14.37
2019-03-13T01:13:42.988Z,10.87
2019-03-13T01:16:13.512Z,14.17
2019-03-13T01:18:43.892Z,13.67
2019-03-13T01:21:15.221Z,11.63
2019-03-13T01:23:45.601Z,9.93
2019-03-13T01:26:15.930Z,15.23
2019-03-13T01:28:46.304Z,10.50
2019-03-13T01:31:36.614Z,11.17
2019-03-13T01:34:08.628Z,11.43
2019-03-13T01:36:39.010Z,12.03
2019-03-13T01:39:09.379Z,11.13
2019-03-13T01:41:39.906Z,14.30
2019-03-13T01:44:10.214Z,9.33
2019-03-13T01:46:40.562Z,14.57
2019-03-13T01:49:12.014Z,8.10
2019-03-13T01:51:42.317Z,16.83
2019-03-13T01:54:12.723Z,12.13
2019-03-13T01:56:43.018Z,11.43
2019-03-13T01:59:13.339Z,13.57
2019-03-13T02:01:43.708Z,13.63
2019-03-13T02:04:14.020Z,11.47
2019-03-13T02:06:44.308Z,12.73
2019-03-13T02:09:14.891Z,10.63
2019-03-13T02:11:45.382Z,12.63
2019-03-13T02:14:15.660Z,9.73
2019-03-13T02:16:45.965Z,8.70
2019-03-13T02:19:16.255Z,11.43
2019-03-13T02:21:46.648Z,10.90
2019-03-13T02:24:17.033Z,9.33
2019-03-13T02:26:47.413Z,10.30
2019-03-13T02:29:18.296Z,14.50
2019-03-13T02:31:48.673Z,8.87
2019-03-13T02:34:19.047Z,8.00
2019-03-13T02:36:49.438Z,12.93
2019-03-13T02:39:19.825Z,11.80
2019-03-13T02:41:50.198Z,10.17
2019-03-13T02:44:20.484Z,7.90
2019-03-13T02:46:50.796Z,7.77
2019-03-13T02:49:21.227Z,8.13
2019-03-13T02:51:51.586Z,8.00
2019-03-13T02:54:21.944Z,8.60
2019-03-13T02:56:52.358Z,9.37
2019-03-13T02:59:22.737Z,10.13
2019-03-13T03:01:54.829Z,6.50
2019-03-13T03:04:25.206Z,9.00
2019-03-13T03:06:55.581Z,10.27
2019-03-13T03:09:25.955Z,11.10
2019-03-13T03:11:56.263Z,7.80
2019-03-13T03:14:26.637Z,11.13
2019-03-13T03:16:56.982Z,9.53
2019-03-13T03:19:27.359Z,8.10
2019-03-13T03:21:57.715Z,7.07
2019-03-13T03:24:28.085Z,9.83
2019-03-13T03:26:58.455Z,9.73
2019-03-13T03:29:28.796Z,6.80
2019-03-13T03:31:59.156Z,9.00
2019-03-13T03:34:29.514Z,7.20
2019-03-13T03:36:59.877Z,6.73
2019-03-13T03:39:31.663Z,6.33
2019-03-13T03:42:01.993Z,5.67
2019-03-13T03:44:32.300Z,5.83
2019-03-13T03:47:02.569Z,11.27
2019-03-13T03:49:32.896Z,6.73
2019-03-13T03:52:03.174Z,9.73
2019-03-13T03:54:33.518Z,10.97
2019-03-13T03:57:03.780Z,5.30
2019-03-13T03:59:34.130Z,12.47
2019-03-13T04:02:04.439Z,5.33
2019-03-13T04:04:34.785Z,6.30
2019-03-13T04:07:05.130Z,8.47
2019-03-13T04:09:35.470Z,6.00
2019-03-13T04:12:07.421Z,6.13
2019-03-13T04:14:37.766Z,5.67
2019-03-13T04:17:08.173Z,5.43
2019-03-13T04:19:38.482Z,6.27
2019-03-13T04:22:08.789Z,8.50
2019-03-13T04:24:39.105Z,7.00
2019-03-13T04:27:09.458Z,4.60
2019-03-13T04:29:39.810Z,4.17
2019-03-13T04:32:10.195Z,6.03
2019-03-13T04:34:40.554Z,4.50
2019-03-13T04:37:10.943Z,5.87
2019-03-13T04:39:41.313Z,4.67
2019-03-13T04:42:11.660Z,5.83
2019-03-13T04:44:42.034Z,4.60
2019-03-13T04:47:12.305Z,6.57
2019-03-13T04:49:42.590Z,7.33
2019-03-13T04:52:12.943Z,7.60
2019-03-13T04:54:43.267Z,9.03
2019-03-13T04:57:13.623Z,10.17
2019-03-13T04:59:43.974Z,8.53
2019-03-13T05:02:14.312Z,6.63
2019-03-13T05:04:44.663Z,5.67
2019-03-13T05:07:15.015Z,8.53
2019-03-13T05:09:45.365Z,7.93
2019-03-13T05:12:15.691Z,8.83
2019-03-13T05:14:45.961Z,11.40
2019-03-13T05:17:16.318Z,10.03
2019-03-13T05:19:46.591Z,9.47
2019-03-13T05:22:18.646Z,11.07
2019-03-13T05:24:48.936Z,5.57
2019-03-13T05:27:19.401Z,7.80
2019-03-13T05:29:49.808Z,6.50
2019-03-13T05:32:20.548Z,11.90
2019-03-13T05:34:50.916Z,11.03
2019-03-13T05:37:21.287Z,22.93
2019-03-13T05:39:51.713Z,11.57
2019-03-13T05:42:22.006Z,9.97
2019-03-13T05:44:52.363Z,13.77
2019-03-13T05:47:22.728Z,11.40
2019-03-13T05:49:53.115Z,6.23
2019-03-13T05:52:23.459Z,5.47
2019-03-13T05:54:53.871Z,5.03
2019-03-13T05:57:24.240Z,6.63
2019-03-13T05:59:54.788Z,5.13
2019-03-13T06:02:25.140Z,9.67
2019-03-13T06:04:55.405Z,7.10
2019-03-13T06:07:25.690Z,4.73
2019-03-13T06:09:56.036Z,5.30
2019-03-13T06:12:26.685Z,5.30
2019-03-13T06:14:57.019Z,5.03
2019-03-13T06:17:28.096Z,6.37
2019-03-13T06:19:58.358Z,4.87
2019-03-13T06:22:28.790Z,6.57
2019-03-13T06:24:59.134Z,8.93
2019-03-13T06:27:29.889Z,8.97
2019-03-13T06:30:00.378Z,11.13
2019-03-13T06:32:30.986Z,13.83
2019-03-13T06:35:01.331Z,7.77
2019-03-13T06:37:31.683Z,14.63
2019-03-13T06:40:01.969Z,16.47
2019-03-13T06:42:33.814Z,24.03
2019-03-13T06:45:06.334Z,15.67
2019-03-13T06:47:36.678Z,19.83
2019-03-13T06:50:15.274Z,21.07
2019-03-13T06:52:45.624Z,13.83
2019-03-13T06:55:15.969Z,9.50
2019-03-13T06:57:46.311Z,10.40
2019-03-13T07:00:31.051Z,10.00
2019-03-13T07:03:55.924Z,11.87
2019-03-13T07:06:37.001Z,8.30
2019-03-13T07:09:15.209Z,7.63
2019-03-13T07:11:53.035Z,7.07
2019-03-13T07:14:41.738Z,6.17
2019-03-13T07:17:13.744Z,6.90
2019-03-13T07:19:45.672Z,8.07
2019-03-13T07:22:34.080Z,7.50
2019-03-13T07:25:06.440Z,6.00
2019-03-13T07:27:53.728Z,11.57
2019-03-13T07:30:25.696Z,6.83
2019-03-13T07:33:06.449Z,7.07
2019-03-13T07:35:38.399Z,6.87
2019-03-13T07:38:29.273Z,5.03
2019-03-13T07:41:04.064Z,6.03
2019-03-13T07:43:41.942Z,5.27
2019-03-13T07:46:19.737Z,4.83
2019-03-13T07:48:51.725Z,4.67
2019-03-13T07:51:35.976Z,5.10
2019-03-13T07:54:07.960Z,6.17
2019-03-13T07:56:39.954Z,4.53
2019-03-13T07:59:15.094Z,6.40
2019-03-13T08:01:53.303Z,5.33
2019-03-13T08:04:25.271Z,5.17
2019-03-13T08:06:59.976Z,5.90
2019-03-13T08:09:48.692Z,5.07
2019-03-13T08:12:20.675Z,5.40
2019-03-13T08:15:10.977Z,4.60
2019-03-13T08:17:43.105Z,4.50
2019-03-13T08:20:21.316Z,5.03
2019-03-13T08:22:57.194Z,5.77
2019-03-13T08:25:29.294Z,4.93
2019-03-13T08:28:16.695Z,5.80
2019-03-13T08:31:05.049Z,3.60
2019-03-13T08:33:37.088Z,3.73
2019-03-13T08:36:15.926Z,10.53
2019-03-13T08:38:53.829Z,4.03
2019-03-13T08:41:37.877Z,5.57
2019-03-13T08:44:22.287Z,6.40
2019-03-13T08:47:09.275Z,4.03
2019-03-13T08:49:57.609Z,12.30
2019-03-13T08:52:29.602Z,3.93
2019-03-13T08:55:15.012Z,3.60
2019-03-13T08:57:51.488Z,2.37
2019-03-13T09:00:33.151Z,5.17
2019-03-13T09:03:07.989Z,3.70
2019-03-13T09:05:42.674Z,3.63
2019-03-13T09:08:14.595Z,1.93
2019-03-13T09:10:48.604Z,7.40
2019-03-13T09:13:26.594Z,5.33
2019-03-13T09:16:11.967Z,3.93
2019-03-13T09:18:43.962Z,7.87
2019-03-13T09:21:25.039Z,6.13
2019-03-13T09:23:57.414Z,7.67
2019-03-13T09:26:38.438Z,4.77
2019-03-13T09:29:22.598Z,7.67
2019-03-13T09:32:00.824Z,5.20
2019-03-13T09:34:35.558Z,5.30
2019-03-13T09:37:10.640Z,4.80
2019-03-13T09:39:47.512Z,3.00
2019-03-13T09:42:19.761Z,4.93
2019-03-13T09:44:51.781Z,4.13
2019-03-13T09:47:33.143Z,2.83
2019-03-13T09:50:12.548Z,5.17
2019-03-13T09:52:51.284Z,5.70
2019-03-13T09:55:29.536Z,2.60
2019-03-13T09:58:07.306Z,4.27
2019-03-13T10:00:48.008Z,3.50
2019-03-13T10:03:20.465Z,6.10
2019-03-13T10:05:55.325Z,6.70
2019-03-13T10:08:33.282Z,4.70
2019-03-13T10:13:57.015Z,11.47
2019-03-13T10:16:29.209Z,5.13
2019-03-13T10:19:04.726Z,4.50
2019-03-13T10:21:49.134Z,4.73
2019-03-13T10:24:21.175Z,5.10
2019-03-13T10:26:53.165Z,5.30
2019-03-13T10:29:31.484Z,7.97
2019-03-13T10:32:03.515Z,6.73
2019-03-13T10:34:50.739Z,4.63
2019-03-13T10:37:33.250Z,4.03
2019-03-13T10:40:18.109Z,3.63
2019-03-13T10:43:08.214Z,3.23
2019-03-13T10:45:49.225Z,4.37
2019-03-13T10:48:21.293Z,7.13
2019-03-13T10:50:59.050Z,5.67
2019-03-13T10:53:31.369Z,3.87
2019-03-13T10:56:03.715Z,6.03
2019-03-13T10:58:41.579Z,5.60
2019-03-13T11:04:01.400Z,4.00
2019-03-13T11:06:55.238Z,4.90
2019-03-13T11:09:27.514Z,4.33
2019-03-13T11:12:05.820Z,2.83
2019-03-13T11:14:54.230Z,4.87
2019-03-13T11:17:32.832Z,4.23
2019-03-13T11:20:17.459Z,4.33
2019-03-13T11:22:55.716Z,3.37
2019-03-13T11:25:45.847Z,9.37
2019-03-13T11:28:18.030Z,7.50
2019-03-13T11:31:06.474Z,2.97
2019-03-13T11:33:50.697Z,3.43
2019-03-13T11:36:35.201Z,3.63
2019-03-13T11:39:26.606Z,2.73
2019-03-13T11:42:14.864Z,3.67
2019-03-13T11:45:04.988Z,4.20
2019-03-13T11:47:42.281Z,3.60
2019-03-13T11:50:13.269Z,5.83
2019-03-13T11:52:51.684Z,5.13
2019-03-13T11:55:29.658Z,5.00
2019-03-13T11:58:19.779Z,5.40
2019-03-13T12:01:03.959Z,2.60
2019-03-13T12:03:54.306Z,2.60
2019-03-13T12:06:38.475Z,3.37
2019-03-13T12:09:13.697Z,3.43
2019-03-13T12:12:02.091Z,3.43
2019-03-13T12:14:49.014Z,4.63
2019-03-13T12:17:21.006Z,4.20
2019-03-13T12:20:08.022Z,4.40
2019-03-13T12:22:42.711Z,2.80
2019-03-13T12:25:28.588Z,5.53
2019-03-13T12:28:04.351Z,6.53
2019-03-13T12:30:36.353Z,5.20
2019-03-13T12:33:08.378Z,3.03
2019-03-13T12:35:43.046Z,3.30
2019-03-13T12:38:24.853Z,4.30
2019-03-13T12:41:06.194Z,3.47
2019-03-13T12:43:40.987Z,1.50
2019-03-13T12:46:18.944Z,3.70
2019-03-13T12:48:50.966Z,2.33
2019-03-13T12:51:41.091Z,3.13
2019-03-13T12:54:19.188Z,5.63
2019-03-13T12:57:03.369Z,2.23
2019-03-13T12:59:35.268Z,2.20
2019-03-13T13:02:07.265Z,3.10
2019-03-13T13:04:46.695Z,2.13
2019-03-13T13:07:21.629Z,2.33
2019-03-13T13:10:08.779Z,4.00
2019-03-13T13:12:43.326Z,5.83
2019-03-13T13:15:15.432Z,1.67
2019-03-13T13:17:50.377Z,4.73
2019-03-13T13:20:23.930Z,3.10
2019-03-13T13:22:52.995Z,3.57
2019-03-13T13:25:23.812Z,5.17
2019-03-13T13:27:54.144Z,3.87
2019-03-13T13:30:24.548Z,2.50
2019-03-13T13:32:55.147Z,6.33
2019-03-13T13:35:25.690Z,3.37
2019-03-13T13:37:56.053Z,3.83
2019-03-13T13:40:26.786Z,2.10
2019-03-13T13:42:57.179Z,3.93
2019-03-13T13:45:33.586Z,2.13
2019-03-13T13:48:03.981Z,1.87
2019-03-13T13:50:34.523Z,2.53
2019-03-13T13:53:04.884Z,1.30
2019-03-13T13:58:15.386Z,4.63
2019-03-13T14:00:46.025Z,2.47
2019-03-13T14:03:16.574Z,3.67
2019-03-13T14:05:47.969Z,3.97
2019-03-13T14:08:18.235Z,2.97
2019-03-13T14:10:48.589Z,7.63
2019-03-13T14:13:18.943Z,3.03
2019-03-13T14:15:49.231Z,2.23
2019-03-13T14:18:19.594Z,2.53
2019-03-13T14:20:49.942Z,2.63
2019-03-13T14:23:21.591Z,7.10
2019-03-13T14:25:52.047Z,2.73
2019-03-13T14:28:22.616Z,4.93
2019-03-13T14:30:52.994Z,8.93
2019-03-13T14:33:23.961Z,5.50
2019-03-13T14:35:54.299Z,10.40
2019-03-13T14:38:24.637Z,3.80
2019-03-13T14:40:55.018Z,6.73
2019-03-13T14:43:25.693Z,5.90
2019-03-13T14:45:58.125Z,5.00
2019-03-13T14:48:28.952Z,5.50
2019-03-13T14:51:01.025Z,5.97
2019-03-13T14:53:31.383Z,5.47
2019-03-13T14:56:01.735Z,2.90
2019-03-13T14:58:32.147Z,4.13
2019-03-13T15:01:02.500Z,2.77
2019-03-13T15:03:32.864Z,2.23
2019-03-13T15:06:03.233Z,4.23
2019-03-13T15:08:34.810Z,4.77
2019-03-13T15:11:05.626Z,3.00
2019-03-13T15:13:38.900Z,3.03
2019-03-13T15:16:09.264Z,7.13
2019-03-13T15:18:42.245Z,5.70
2019-03-13T15:21:12.620Z,3.83
2019-03-13T15:23:42.952Z,7.33
2019-03-13T15:26:13.290Z,6.53
2019-03-13T15:28:43.878Z,4.50
2019-03-13T15:31:15.152Z,5.90
2019-03-13T15:33:45.880Z,5.23
2019-03-13T15:36:16.284Z,8.70
2019-03-13T15:38:46.720Z,5.33
2019-03-13T15:41:17.186Z,5.60
2019-03-13T15:43:47.552Z,5.77
2019-03-13T15:46:17.929Z,6.27
2019-03-13T15:48:48.231Z,7.70
2019-03-13T15:51:18.572Z,5.90
2019-03-13T15:53:48.974Z,3.43
2019-03-13T15:56:19.392Z,4.10
2019-03-13T15:58:50.623Z,4.27
2019-03-13T16:01:20.985Z,7.50
2019-03-13T16:03:51.406Z,6.33
2019-03-13T16:06:22.571Z,8.23
2019-03-13T16:08:52.928Z,6.60
2019-03-13T16:11:23.308Z,6.43
2019-03-13T16:13:55.758Z,7.43
2019-03-13T16:16:26.129Z,11.20
2019-03-13T16:18:57.112Z,8.87
2019-03-13T16:21:27.870Z,11.00
2019-03-13T16:23:58.542Z,15.47
2019-03-13T16:26:29.753Z,13.77
2019-03-13T16:29:00.118Z,11.97
2019-03-13T16:31:30.507Z,10.20
2019-03-13T16:34:00.993Z,19.33
2019-03-13T16:36:33.265Z,28.67
2019-03-13T16:39:03.702Z,24.27
2019-03-13T16:41:37.298Z,23.73
2019-03-13T16:44:07.750Z,24.97
2019-03-13T16:46:38.144Z,22.97
2019-03-13T16:49:08.497Z,21.90
2019-03-13T16:51:39.873Z,21.77
2019-03-13T16:54:10.228Z,21.87
2019-03-13T16:56:40.571Z,19.67
2019-03-13T16:59:10.947Z,14.07
2019-03-13T17:01:41.303Z,18.83
2019-03-13T17:04:11.704Z,22.27
2019-03-13T17:06:42.965Z,18.70
2019-03-13T17:09:13.386Z,15.97
2019-03-13T17:11:44.009Z,12.97
2019-03-13T17:14:14.496Z,19.33
2019-03-13T17:16:45.902Z,11.47
2019-03-13T17:19:16.342Z,11.70
2019-03-13T17:21:46.700Z,18.20
2019-03-13T17:24:20.810Z,13.97
2019-03-13T17:26:51.504Z,16.40
2019-03-13T17:29:24.189Z,24.30
2019-03-13T17:31:54.794Z,20.50
2019-03-13T17:34:25.156Z,29.70
2019-03-13T17:36:55.600Z,19.60
2019-03-13T17:39:26.085Z,17.70
2019-03-13T17:41:58.268Z,22.33
2019-03-13T17:44:28.746Z,19.70
2019-03-13T17:46:59.524Z,25.23
2019-03-13T17:49:29.956Z,25.10
2019-03-13T17:52:01.301Z,27.40
2019-03-13T17:54:32.166Z,31.00
2019-03-13T17:57:02.976Z,17.43
2019-03-13T17:59:34.690Z,21.63
2019-03-13T18:02:05.464Z,20.03
2019-03-13T18:04:35.911Z,16.90
2019-03-13T18:07:06.396Z,17.77
2019-03-13T18:09:36.895Z,18.47
2019-03-13T18:12:08.808Z,24.97
2019-03-13T18:14:39.237Z,18.93
2019-03-13T18:17:09.831Z,22.17
2019-03-13T18:19:40.442Z,19.40
2019-03-13T18:22:10.921Z,18.03
2019-03-13T18:24:41.916Z,14.83
2019-03-13T18:27:12.818Z,18.37
2019-03-13T18:29:46.088Z,27.53
2019-03-13T18:32:16.744Z,26.30
2019-03-13T18:34:47.453Z,27.90
2019-03-13T18:37:18.493Z,24.60
2019-03-13T18:39:49.655Z,27.10
2019-03-13T18:42:20.479Z,23.40
2019-03-13T18:44:51.299Z,42.70
2019-03-13T18:47:22.321Z,25.23
2019-03-13T18:49:53.098Z,20.83
2019-03-13T18:52:23.446Z,17.40
2019-03-13T18:54:54.392Z,20.87
2019-03-13T18:57:25.138Z,18.20
2019-03-13T18:59:55.502Z,16.37
2019-03-13T19:02:26.375Z,12.87
2019-03-13T19:04:58.209Z,18.23
2019-03-13T19:07:28.933Z,15.23
2019-03-13T19:09:59.578Z,14.87
2019-03-13T19:12:29.938Z,15.30
2019-03-13T19:15:00.817Z,15.73
2019-03-13T19:17:33.060Z,16.67
2019-03-13T19:20:04.798Z,20.57
2019-03-13T19:22:35.674Z,21.73
2019-03-13T19:25:07.948Z,18.60
2019-03-13T19:27:38.438Z,15.13
2019-03-13T19:30:19.569Z,13.87
2019-03-13T19:32:50.451Z,9.20
2019-03-13T19:35:21.250Z,9.83
2019-03-13T19:37:52.307Z,11.73
2019-03-13T19:40:23.558Z,14.40
2019-03-13T19:42:54.867Z,14.67
2019-03-13T19:45:35.377Z,14.00
2019-03-13T19:48:06.517Z,14.40
2019-03-13T19:50:37.568Z,17.63
2019-03-13T19:53:08.065Z,17.77
2019-03-13T19:55:38.690Z,17.47
2019-03-13T19:58:09.611Z,20.77
2019-03-13T20:00:41.483Z,14.57
2019-03-13T20:03:18.892Z,16.40
2019-03-13T20:05:49.465Z,17.17
2019-03-13T20:08:20.198Z,24.57
2019-03-13T20:10:50.820Z,18.77
2019-03-13T20:13:21.370Z,16.67
2019-03-13T20:15:51.903Z,11.40
2019-03-13T20:18:22.390Z,15.03
2019-03-13T20:20:54.533Z,12.17
2019-03-13T20:23:25.152Z,11.90
2019-03-13T20:25:59.075Z,11.47
2019-03-13T20:28:29.686Z,14.90
2019-03-13T20:31:00.307Z,12.40
2019-03-13T20:33:31.056Z,14.17
2019-03-13T20:36:02.969Z,14.87
2019-03-13T20:38:33.430Z,12.30
2019-03-13T20:41:04.193Z,14.07
2019-03-13T20:43:34.868Z,12.43
2019-03-13T20:46:05.836Z,11.30
2019-03-13T20:48:38.688Z,9.73
2019-03-13T20:51:09.683Z,8.90
2019-03-13T20:53:40.211Z,12.57
2019-03-13T20:56:11.860Z,11.40
2019-03-13T20:58:42.937Z,10.27
2019-03-13T21:01:15.003Z,11.47
2019-03-13T21:03:46.127Z,8.43
2019-03-13T21:06:16.950Z,12.37
2019-03-13T21:08:47.352Z,9.70
2019-03-13T21:11:17.830Z,8.33
2019-03-13T21:13:48.174Z,8.10
2019-03-13T21:16:19.663Z,77.53
2019-03-13T21:18:50.069Z,80.30
2019-03-13T21:21:20.455Z,134.00
2019-03-13T21:23:52.035Z,102.60
2019-03-13T21:26:22.412Z,80.97
2019-03-13T21:28:52.897Z,74.40
2019-03-13T21:31:23.241Z,58.03
2019-03-13T21:33:53.663Z,34.60
2019-03-13T21:36:25.662Z,42.53
2019-03-13T21:38:56.055Z,29.43
2019-03-13T21:41:26.456Z,31.00
2019-03-13T21:43:56.830Z,20.07
2019-03-13T21:46:27.185Z,16.37
2019-03-13T21:48:57.682Z,10.73
2019-03-13T21:51:29.133Z,13.57
2019-03-13T21:53:59.496Z,16.53
2019-03-13T21:56:29.880Z,14.00
2019-03-13T21:59:00.299Z,15.23
2019-03-13T22:01:30.668Z,12.57
2019-03-13T22:04:01.020Z,12.20
2019-03-13T22:06:31.475Z,14.37
2019-03-13T22:09:01.909Z,9.47
2019-03-13T22:11:35.166Z,11.80
2019-03-13T22:14:05.537Z,12.33
2019-03-13T22:16:36.912Z,10.13
2019-03-13T22:19:07.271Z,12.80
2019-03-13T22:21:37.613Z,11.47
2019-03-13T22:24:07.974Z,14.47
2019-03-13T22:26:38.333Z,15.37
2019-03-13T22:29:08.694Z,16.33
2019-03-13T22:31:39.210Z,5.60
2019-03-13T22:34:10.828Z,7.50
2019-03-13T22:36:42.100Z,12.60
2019-03-13T22:39:12.587Z,8.63
2019-03-13T22:41:43.023Z,9.27
2019-03-13T22:44:13.375Z,9.17
2019-03-13T22:46:44.643Z,17.60
2019-03-13T22:49:15.000Z,18.50
2019-03-13T22:51:45.296Z,13.17
2019-03-13T22:54:15.566Z,10.53
2019-03-13T22:56:45.844Z,7.20
2019-03-13T22:59:16.195Z,8.77
2019-03-13T23:01:46.548Z,10.87
2019-03-13T23:04:18.384Z,13.57
2019-03-13T23:06:48.732Z,8.87
2019-03-13T23:09:19.142Z,14.60
2019-03-13T23:11:49.494Z,9.80
2019-03-13T23:14:19.745Z,16.40
2019-03-13T23:16:50.191Z,11.03
2019-03-13T23:19:20.522Z,7.47
2019-03-13T23:21:50.906Z,7.97
2019-03-13T23:24:21.182Z,8.40
2019-03-13T23:26:51.511Z,9.67
2019-03-13T23:29:21.852Z,8.23
2019-03-13T23:31:52.271Z,8.63
2019-03-13T23:34:22.649Z,13.60
2019-03-13T23:36:53.535Z,5.40
2019-03-13T23:39:23.863Z,11.10
2019-03-13T23:41:54.236Z,8.73
2019-03-13T23:44:24.595Z,7.87
2019-03-13T23:46:54.973Z,8.00
2019-03-13T23:49:25.445Z,7.67
2019-03-13T23:51:55.807Z,10.83
2019-03-13T23:54:26.215Z,9.07
2019-03-13T23:56:56.568Z,10.47
2019-03-13T23:59:26.908Z,8.03
