createdAt,value
2019-04-14T00:01:19.425Z,5.70
2019-04-14T00:06:22.848Z,5.70
2019-04-14T00:11:26.297Z,5.60
2019-04-14T00:16:31.244Z,5.60
2019-04-14T00:21:34.711Z,5.60
2019-04-14T00:26:38.090Z,5.60
2019-04-14T00:31:41.469Z,5.60
2019-04-14T00:37:01.621Z,5.50
2019-04-14T00:42:06.805Z,5.50
2019-04-14T00:47:31.244Z,5.50
2019-04-14T00:52:34.758Z,5.50
2019-04-14T00:57:38.323Z,5.50
2019-04-14T01:02:42.720Z,5.40
2019-04-14T01:07:46.263Z,5.40
2019-04-14T01:12:49.697Z,5.40
2019-04-14T01:17:53.107Z,5.40
2019-04-14T01:22:57.405Z,5.40
2019-04-14T01:28:00.836Z,5.30
2019-04-14T01:33:05.379Z,5.30
2019-04-14T01:38:08.884Z,5.30
2019-04-14T01:43:12.392Z,5.30
2019-04-14T01:48:15.731Z,5.30
2019-04-14T01:53:20.844Z,5.20
2019-04-14T01:58:36.033Z,5.20
2019-04-14T02:03:39.524Z,5.20
2019-04-14T02:08:43.661Z,5.20
2019-04-14T02:13:48.469Z,5.10
2019-04-14T02:18:53.537Z,5.10
2019-04-14T02:23:58.222Z,5.10
2019-04-14T02:29:01.772Z,5.00
2019-04-14T02:39:38.664Z,4.90
2019-04-14T02:59:59.616Z,4.80
2019-04-14T03:10:00.809Z,4.70
2019-04-14T03:15:13.106Z,4.70
2019-04-14T03:25:30.067Z,4.60
2019-04-14T03:31:21.320Z,4.60
2019-04-14T03:41:07.088Z,4.50
2019-04-14T03:45:59.290Z,4.50
2019-04-14T03:51:00.325Z,4.40
2019-04-14T03:55:55.521Z,4.40
2019-04-14T04:00:55.737Z,4.30
2019-04-14T04:05:59.127Z,4.30
2019-04-14T04:11:02.591Z,4.30
2019-04-14T04:16:13.910Z,4.20
2019-04-14T04:21:25.035Z,4.20
2019-04-14T04:26:36.587Z,4.20
2019-04-14T04:31:48.261Z,4.10
2019-04-14T04:37:06.052Z,4.10
2019-04-14T04:42:09.560Z,4.00
2019-04-14T04:47:12.959Z,4.00
2019-04-14T04:52:17.292Z,4.00
2019-04-14T04:57:21.980Z,4.00
2019-04-14T05:02:26.570Z,3.90
2019-04-14T05:07:30.107Z,3.90
2019-04-14T05:12:35.127Z,3.90
2019-04-14T05:17:40.917Z,3.90
2019-04-14T05:22:44.345Z,3.80
2019-04-14T05:27:47.796Z,3.80
2019-04-14T05:32:52.222Z,3.80
2019-04-14T05:37:55.648Z,3.80
2019-04-14T05:43:00.173Z,3.80
2019-04-14T05:48:03.631Z,3.80
2019-04-14T05:53:07.019Z,3.90
2019-04-14T05:58:10.403Z,3.90
2019-04-14T06:03:14.562Z,3.90
2019-04-14T06:08:18.055Z,3.90
2019-04-14T06:13:21.435Z,4.00
2019-04-14T06:18:24.843Z,4.00
2019-04-14T06:23:28.211Z,4.10
2019-04-14T06:28:31.683Z,4.10
2019-04-14T06:33:42.791Z,4.20
2019-04-14T06:38:47.816Z,4.20
2019-04-14T06:43:51.206Z,4.30
2019-04-14T06:48:54.588Z,4.40
2019-04-14T06:53:57.976Z,4.40
2019-04-14T06:59:01.362Z,4.60
2019-04-14T07:04:04.748Z,4.70
2019-04-14T07:09:08.131Z,4.90
2019-04-14T07:14:11.515Z,5.20
2019-04-14T07:19:14.905Z,5.50
2019-04-14T07:24:18.280Z,5.90
2019-04-14T07:29:22.133Z,6.30
2019-04-14T07:34:27.160Z,6.70
2019-04-14T07:39:32.191Z,7.10
2019-04-14T07:44:37.216Z,7.50
2019-04-14T07:49:54.057Z,8.00
2019-04-14T07:55:15.144Z,8.40
2019-04-14T08:00:36.247Z,8.80
2019-04-14T08:05:41.511Z,9.20
2019-04-14T08:10:44.897Z,9.50
2019-04-14T08:15:48.275Z,9.80
2019-04-14T08:20:51.742Z,10.10
2019-04-14T08:25:55.124Z,10.40
2019-04-14T08:30:58.512Z,10.70
2019-04-14T08:36:01.919Z,10.90
2019-04-14T08:41:05.319Z,11.20
2019-04-14T08:46:26.623Z,11.30
2019-04-14T08:51:31.657Z,11.40
2019-04-14T08:56:48.755Z,11.40
2019-04-14T09:02:02.499Z,11.50
2019-04-14T09:07:22.529Z,11.60
2019-04-14T09:12:27.564Z,11.70
2019-04-14T09:17:31.019Z,11.80
2019-04-14T09:22:34.407Z,12.00
2019-04-14T09:27:37.795Z,12.10
2019-04-14T09:32:41.180Z,12.30
2019-04-14T09:37:44.560Z,12.40
2019-04-14T09:42:47.943Z,12.60
2019-04-14T09:47:51.314Z,12.70
2019-04-14T09:52:54.719Z,13.00
2019-04-14T09:57:58.111Z,13.20
2019-04-14T10:03:01.496Z,13.40
2019-04-14T10:08:05.027Z,13.40
2019-04-14T10:13:08.531Z,13.50
2019-04-14T10:18:11.927Z,13.70
2019-04-14T10:23:15.332Z,13.70
2019-04-14T10:28:18.707Z,13.80
2019-04-14T10:33:22.110Z,13.80
2019-04-14T10:38:25.496Z,13.80
2019-04-14T10:43:28.889Z,14.00
2019-04-14T10:48:32.287Z,14.20
2019-04-14T10:53:35.675Z,14.20
2019-04-14T10:58:39.075Z,14.20
2019-04-14T11:03:42.483Z,14.30
2019-04-14T11:08:45.857Z,14.20
2019-04-14T11:13:49.233Z,14.10
2019-04-14T11:18:52.629Z,14.10
2019-04-14T11:23:56.019Z,14.20
2019-04-14T11:28:59.483Z,14.20
2019-04-14T11:34:04.139Z,14.30
2019-04-14T11:39:09.314Z,14.30
2019-04-14T11:44:12.712Z,14.40
2019-04-14T11:49:16.109Z,14.40
2019-04-14T11:54:19.511Z,14.40
2019-04-14T11:59:24.544Z,14.40
2019-04-14T12:04:29.586Z,14.20
2019-04-14T12:09:37.647Z,14.30
2019-04-14T12:14:41.043Z,14.50
2019-04-14T12:19:44.449Z,14.70
