createdAt,value
2023-01-13T00:01:46.755Z,4.24
2023-01-13T00:05:25.832Z,4.30
2023-01-13T00:09:02.003Z,4.34
2023-01-13T00:12:45.781Z,4.42
2023-01-13T00:16:19.583Z,4.49
2023-01-13T00:19:55.134Z,4.58
2023-01-13T00:23:36.533Z,4.65
2023-01-13T00:27:10.348Z,4.73
2023-01-13T00:30:47.913Z,4.79
2023-01-13T00:34:30.328Z,4.84
2023-01-13T00:38:03.451Z,4.87
2023-01-13T00:42:00.252Z,4.90
2023-01-13T00:45:47.260Z,4.92
2023-01-13T00:49:31.365Z,4.96
2023-01-13T00:52:55.421Z,5.02
2023-01-13T00:56:40.043Z,5.06
2023-01-13T01:00:33.170Z,5.09
2023-01-13T01:03:56.687Z,5.14
2023-01-13T01:07:57.025Z,5.18
2023-01-13T01:11:28.258Z,5.21
2023-01-13T01:14:59.297Z,5.22
2023-01-13T01:18:39.518Z,5.25
2023-01-13T01:22:17.124Z,5.27
2023-01-13T01:26:16.971Z,5.29
2023-01-13T01:30:03.827Z,5.34
2023-01-13T01:33:47.495Z,5.37
2023-01-13T01:37:13.685Z,5.39
2023-01-13T01:40:51.252Z,5.38
2023-01-13T01:44:42.605Z,5.39
2023-01-13T01:48:08.839Z,5.40
2023-01-13T01:52:03.776Z,5.40
2023-01-13T01:55:34.988Z,5.40
2023-01-13T01:59:07.182Z,5.41
2023-01-13T02:03:03.411Z,5.43
2023-01-13T02:06:29.884Z,5.48
2023-01-13T02:10:11.917Z,5.48
2023-01-13T02:13:42.284Z,5.49
2023-01-13T02:18:16.253Z,5.50
2023-01-13T02:22:13.888Z,5.54
2023-01-13T02:25:58.685Z,5.56
2023-01-13T02:29:53.211Z,5.58
2023-01-13T02:33:31.400Z,5.59
2023-01-13T02:37:31.700Z,5.58
2023-01-13T02:42:23.902Z,5.62
2023-01-13T02:46:33.591Z,5.68
2023-01-13T02:50:22.781Z,5.72
2023-01-13T02:54:21.247Z,5.77
2023-01-13T02:58:08.779Z,5.80
2023-01-13T03:01:32.992Z,5.83
2023-01-13T03:05:31.705Z,5.82
2023-01-13T03:09:04.846Z,5.76
2023-01-13T03:12:54.475Z,5.71
2023-01-13T03:16:46.194Z,5.66
2023-01-13T03:20:38.778Z,5.64
2023-01-13T03:24:34.740Z,5.65
2023-01-13T03:28:10.930Z,5.62
2023-01-13T03:32:01.059Z,5.61
2023-01-13T03:35:52.616Z,5.60
2023-01-13T03:39:42.225Z,5.60
2023-01-13T03:44:14.287Z,5.56
2023-01-13T03:47:49.302Z,5.53
2023-01-13T03:51:19.584Z,5.50
2023-01-13T03:55:04.169Z,5.48
2023-01-13T03:58:47.979Z,5.47
2023-01-13T04:02:47.818Z,5.47
2023-01-13T04:06:36.191Z,5.47
2023-01-13T04:10:06.919Z,5.43
2023-01-13T04:13:41.925Z,5.41
2023-01-13T04:17:17.275Z,5.36
2023-01-13T04:20:57.786Z,5.34
2023-01-13T04:24:32.179Z,5.30
2023-01-13T04:28:11.651Z,5.29
2023-01-13T04:32:07.384Z,5.30
2023-01-13T04:35:32.477Z,5.33
2023-01-13T04:39:29.137Z,5.35
2023-01-13T04:43:14.105Z,5.38
2023-01-13T04:46:38.311Z,5.40
2023-01-13T04:50:19.682Z,5.44
2023-01-13T04:53:54.465Z,5.43
2023-01-13T04:57:33.382Z,5.44
2023-01-13T05:01:28.622Z,5.40
2023-01-13T05:04:53.181Z,5.39
2023-01-13T05:08:51.436Z,5.35
2023-01-13T05:12:35.093Z,5.35
2023-01-13T05:16:37.495Z,5.40
2023-01-13T05:20:04.144Z,5.42
2023-01-13T05:24:15.138Z,5.46
2023-01-13T05:27:39.895Z,5.49
2023-01-13T05:31:38.202Z,5.50
2023-01-13T05:35:05.168Z,5.54
2023-01-13T05:39:00.775Z,5.61
2023-01-13T05:42:45.377Z,5.66
2023-01-13T05:46:29.216Z,5.72
2023-01-13T05:49:53.736Z,5.77
2023-01-13T05:53:33.443Z,5.80
2023-01-13T05:57:27.972Z,5.83
2023-01-13T06:00:51.723Z,5.85
2023-01-13T06:04:52.522Z,5.85
2023-01-13T06:08:36.930Z,5.89
2023-01-13T06:12:24.528Z,5.93
2023-01-13T06:15:49.945Z,5.96
2023-01-13T06:19:45.059Z,5.94
2023-01-13T06:23:28.413Z,5.97
2023-01-13T06:26:54.450Z,5.99
2023-01-13T06:30:41.192Z,5.98
2023-01-13T06:34:27.292Z,6.00
2023-01-13T06:38:16.961Z,6.05
2023-01-13T06:42:02.311Z,6.05
2023-01-13T06:45:30.410Z,6.04
2023-01-13T06:49:08.376Z,6.01
2023-01-13T06:53:02.925Z,6.01
2023-01-13T06:56:29.692Z,6.03
2023-01-13T07:00:24.985Z,6.03
2023-01-13T07:04:07.286Z,6.02
2023-01-13T07:07:50.313Z,6.02
2023-01-13T07:11:32.899Z,6.01
2023-01-13T07:15:15.085Z,5.99
2023-01-13T07:18:43.996Z,5.97
2023-01-13T07:22:38.627Z,5.97
2023-01-13T07:26:21.306Z,5.98
2023-01-13T07:29:47.250Z,6.00
2023-01-13T07:33:41.573Z,6.01
2023-01-13T07:37:07.313Z,6.02
2023-01-13T07:40:44.464Z,6.00
2023-01-13T07:44:22.162Z,6.01
2023-01-13T07:48:18.779Z,6.04
2023-01-13T07:51:44.336Z,6.09
2023-01-13T07:55:21.345Z,6.09
2023-01-13T07:59:20.247Z,6.10
2023-01-13T08:03:03.318Z,6.12
2023-01-13T08:06:31.365Z,6.17
2023-01-13T08:10:06.972Z,6.19
2023-01-13T08:13:44.995Z,6.20
2023-01-13T08:17:23.691Z,6.22
2023-01-13T08:21:08.025Z,6.22
2023-01-13T08:24:39.694Z,6.23
2023-01-13T08:28:33.444Z,6.25
2023-01-13T08:32:20.225Z,6.28
2023-01-13T08:35:44.284Z,6.32
2023-01-13T08:39:43.053Z,6.35
2023-01-13T08:43:26.162Z,6.41
2023-01-13T08:47:11.378Z,6.46
2023-01-13T08:51:01.554Z,6.49
2023-01-13T08:54:27.219Z,6.49
2023-01-13T08:58:14.592Z,6.50
2023-01-13T09:01:42.834Z,6.50
2023-01-13T09:05:19.531Z,6.53
2023-01-13T09:09:16.930Z,6.59
2023-01-13T09:13:11.626Z,6.64
2023-01-13T09:16:57.244Z,6.70
2023-01-13T09:20:22.104Z,6.74
2023-01-13T09:24:19.614Z,6.75
2023-01-13T09:27:45.975Z,6.76
2023-01-13T09:31:44.627Z,6.82
2023-01-13T09:35:27.108Z,6.85
2023-01-13T09:39:12.161Z,6.92
2023-01-13T09:42:57.928Z,6.95
2023-01-13T09:46:49.527Z,7.00
2023-01-13T09:50:16.846Z,7.03
2023-01-13T09:54:28.284Z,7.08
2023-01-13T09:57:51.902Z,7.10
2023-01-13T10:01:57.088Z,7.12
2023-01-13T10:05:50.188Z,7.19
2023-01-13T10:09:52.790Z,7.28
2023-01-13T10:13:33.355Z,7.41
2023-01-13T10:17:28.427Z,7.51
2023-01-13T10:21:37.209Z,7.56
2023-01-13T10:25:23.277Z,7.62
2023-01-13T10:28:57.037Z,7.64
2023-01-13T10:32:55.214Z,7.72
2023-01-13T10:36:40.621Z,7.79
2023-01-13T10:40:11.425Z,7.83
2023-01-13T10:44:13.875Z,7.93
2023-01-13T10:47:42.920Z,7.99
2023-01-13T10:51:27.685Z,8.10
2023-01-13T10:55:28.765Z,8.25
2023-01-13T10:58:54.528Z,8.34
2023-01-13T11:02:39.429Z,8.37
2023-01-13T11:06:33.754Z,8.46
2023-01-13T11:10:09.657Z,8.50
2023-01-13T11:14:01.968Z,8.55
2023-01-13T11:17:47.431Z,8.62
2023-01-13T11:21:56.692Z,8.69
2023-01-13T11:25:41.914Z,8.78
2023-01-13T11:29:24.362Z,8.81
2023-01-13T11:33:10.092Z,8.82
2023-01-13T11:36:41.847Z,8.83
2023-01-13T11:40:27.467Z,8.86
2023-01-13T11:44:01.382Z,8.86
2023-01-13T11:47:33.503Z,8.85
2023-01-13T11:51:46.752Z,8.86
2023-01-13T11:55:37.706Z,8.95
2023-01-13T11:59:25.132Z,9.01
2023-01-13T12:03:19.052Z,9.11
2023-01-13T12:06:49.379Z,9.16
2023-01-13T12:10:56.432Z,9.20
2023-01-13T12:15:02.614Z,9.18
2023-01-13T12:18:59.345Z,9.15
2023-01-13T12:22:31.998Z,9.12
2023-01-13T12:26:15.372Z,9.09
2023-01-13T12:30:10.183Z,9.08
2023-01-13T12:34:01.119Z,9.12
2023-01-13T12:37:44.962Z,9.14
2023-01-13T12:41:40.307Z,9.13
2023-01-13T12:45:28.832Z,9.15
2023-01-13T12:49:20.120Z,9.16
2023-01-13T12:53:28.964Z,9.12
2023-01-13T12:56:55.851Z,9.10
2023-01-13T13:00:39.459Z,9.06
2023-01-13T13:04:10.620Z,9.01
2023-01-13T13:08:22.921Z,9.01
2023-01-13T13:12:00.967Z,8.90
2023-01-13T13:15:49.051Z,8.88
2023-01-13T13:19:34.247Z,8.86
2023-01-13T13:22:58.013Z,8.88
2023-01-13T13:26:45.636Z,8.87
2023-01-13T13:30:18.222Z,8.83
2023-01-13T13:34:18.596Z,8.77
2023-01-13T13:38:21.895Z,8.74
2023-01-13T13:42:30.525Z,8.67
2023-01-13T13:46:16.767Z,8.61
2023-01-13T13:50:19.016Z,8.58
2023-01-13T13:53:43.918Z,8.51
2023-01-13T13:57:45.534Z,8.49
2023-01-13T14:01:30.844Z,8.45
2023-01-13T14:05:23.477Z,8.39
2023-01-13T14:09:17.240Z,8.36
2023-01-13T14:13:18.145Z,8.37
2023-01-13T14:17:01.125Z,8.39
2023-01-13T14:20:29.161Z,8.33
2023-01-13T14:24:16.414Z,8.28
2023-01-13T14:27:46.809Z,8.22
2023-01-13T14:31:20.332Z,8.14
2023-01-13T14:34:57.933Z,8.07
2023-01-13T14:38:34.962Z,8.01
2023-01-13T14:42:16.414Z,7.99
2023-01-13T14:45:58.524Z,7.95
2023-01-13T14:49:34.029Z,7.92
2023-01-13T14:53:46.970Z,7.90
2023-01-13T14:57:32.580Z,7.86
2023-01-13T15:01:35.694Z,7.84
2023-01-13T15:05:23.303Z,7.85
2023-01-13T15:08:50.563Z,7.85
2023-01-13T15:12:40.071Z,7.82
2023-01-13T15:16:16.820Z,7.79
2023-01-13T15:20:12.256Z,7.78
2023-01-13T15:23:40.045Z,7.75
2023-01-13T15:27:23.647Z,7.72
2023-01-13T15:31:13.717Z,7.69
2023-01-13T15:34:39.886Z,7.67
2023-01-13T15:38:39.108Z,7.58
2023-01-13T15:42:41.165Z,7.49
2023-01-13T15:46:39.058Z,7.37
2023-01-13T15:50:04.569Z,7.28
2023-01-13T15:53:42.255Z,7.22
2023-01-13T15:57:29.183Z,7.19
2023-01-13T16:00:56.118Z,7.17
2023-01-13T16:04:33.534Z,7.18
2023-01-13T16:08:15.952Z,7.14
2023-01-13T16:11:50.779Z,7.14
2023-01-13T16:15:26.445Z,7.09
2023-01-13T16:19:04.139Z,7.09
2023-01-13T16:22:42.008Z,7.09
2023-01-13T16:26:39.603Z,7.08
2023-01-13T16:30:04.286Z,7.10
2023-01-13T16:33:43.138Z,7.05
2023-01-13T16:37:25.609Z,7.00
2023-01-13T16:41:17.135Z,6.97
2023-01-13T16:44:43.107Z,6.92
2023-01-13T16:48:22.338Z,6.91
2023-01-13T16:52:14.992Z,6.88
2023-01-13T16:55:42.087Z,6.85
2023-01-13T16:59:37.357Z,6.82
2023-01-13T17:03:20.628Z,6.79
2023-01-13T17:07:09.766Z,6.75
2023-01-13T17:10:35.076Z,6.72
2023-01-13T17:14:32.699Z,6.69
2023-01-13T17:17:59.196Z,6.69
2023-01-13T17:21:36.212Z,6.69
2023-01-13T17:25:13.411Z,6.70
2023-01-13T17:29:15.265Z,6.71
2023-01-13T17:32:40.073Z,6.73
2023-01-13T17:36:18.195Z,6.70
2023-01-13T17:40:14.393Z,6.70
2023-01-13T17:43:38.355Z,6.66
2023-01-13T17:47:16.987Z,6.63
2023-01-13T17:50:55.220Z,6.61
2023-01-13T17:54:54.137Z,6.61
2023-01-13T17:58:39.025Z,6.58
2023-01-13T18:02:05.270Z,6.56
2023-01-13T18:05:42.635Z,6.53
2023-01-13T18:09:37.720Z,6.50
2023-01-13T18:13:21.880Z,6.49
2023-01-13T18:17:05.890Z,6.52
2023-01-13T18:21:07.221Z,6.52
2023-01-13T18:25:08.545Z,6.49
2023-01-13T18:28:32.710Z,6.47
2023-01-13T18:32:10.437Z,6.44
2023-01-13T18:35:48.832Z,6.38
2023-01-13T18:39:28.203Z,6.33
2023-01-13T18:43:03.242Z,6.30
2023-01-13T18:46:41.868Z,6.23
2023-01-13T18:50:21.242Z,6.20
2023-01-13T18:54:20.952Z,6.17
2023-01-13T18:58:05.305Z,6.16
2023-01-13T19:01:31.802Z,6.16
2023-01-13T19:05:09.975Z,6.16
2023-01-13T19:08:45.868Z,6.12
2023-01-13T19:12:26.116Z,6.10
2023-01-13T19:16:22.985Z,6.09
2023-01-13T19:19:52.114Z,6.05
2023-01-13T19:23:46.660Z,6.04
2023-01-13T19:27:14.586Z,6.03
2023-01-13T19:30:52.675Z,5.98
2023-01-13T19:34:26.137Z,5.98
2023-01-13T19:38:25.111Z,5.95
2023-01-13T19:42:31.440Z,5.96
2023-01-13T19:45:55.208Z,5.93
2023-01-13T19:49:33.901Z,5.93
2023-01-13T19:53:31.421Z,5.94
2023-01-13T19:57:01.037Z,5.93
2023-01-13T20:00:56.725Z,5.92
2023-01-13T20:04:29.023Z,5.93
2023-01-13T20:07:58.345Z,5.92
2023-01-13T20:11:36.934Z,5.88
2023-01-13T20:15:14.747Z,5.88
2023-01-13T20:18:55.120Z,5.88
2023-01-13T20:22:29.885Z,5.86
2023-01-13T20:26:08.335Z,5.83
2023-01-13T20:30:04.915Z,5.83
2023-01-13T20:33:50.897Z,5.83
2023-01-13T20:37:15.804Z,5.84
2023-01-13T20:41:00.112Z,5.83
2023-01-13T20:44:30.904Z,5.85
2023-01-13T20:48:31.315Z,5.85
2023-01-13T20:51:58.330Z,5.84
2023-01-13T20:55:52.938Z,5.86
2023-01-13T20:59:40.546Z,5.90
2023-01-13T21:03:12.043Z,5.90
2023-01-13T21:06:46.222Z,5.90
2023-01-13T21:10:46.706Z,5.88
2023-01-13T21:14:36.182Z,5.87
2023-01-13T21:18:22.316Z,5.88
2023-01-13T21:21:47.121Z,5.86
2023-01-13T21:25:24.732Z,5.83
2023-01-13T21:29:22.173Z,5.82
2023-01-13T21:33:05.932Z,5.82
2023-01-13T21:36:32.391Z,5.82
2023-01-13T21:40:10.179Z,5.82
2023-01-13T21:44:23.030Z,5.83
2023-01-13T21:48:13.244Z,5.82
2023-01-13T21:51:39.763Z,5.80
2023-01-13T21:55:25.231Z,5.79
2023-01-13T21:58:53.627Z,5.78
2023-01-13T22:02:35.986Z,5.79
2023-01-13T22:06:10.416Z,5.81
2023-01-13T22:10:08.306Z,5.78
2023-01-13T22:14:09.785Z,5.79
2023-01-13T22:17:34.291Z,5.73
2023-01-13T22:21:13.178Z,5.73
2023-01-13T22:25:12.381Z,5.71
2023-01-13T22:28:43.562Z,5.69
2023-01-13T22:32:16.990Z,5.66
2023-01-13T22:36:14.934Z,5.65
2023-01-13T22:39:41.047Z,5.66
2023-01-13T22:43:36.949Z,5.65
2023-01-13T22:47:19.963Z,5.64
2023-01-13T22:50:50.278Z,5.66
2023-01-13T22:54:23.002Z,5.63
2023-01-13T22:58:02.448Z,5.61
2023-01-13T23:01:39.303Z,5.60
2023-01-13T23:05:16.040Z,5.59
2023-01-13T23:08:56.007Z,5.60
2023-01-13T23:12:31.469Z,5.58
2023-01-13T23:16:12.174Z,5.56
2023-01-13T23:55:57.775Z,5.14
2023-01-13T23:59:31.657Z,5.11
