createdAt,value
2023-02-19T00:00:01.909Z,2.50
2023-02-19T00:02:30.125Z,2.70
2023-02-19T00:04:58.230Z,2.50
2023-02-19T00:07:26.452Z,2.40
2023-02-19T00:09:56.971Z,2.70
2023-02-19T00:12:26.007Z,2.30
2023-02-19T00:14:55.766Z,2.70
2023-02-19T00:17:23.741Z,2.80
2023-02-19T00:19:51.710Z,2.70
2023-02-19T00:22:19.985Z,2.60
2023-02-19T00:24:49.644Z,2.70
2023-02-19T00:27:17.574Z,2.70
2023-02-19T00:29:45.488Z,2.50
2023-02-19T00:32:13.532Z,2.60
2023-02-19T00:34:41.576Z,2.60
2023-02-19T00:37:09.547Z,2.60
2023-02-19T00:39:37.417Z,2.50
2023-02-19T00:42:05.393Z,2.50
2023-02-19T00:44:33.356Z,2.70
2023-02-19T00:47:01.471Z,2.30
2023-02-19T00:49:48.440Z,2.50
2023-02-19T00:52:16.409Z,2.70
2023-02-19T00:54:44.454Z,2.30
2023-02-19T00:57:13.272Z,2.50
2023-02-19T00:59:41.342Z,2.20
2023-02-19T01:02:09.261Z,2.50
2023-02-19T01:04:37.620Z,2.20
2023-02-19T01:07:05.876Z,2.30
2023-02-19T01:09:34.244Z,2.40
2023-02-19T01:12:02.306Z,2.20
2023-02-19T01:14:30.350Z,2.20
2023-02-19T01:16:58.353Z,2.20
2023-02-19T01:19:26.320Z,2.30
2023-02-19T01:21:54.280Z,2.00
2023-02-19T01:24:22.362Z,1.90
2023-02-19T01:26:50.673Z,2.20
2023-02-19T01:29:19.911Z,2.20
2023-02-19T01:31:47.998Z,2.10
2023-02-19T01:34:16.177Z,2.10
2023-02-19T01:36:44.259Z,1.80
2023-02-19T01:39:12.471Z,2.10
2023-02-19T01:41:42.363Z,1.70
2023-02-19T01:44:18.311Z,2.20
2023-02-19T01:46:48.610Z,1.90
2023-02-19T01:49:35.151Z,2.00
2023-02-19T01:52:15.494Z,1.90
2023-02-19T01:54:46.174Z,2.00
2023-02-19T01:57:21.118Z,1.80
2023-02-19T02:02:28.579Z,1.80
2023-02-19T02:05:00.217Z,2.00
2023-02-19T02:07:47.101Z,1.60
2023-02-19T02:10:21.178Z,1.70
2023-02-19T02:12:51.850Z,1.80
2023-02-19T02:15:29.639Z,1.70
2023-02-19T02:18:13.014Z,1.60
2023-02-19T02:21:14.985Z,1.70
2023-02-19T02:24:30.613Z,1.70
2023-02-19T02:27:23.831Z,1.60
2023-02-19T02:30:54.619Z,1.50
2023-02-19T02:33:59.920Z,1.70
2023-02-19T02:36:36.914Z,1.60
2023-02-19T02:39:11.073Z,1.70
2023-02-19T02:42:14.010Z,1.50
2023-02-19T02:45:06.816Z,1.70
2023-02-19T02:47:52.961Z,1.40
2023-02-19T02:51:14.279Z,1.60
2023-02-19T02:54:32.128Z,1.60
2023-02-19T02:57:02.633Z,1.40
2023-02-19T02:59:39.930Z,1.30
2023-02-19T03:02:32.592Z,1.30
2023-02-19T03:05:36.157Z,1.50
2023-02-19T03:08:10.192Z,1.60
2023-02-19T03:10:49.333Z,1.50
2023-02-19T03:13:52.574Z,1.50
2023-02-19T03:16:47.707Z,1.40
2023-02-19T03:19:20.060Z,1.40
2023-02-19T03:22:17.112Z,1.40
2023-02-19T03:25:37.467Z,1.60
2023-02-19T03:28:11.453Z,1.30
2023-02-19T03:30:48.056Z,1.50
2023-02-19T03:33:27.273Z,1.40
2023-02-19T03:36:05.657Z,1.60
2023-02-19T03:38:48.324Z,1.50
2023-02-19T03:41:32.044Z,1.50
2023-02-19T03:44:09.011Z,1.50
2023-02-19T03:46:56.433Z,1.20
2023-02-19T03:49:42.895Z,1.50
2023-02-19T03:52:35.803Z,1.10
2023-02-19T03:55:16.455Z,1.60
2023-02-19T03:58:04.800Z,1.40
2023-02-19T04:00:38.196Z,1.20
2023-02-19T04:03:25.870Z,1.20
2023-02-19T04:06:03.322Z,1.30
2023-02-19T04:08:34.814Z,1.30
2023-02-19T04:11:06.510Z,1.40
2023-02-19T04:14:11.138Z,1.50
2023-02-19T04:16:44.689Z,1.40
2023-02-19T04:19:22.024Z,1.50
2023-02-19T04:21:53.946Z,1.50
2023-02-19T04:24:36.399Z,1.50
2023-02-19T04:27:06.376Z,1.60
2023-02-19T04:29:34.609Z,1.50
2023-02-19T04:32:03.189Z,1.50
2023-02-19T04:34:31.222Z,1.50
2023-02-19T04:36:59.195Z,1.60
2023-02-19T04:39:27.189Z,1.50
2023-02-19T04:41:55.265Z,1.40
2023-02-19T04:44:23.246Z,1.50
2023-02-19T04:46:51.278Z,1.50
2023-02-19T04:49:19.297Z,1.40
2023-02-19T04:51:47.296Z,1.50
2023-02-19T04:54:15.237Z,1.60
2023-02-19T04:56:43.298Z,1.60
2023-02-19T04:59:11.137Z,1.60
2023-02-19T05:01:39.028Z,1.60
2023-02-19T05:04:07.337Z,1.40
2023-02-19T05:06:35.384Z,1.60
2023-02-19T05:09:04.077Z,1.70
2023-02-19T05:11:33.081Z,1.50
2023-02-19T05:14:01.649Z,1.50
2023-02-19T05:16:29.682Z,1.60
2023-02-19T05:18:57.669Z,1.40
2023-02-19T05:21:25.992Z,1.50
2023-02-19T05:23:55.079Z,1.60
2023-02-19T05:26:24.302Z,1.60
2023-02-19T05:28:54.785Z,1.70
2023-02-19T05:31:23.166Z,1.50
2023-02-19T05:33:52.995Z,1.40
2023-02-19T05:36:22.410Z,1.70
2023-02-19T05:38:55.207Z,1.80
2023-02-19T05:41:26.764Z,1.60
2023-02-19T05:43:56.883Z,1.60
2023-02-19T05:46:29.813Z,1.60
2023-02-19T05:48:58.518Z,1.70
2023-02-19T05:51:27.716Z,1.60
2023-02-19T05:53:57.837Z,1.60
2023-02-19T05:56:37.646Z,1.60
2023-02-19T05:59:21.587Z,1.60
2023-02-19T06:01:52.812Z,1.90
2023-02-19T06:04:21.085Z,1.60
2023-02-19T06:06:49.329Z,1.60
2023-02-19T06:09:17.499Z,1.80
2023-02-19T06:11:46.696Z,1.80
2023-02-19T06:14:15.066Z,1.60
2023-02-19T06:16:43.233Z,1.50
2023-02-19T06:19:11.192Z,1.60
2023-02-19T06:21:39.490Z,1.70
2023-02-19T06:24:09.786Z,1.50
2023-02-19T06:26:38.643Z,1.50
2023-02-19T06:29:06.898Z,1.90
2023-02-19T06:31:35.056Z,1.80
2023-02-19T06:34:06.304Z,1.70
2023-02-19T06:36:34.675Z,1.50
2023-02-19T06:39:05.388Z,1.70
2023-02-19T06:41:34.100Z,1.70
2023-02-19T06:44:02.470Z,1.70
2023-02-19T06:46:30.503Z,1.80
2023-02-19T06:48:58.627Z,1.70
2023-02-19T06:51:28.865Z,1.80
2023-02-19T06:53:57.543Z,1.60
2023-02-19T06:56:33.481Z,1.80
2023-02-19T06:59:05.400Z,1.90
2023-02-19T07:01:35.895Z,1.70
2023-02-19T07:04:06.059Z,1.70
2023-02-19T07:06:35.469Z,2.00
2023-02-19T07:09:06.226Z,2.00
2023-02-19T07:11:39.097Z,2.20
2023-02-19T07:14:14.999Z,2.00
2023-02-19T07:16:44.274Z,1.90
2023-02-19T07:19:12.716Z,2.00
2023-02-19T07:21:42.359Z,2.00
2023-02-19T07:24:10.746Z,2.00
2023-02-19T07:26:38.969Z,1.90
2023-02-19T07:29:07.756Z,1.70
2023-02-19T07:31:35.956Z,1.80
2023-02-19T07:34:04.262Z,1.80
2023-02-19T07:36:32.414Z,2.10
2023-02-19T07:39:00.838Z,2.00
2023-02-19T07:41:28.768Z,1.90
2023-02-19T07:43:58.986Z,2.00
2023-02-19T07:46:27.316Z,1.80
2023-02-19T07:48:55.736Z,2.00
2023-02-19T07:51:24.046Z,2.00
2023-02-19T07:53:52.108Z,2.00
2023-02-19T07:56:21.133Z,1.80
2023-02-19T07:58:50.108Z,1.90
2023-02-19T08:01:42.239Z,2.00
2023-02-19T08:04:13.392Z,2.10
2023-02-19T08:06:42.524Z,2.00
2023-02-19T08:09:11.593Z,1.70
2023-02-19T08:11:58.462Z,2.00
2023-02-19T08:14:27.511Z,1.70
2023-02-19T08:16:56.588Z,1.90
2023-02-19T08:19:25.136Z,1.90
2023-02-19T08:21:53.782Z,1.90
2023-02-19T08:24:22.238Z,2.10
2023-02-19T08:26:50.839Z,1.70
2023-02-19T08:29:18.888Z,2.00
2023-02-19T08:31:47.050Z,2.10
2023-02-19T08:34:15.321Z,2.00
2023-02-19T08:36:44.249Z,1.90
2023-02-19T08:39:12.157Z,2.10
2023-02-19T08:41:40.098Z,1.90
2023-02-19T08:44:08.066Z,2.10
2023-02-19T08:46:36.053Z,2.00
2023-02-19T08:49:04.275Z,2.20
2023-02-19T08:51:32.306Z,2.00
2023-02-19T08:54:04.638Z,2.10
2023-02-19T08:56:32.661Z,2.30
2023-02-19T08:59:00.945Z,2.40
2023-02-19T09:01:28.830Z,2.40
2023-02-19T09:03:56.874Z,2.00
2023-02-19T09:06:24.976Z,2.30
2023-02-19T09:08:53.044Z,2.20
2023-02-19T09:11:21.530Z,2.50
2023-02-19T09:13:49.492Z,2.50
2023-02-19T09:16:17.466Z,2.40
2023-02-19T09:18:45.928Z,2.40
2023-02-19T09:21:14.271Z,2.40
2023-02-19T09:23:42.508Z,2.30
2023-02-19T09:26:11.490Z,2.40
2023-02-19T09:28:42.158Z,2.70
2023-02-19T09:31:15.797Z,3.10
2023-02-19T09:33:47.274Z,2.50
2023-02-19T09:36:17.106Z,2.30
2023-02-19T09:38:45.532Z,2.40
2023-02-19T09:41:38.302Z,2.50
2023-02-19T09:44:10.660Z,2.60
2023-02-19T09:46:49.231Z,2.90
2023-02-19T09:49:26.102Z,2.70
2023-02-19T09:52:08.038Z,2.80
2023-02-19T09:54:39.639Z,3.00
2023-02-19T09:57:19.579Z,3.30
2023-02-19T10:00:00.480Z,3.10
2023-02-19T10:02:30.915Z,3.20
2023-02-19T10:05:00.864Z,3.10
2023-02-19T10:07:53.196Z,3.00
2023-02-19T10:10:31.209Z,3.20
2023-02-19T10:13:29.571Z,3.60
2023-02-19T10:16:07.107Z,3.10
2023-02-19T10:18:43.148Z,3.20
2023-02-19T10:21:22.123Z,3.50
2023-02-19T10:23:56.338Z,3.80
2023-02-19T10:26:24.662Z,4.00
2023-02-19T10:28:54.334Z,4.00
2023-02-19T10:31:26.181Z,4.10
2023-02-19T10:33:57.964Z,4.10
2023-02-19T10:36:32.158Z,3.80
2023-02-19T10:39:05.028Z,3.70
2023-02-19T10:41:33.433Z,3.80
2023-02-19T10:44:10.629Z,3.70
2023-02-19T10:46:49.977Z,3.60
2023-02-19T10:49:43.429Z,3.30
2023-02-19T10:52:28.046Z,3.90
2023-02-19T10:55:23.898Z,3.50
2023-02-19T10:57:51.996Z,3.30
2023-02-19T11:00:27.448Z,3.90
2023-02-19T11:03:34.284Z,3.10
2023-02-19T11:06:09.408Z,3.80
2023-02-19T11:09:00.866Z,3.40
2023-02-19T11:11:40.502Z,3.30
2023-02-19T11:14:24.211Z,3.50
2023-02-19T11:16:56.782Z,3.60
2023-02-19T11:19:39.244Z,3.10
2023-02-19T11:22:33.752Z,3.60
2023-02-19T11:25:18.030Z,3.60
2023-02-19T11:28:32.525Z,3.90
2023-02-19T11:31:23.841Z,3.50
2023-02-19T11:33:56.484Z,3.50
2023-02-19T11:36:30.468Z,3.60
2023-02-19T11:39:17.648Z,3.50
2023-02-19T11:42:37.358Z,3.60
2023-02-19T11:45:25.682Z,3.70
2023-02-19T11:48:54.944Z,4.00
2023-02-19T11:52:24.605Z,3.80
2023-02-19T11:55:10.680Z,3.70
2023-02-19T11:57:45.747Z,3.80
2023-02-19T12:00:53.068Z,3.80
2023-02-19T12:04:06.763Z,3.30
2023-02-19T12:06:55.646Z,4.10
2023-02-19T12:09:56.378Z,4.00
2023-02-19T12:12:52.417Z,3.90
2023-02-19T12:15:34.895Z,4.40
2023-02-19T12:18:15.182Z,4.10
2023-02-19T12:21:24.972Z,4.00
2023-02-19T12:24:40.182Z,4.10
2023-02-19T12:28:00.976Z,4.00
2023-02-19T12:31:00.045Z,3.70
2023-02-19T12:33:46.495Z,4.10
2023-02-19T12:36:32.697Z,4.60
2023-02-19T12:39:39.598Z,4.60
2023-02-19T12:42:20.854Z,4.40
2023-02-19T12:44:58.572Z,4.30
2023-02-19T12:47:38.122Z,4.50
2023-02-19T12:50:23.368Z,4.80
2023-02-19T12:53:03.334Z,4.60
2023-02-19T12:55:45.013Z,4.40
2023-02-19T12:58:37.773Z,4.20
2023-02-19T13:01:10.261Z,4.50
2023-02-19T13:03:49.470Z,4.80
2023-02-19T13:06:43.250Z,4.10
2023-02-19T13:09:29.372Z,4.20
2023-02-19T13:12:08.900Z,4.40
2023-02-19T13:14:55.738Z,4.80
2023-02-19T13:17:51.192Z,4.90
2023-02-19T13:23:50.023Z,4.80
2023-02-19T13:26:24.036Z,4.40
2023-02-19T13:29:28.042Z,4.80
2023-02-19T13:32:17.656Z,4.40
2023-02-19T13:35:11.534Z,4.60
2023-02-19T13:37:40.813Z,5.50
2023-02-19T13:40:43.070Z,4.80
2023-02-19T13:43:38.889Z,5.30
2023-02-19T13:46:13.183Z,4.70
2023-02-19T13:48:44.469Z,4.90
2023-02-19T13:51:24.617Z,5.00
2023-02-19T13:53:55.776Z,4.40
2023-02-19T13:56:34.408Z,4.90
2023-02-19T13:59:40.644Z,4.50
2023-02-19T14:02:23.247Z,4.10
2023-02-19T14:05:07.349Z,4.90
2023-02-19T14:07:52.788Z,4.60
2023-02-19T14:11:02.796Z,4.10
2023-02-19T14:13:50.067Z,4.40
2023-02-19T14:16:32.102Z,4.20
2023-02-19T14:19:00.050Z,4.10
2023-02-19T14:21:40.789Z,4.00
2023-02-19T14:24:14.591Z,3.90
2023-02-19T14:26:43.288Z,4.80
2023-02-19T14:29:15.518Z,4.00
2023-02-19T14:31:46.968Z,4.30
2023-02-19T14:34:27.010Z,4.20
2023-02-19T14:37:01.371Z,4.00
2023-02-19T14:39:35.224Z,4.30
2023-02-19T14:42:24.689Z,4.50
2023-02-19T14:45:03.077Z,4.30
2023-02-19T14:47:35.222Z,3.60
2023-02-19T14:50:09.086Z,4.10
2023-02-19T14:52:45.161Z,4.10
2023-02-19T14:55:21.679Z,4.20
2023-02-19T14:57:53.339Z,4.30
2023-02-19T15:00:40.797Z,4.10
2023-02-19T15:03:29.312Z,4.30
2023-02-19T15:06:13.298Z,3.90
2023-02-19T15:08:50.201Z,4.00
2023-02-19T15:11:25.622Z,3.80
2023-02-19T15:14:05.886Z,7.60
2023-02-19T15:16:36.883Z,8.90
2023-02-19T15:19:12.541Z,9.80
2023-02-19T15:21:49.114Z,9.20
2023-02-19T15:24:19.595Z,9.00
2023-02-19T15:26:54.445Z,8.50
2023-02-19T15:29:26.907Z,7.80
2023-02-19T15:31:58.824Z,8.30
2023-02-19T15:34:31.269Z,8.60
2023-02-19T15:37:07.932Z,7.40
2023-02-19T15:39:42.284Z,7.50
2023-02-19T15:42:18.941Z,7.30
2023-02-19T15:45:17.635Z,7.30
2023-02-19T15:48:08.390Z,7.10
2023-02-19T15:50:45.431Z,6.70
2023-02-19T15:53:23.382Z,6.30
2023-02-19T15:56:12.842Z,6.60
2023-02-19T15:58:56.437Z,6.40
2023-02-19T16:01:31.658Z,6.70
2023-02-19T16:04:00.458Z,6.10
2023-02-19T16:06:30.620Z,5.70
2023-02-19T16:09:03.178Z,6.00
2023-02-19T16:11:37.499Z,5.60
2023-02-19T16:14:37.441Z,5.40
2023-02-19T16:17:11.504Z,5.40
2023-02-19T16:19:54.606Z,5.50
2023-02-19T16:22:27.781Z,5.70
2023-02-19T16:25:08.128Z,5.70
2023-02-19T16:27:42.451Z,5.10
2023-02-19T16:30:34.228Z,5.10
2023-02-19T16:33:34.860Z,5.10
2023-02-19T16:36:38.046Z,4.80
2023-02-19T16:39:07.098Z,4.60
2023-02-19T16:41:48.385Z,4.90
2023-02-19T16:44:32.685Z,4.80
2023-02-19T16:47:14.879Z,4.70
2023-02-19T16:49:44.371Z,4.90
2023-02-19T16:52:16.975Z,4.30
2023-02-19T16:54:45.150Z,4.50
2023-02-19T16:57:13.092Z,4.70
2023-02-19T16:59:41.201Z,4.70
2023-02-19T17:02:17.799Z,4.80
2023-02-19T17:04:48.152Z,4.70
2023-02-19T17:07:18.288Z,4.30
2023-02-19T17:09:46.690Z,5.10
2023-02-19T17:12:17.880Z,4.30
2023-02-19T17:14:45.803Z,4.70
2023-02-19T17:17:13.875Z,4.60
2023-02-19T17:19:41.938Z,4.50
2023-02-19T17:22:10.012Z,4.30
2023-02-19T17:24:37.986Z,4.40
2023-02-19T17:27:08.833Z,4.50
2023-02-19T17:29:37.409Z,4.10
2023-02-19T17:32:06.439Z,4.30
2023-02-19T17:34:34.786Z,4.20
2023-02-19T17:37:02.927Z,3.70
2023-02-19T17:39:30.817Z,3.50
2023-02-19T17:41:58.904Z,4.10
2023-02-19T17:44:26.859Z,3.90
2023-02-19T17:46:55.028Z,3.60
2023-02-19T17:49:23.309Z,3.90
2023-02-19T17:51:51.276Z,3.80
2023-02-19T17:54:19.489Z,3.50
2023-02-19T17:56:48.071Z,3.40
2023-02-19T17:59:18.244Z,3.40
2023-02-19T18:01:46.537Z,3.30
2023-02-19T18:04:14.892Z,3.40
2023-02-19T18:06:43.505Z,3.60
2023-02-19T18:09:15.675Z,3.20
2023-02-19T18:11:48.041Z,3.00
2023-02-19T18:14:18.160Z,3.30
2023-02-19T18:16:50.763Z,3.60
2023-02-19T18:19:23.224Z,3.10
2023-02-19T18:21:53.762Z,3.50
2023-02-19T18:24:22.751Z,3.60
2023-02-19T18:26:50.717Z,3.50
2023-02-19T18:29:20.216Z,3.60
2023-02-19T18:31:48.224Z,3.50
2023-02-19T18:34:19.270Z,3.40
2023-02-19T18:36:49.061Z,4.00
2023-02-19T18:39:20.192Z,4.20
2023-02-19T18:41:51.731Z,3.60
2023-02-19T18:44:23.634Z,4.30
2023-02-19T18:46:51.871Z,4.10
2023-02-19T18:49:20.564Z,4.80
2023-02-19T18:51:48.526Z,7.90
2023-02-19T18:54:16.496Z,10.70
2023-02-19T18:56:46.684Z,12.00
2023-02-19T18:59:14.797Z,12.30
2023-02-19T19:01:43.499Z,12.60
2023-02-19T19:04:12.699Z,12.00
2023-02-19T19:06:40.651Z,13.40
2023-02-19T19:09:10.363Z,12.80
2023-02-19T19:11:39.155Z,12.80
2023-02-19T19:14:09.177Z,12.60
2023-02-19T19:16:37.807Z,12.80
2023-02-19T19:19:06.446Z,12.50
2023-02-19T19:21:35.542Z,12.30
2023-02-19T19:24:04.933Z,12.10
2023-02-19T19:26:34.274Z,12.20
2023-02-19T19:29:02.606Z,12.80
2023-02-19T19:31:37.205Z,12.50
2023-02-19T19:36:34.555Z,11.40
2023-02-19T19:39:02.799Z,11.90
2023-02-19T19:41:32.515Z,11.10
2023-02-19T19:44:06.812Z,11.30
2023-02-19T19:46:35.859Z,11.70
2023-02-19T19:49:04.387Z,11.20
2023-02-19T19:51:34.757Z,11.40
2023-02-19T19:54:04.232Z,11.20
2023-02-19T19:56:42.259Z,11.20
2023-02-19T19:59:17.275Z,11.70
2023-02-19T20:01:52.223Z,10.70
2023-02-19T20:04:23.360Z,10.60
2023-02-19T20:06:51.922Z,10.30
2023-02-19T20:09:25.449Z,10.30
2023-02-19T20:11:54.747Z,10.20
2023-02-19T20:14:25.709Z,10.20
2023-02-19T20:16:57.360Z,10.60
2023-02-19T20:19:26.732Z,9.80
2023-02-19T20:21:59.067Z,9.90
2023-02-19T20:24:29.304Z,9.50
2023-02-19T20:27:02.718Z,8.90
2023-02-19T20:29:35.771Z,10.10
2023-02-19T20:32:05.227Z,8.90
2023-02-19T20:34:35.014Z,9.70
2023-02-19T20:37:03.413Z,9.50
2023-02-19T20:39:32.826Z,9.80
2023-02-19T20:42:02.200Z,8.90
2023-02-19T20:44:31.302Z,9.80
2023-02-19T20:47:00.963Z,8.60
2023-02-19T20:49:31.960Z,9.10
2023-02-19T20:52:05.586Z,8.90
2023-02-19T20:54:35.968Z,9.00
2023-02-19T20:57:06.166Z,8.20
2023-02-19T20:59:35.715Z,8.00
2023-02-19T21:02:08.541Z,8.60
2023-02-19T21:04:39.306Z,9.50
2023-02-19T21:07:07.191Z,8.90
2023-02-19T21:09:35.158Z,8.60
2023-02-19T21:12:03.246Z,8.60
2023-02-19T21:14:32.127Z,7.70
2023-02-19T21:17:00.319Z,8.40
2023-02-19T21:19:28.388Z,8.10
2023-02-19T21:21:56.539Z,7.40
2023-02-19T21:24:24.813Z,7.60
2023-02-19T21:26:53.196Z,7.40
2023-02-19T21:29:23.284Z,7.60
2023-02-19T21:31:55.305Z,7.20
2023-02-19T21:34:27.530Z,7.00
2023-02-19T21:36:56.758Z,7.00
2023-02-19T21:39:27.660Z,7.00
2023-02-19T21:41:58.836Z,7.30
2023-02-19T21:44:27.016Z,7.20
2023-02-19T21:46:55.055Z,7.10
2023-02-19T21:49:23.864Z,7.00
2023-02-19T21:51:52.478Z,6.60
2023-02-19T21:54:25.227Z,6.50
2023-02-19T21:56:54.424Z,6.10
2023-02-19T21:59:23.731Z,6.50
2023-02-19T22:01:52.106Z,6.60
2023-02-19T22:04:21.940Z,6.20
2023-02-19T22:06:50.712Z,6.60
2023-02-19T22:09:18.877Z,6.00
2023-02-19T22:11:46.948Z,6.20
2023-02-19T22:14:15.319Z,6.40
2023-02-19T22:16:43.401Z,6.20
2023-02-19T22:19:13.529Z,6.30
2023-02-19T22:21:45.038Z,5.80
2023-02-19T22:24:21.870Z,5.90
2023-02-19T22:26:51.494Z,6.30
2023-02-19T22:29:19.641Z,5.70
2023-02-19T22:31:48.319Z,6.00
2023-02-19T22:34:17.444Z,5.30
2023-02-19T22:36:45.893Z,5.60
2023-02-19T22:39:24.588Z,5.30
2023-02-19T22:41:54.019Z,5.20
2023-02-19T22:44:22.258Z,5.10
2023-02-19T22:46:54.695Z,5.20
2023-02-19T22:49:24.319Z,5.50
2023-02-19T22:52:05.919Z,4.90
2023-02-19T22:54:37.804Z,5.20
2023-02-19T22:57:06.301Z,5.00
2023-02-19T22:59:34.493Z,4.90
2023-02-19T23:02:02.459Z,5.10
2023-02-19T23:04:30.542Z,5.10
2023-02-19T23:06:58.437Z,5.10
2023-02-19T23:09:29.699Z,4.20
2023-02-19T23:12:11.317Z,4.40
2023-02-19T23:14:39.202Z,4.60
2023-02-19T23:17:07.682Z,4.30
2023-02-19T23:19:36.881Z,4.30
2023-02-19T23:22:05.469Z,4.00
2023-02-19T23:24:33.435Z,4.30
2023-02-19T23:27:01.325Z,4.00
2023-02-19T23:29:30.914Z,4.20
2023-02-19T23:32:00.421Z,4.30
2023-02-19T23:34:29.021Z,3.50
2023-02-19T23:36:59.583Z,3.70
2023-02-19T23:39:28.112Z,3.80
2023-02-19T23:41:57.920Z,3.90
2023-02-19T23:44:26.425Z,3.30
2023-02-19T23:46:54.331Z,3.20
2023-02-19T23:49:22.462Z,3.60
2023-02-19T23:51:50.380Z,3.40
2023-02-19T23:54:18.296Z,3.10
2023-02-19T23:56:46.476Z,3.60
2023-02-19T23:59:15.657Z,3.10
