createdAt,value
2018-10-19T00:00:29.406Z,10.43
2018-10-19T00:03:00.093Z,10.40
2018-10-19T00:05:30.712Z,10.37
2018-10-19T00:08:01.341Z,10.23
2018-10-19T00:10:31.999Z,15.33
2018-10-19T00:13:02.644Z,12.30
2018-10-19T00:15:33.307Z,18.10
2018-10-19T00:18:03.980Z,12.30
2018-10-19T00:20:34.634Z,12.20
2018-10-19T00:23:05.490Z,14.07
2018-10-19T00:25:36.118Z,13.57
2018-10-19T00:28:06.866Z,16.60
2018-10-19T00:30:37.514Z,13.43
2018-10-19T00:33:08.309Z,13.90
2018-10-19T00:35:38.921Z,13.00
2018-10-19T00:38:09.555Z,14.77
2018-10-19T00:40:40.245Z,13.10
2018-10-19T00:43:10.828Z,15.30
2018-10-19T00:45:45.503Z,13.83
2018-10-19T00:48:17.216Z,16.07
2018-10-19T00:50:47.896Z,12.83
2018-10-19T00:53:18.564Z,14.40
2018-10-19T00:55:49.215Z,14.07
2018-10-19T00:58:19.865Z,14.83
2018-10-19T01:00:50.504Z,13.53
2018-10-19T01:03:21.459Z,13.83
2018-10-19T01:05:52.123Z,15.10
2018-10-19T01:08:22.740Z,14.23
2018-10-19T01:10:53.488Z,12.73
2018-10-19T01:13:24.045Z,13.67
2018-10-19T01:15:54.674Z,12.83
2018-10-19T01:18:25.370Z,12.93
2018-10-19T01:20:56.090Z,13.83
2018-10-19T01:23:26.691Z,13.43
2018-10-19T01:25:57.325Z,15.73
2018-10-19T01:28:27.946Z,13.87
2018-10-19T01:30:58.607Z,13.87
2018-10-19T01:33:29.333Z,13.80
2018-10-19T01:36:00.141Z,13.57
2018-10-19T01:38:30.722Z,14.80
2018-10-19T01:41:01.477Z,13.67
2018-10-19T01:43:32.178Z,13.37
2018-10-19T01:46:02.844Z,14.13
2018-10-19T01:48:33.476Z,16.97
2018-10-19T01:51:04.143Z,13.57
2018-10-19T01:53:34.759Z,15.77
2018-10-19T01:56:05.629Z,19.70
2018-10-19T01:58:36.256Z,14.27
2018-10-19T02:01:06.928Z,14.50
2018-10-19T02:03:37.615Z,15.10
2018-10-19T02:06:08.295Z,13.37
2018-10-19T02:08:38.928Z,13.57
2018-10-19T02:11:09.617Z,16.13
2018-10-19T02:13:40.244Z,16.70
2018-10-19T02:16:10.925Z,14.70
2018-10-19T02:18:41.560Z,16.33
2018-10-19T02:21:12.264Z,14.73
2018-10-19T02:23:42.931Z,14.87
2018-10-19T02:26:13.626Z,13.87
2018-10-19T02:28:44.303Z,14.60
2018-10-19T02:31:14.963Z,12.63
2018-10-19T02:33:45.599Z,14.77
2018-10-19T02:36:16.296Z,13.40
2018-10-19T02:38:47.233Z,17.27
2018-10-19T02:41:17.950Z,14.20
2018-10-19T02:43:48.751Z,13.30
2018-10-19T02:46:19.381Z,13.97
2018-10-19T02:48:50.073Z,12.27
2018-10-19T02:51:20.731Z,14.87
2018-10-19T02:53:51.465Z,13.63
2018-10-19T02:56:22.115Z,12.07
2018-10-19T02:58:52.847Z,15.03
2018-10-19T03:01:23.476Z,14.50
2018-10-19T03:03:54.148Z,12.27
2018-10-19T03:06:24.832Z,13.70
2018-10-19T03:08:55.574Z,13.53
2018-10-19T03:11:26.211Z,15.93
2018-10-19T03:13:56.892Z,13.23
2018-10-19T03:16:27.572Z,12.43
2018-10-19T03:18:58.156Z,14.17
2018-10-19T03:21:28.829Z,15.27
2018-10-19T03:23:59.488Z,11.27
2018-10-19T03:26:30.191Z,13.67
2018-10-19T03:29:00.868Z,12.43
2018-10-19T03:31:31.519Z,11.67
2018-10-19T03:34:02.217Z,12.00
2018-10-19T03:36:32.867Z,13.23
2018-10-19T03:39:05.404Z,11.70
2018-10-19T03:41:36.070Z,12.73
2018-10-19T03:44:07.058Z,13.90
2018-10-19T03:46:37.723Z,11.17
2018-10-19T03:49:08.394Z,13.90
2018-10-19T03:51:39.721Z,10.97
2018-10-19T03:54:10.421Z,13.07
2018-10-19T03:56:41.391Z,15.50
2018-10-19T03:59:12.024Z,11.03
2018-10-19T04:01:42.635Z,11.40
2018-10-19T04:04:13.294Z,13.53
2018-10-19T04:06:44.058Z,14.70
2018-10-19T04:09:14.751Z,14.90
2018-10-19T04:11:45.389Z,17.23
2018-10-19T04:14:16.060Z,12.53
2018-10-19T04:16:46.755Z,16.67
2018-10-19T04:19:17.386Z,14.80
2018-10-19T04:21:48.054Z,17.40
2018-10-19T04:24:18.737Z,13.90
2018-10-19T04:27:20.001Z,14.53
2018-10-19T04:29:50.533Z,16.50
2018-10-19T04:32:21.205Z,15.83
2018-10-19T04:34:51.896Z,14.30
2018-10-19T04:37:22.579Z,16.57
2018-10-19T04:39:53.256Z,14.20
2018-10-19T04:42:23.979Z,13.33
2018-10-19T04:44:54.601Z,18.87
2018-10-19T04:47:25.324Z,16.00
2018-10-19T04:49:55.943Z,16.57
2018-10-19T04:52:26.548Z,18.77
2018-10-19T04:54:58.323Z,17.77
2018-10-19T04:57:29.367Z,15.53
2018-10-19T05:00:02.329Z,16.50
2018-10-19T05:02:32.996Z,14.83
2018-10-19T05:05:03.800Z,14.50
2018-10-19T05:07:34.471Z,18.60
2018-10-19T05:10:05.531Z,20.03
2018-10-19T05:12:36.361Z,13.50
2018-10-19T05:15:09.131Z,17.03
2018-10-19T05:17:39.788Z,15.27
2018-10-19T05:20:12.613Z,17.33
2018-10-19T05:22:43.232Z,15.37
2018-10-19T05:25:13.991Z,16.63
2018-10-19T05:27:44.694Z,17.63
2018-10-19T05:30:15.317Z,18.13
2018-10-19T05:32:45.972Z,16.57
2018-10-19T05:35:16.665Z,17.10
2018-10-19T05:37:47.279Z,16.30
2018-10-19T05:40:17.902Z,18.50
2018-10-19T05:42:48.607Z,16.57
2018-10-19T05:45:19.239Z,17.30
2018-10-19T05:47:49.864Z,14.97
2018-10-19T05:50:20.508Z,16.53
2018-10-19T05:52:51.148Z,17.57
2018-10-19T05:55:21.807Z,17.43
2018-10-19T05:57:52.488Z,18.07
2018-10-19T06:00:23.121Z,19.40
2018-10-19T06:02:53.729Z,20.30
2018-10-19T06:05:24.399Z,19.00
2018-10-19T06:07:55.117Z,18.60
2018-10-19T06:10:25.772Z,19.70
2018-10-19T06:12:56.452Z,20.60
2018-10-19T06:15:27.120Z,19.37
2018-10-19T06:17:57.747Z,18.17
2018-10-19T06:20:28.421Z,19.17
2018-10-19T06:22:59.083Z,20.80
2018-10-19T06:25:29.740Z,19.57
2018-10-19T06:28:00.443Z,21.57
2018-10-19T06:30:31.108Z,18.47
2018-10-19T06:33:01.845Z,18.37
2018-10-19T06:35:32.452Z,20.37
2018-10-19T06:38:03.091Z,19.77
2018-10-19T06:40:33.807Z,17.57
2018-10-19T06:43:04.396Z,18.37
2018-10-19T06:45:35.081Z,18.27
2018-10-19T06:48:06.433Z,18.93
2018-10-19T06:50:37.041Z,19.60
2018-10-19T06:53:07.867Z,20.03
2018-10-19T06:55:38.458Z,19.10
2018-10-19T06:58:09.127Z,18.13
2018-10-19T07:00:39.750Z,18.73
2018-10-19T07:03:10.455Z,21.17
2018-10-19T07:05:41.210Z,20.90
2018-10-19T07:08:11.880Z,19.23
2018-10-19T07:10:42.557Z,21.67
2018-10-19T07:13:13.198Z,21.57
2018-10-19T07:15:43.885Z,24.67
2018-10-19T07:18:14.654Z,22.97
2018-10-19T07:20:45.323Z,23.30
2018-10-19T07:23:16.051Z,21.67
2018-10-19T07:25:46.737Z,23.27
2018-10-19T07:28:17.414Z,24.43
2018-10-19T07:30:48.042Z,19.17
2018-10-19T07:33:18.684Z,25.43
2018-10-19T07:35:49.335Z,22.40
2018-10-19T07:38:20.879Z,22.80
2018-10-19T07:40:51.519Z,22.73
2018-10-19T07:43:22.162Z,22.53
2018-10-19T07:45:52.871Z,24.93
2018-10-19T07:48:23.539Z,21.43
2018-10-19T07:50:54.443Z,25.83
2018-10-19T07:53:25.279Z,22.57
2018-10-19T07:55:55.921Z,23.87
2018-10-19T07:58:26.587Z,24.80
2018-10-19T08:00:57.333Z,25.27
2018-10-19T08:03:27.936Z,25.37
2018-10-19T08:05:58.622Z,26.43
2018-10-19T08:08:29.281Z,26.77
2018-10-19T08:11:00.041Z,25.00
2018-10-19T08:13:30.622Z,24.60
2018-10-19T08:16:01.237Z,25.27
2018-10-19T08:18:31.958Z,24.13
2018-10-19T08:21:02.682Z,23.17
2018-10-19T08:23:33.296Z,25.20
2018-10-19T08:26:04.231Z,23.47
2018-10-19T08:28:34.922Z,24.80
2018-10-19T08:31:05.833Z,22.00
2018-10-19T08:33:36.485Z,23.10
2018-10-19T08:36:07.180Z,24.20
2018-10-19T08:38:37.840Z,27.73
2018-10-19T08:41:08.566Z,28.07
2018-10-19T08:43:39.155Z,29.03
2018-10-19T08:46:14.990Z,26.07
2018-10-19T08:48:45.706Z,27.60
2018-10-19T08:51:16.352Z,26.87
2018-10-19T08:53:47.149Z,27.57
2018-10-19T08:56:17.790Z,24.17
2018-10-19T08:58:54.628Z,24.43
2018-10-19T09:01:26.031Z,25.43
2018-10-19T09:03:56.665Z,25.70
2018-10-19T09:06:27.354Z,26.67
2018-10-19T09:08:58.064Z,26.17
2018-10-19T09:11:28.715Z,24.17
2018-10-19T09:13:59.340Z,32.47
2018-10-19T09:16:29.979Z,25.53
2018-10-19T09:19:00.576Z,26.30
2018-10-19T09:21:31.225Z,24.77
2018-10-19T09:24:01.840Z,29.70
2018-10-19T09:26:32.556Z,25.30
2018-10-19T09:29:03.358Z,29.03
2018-10-19T09:31:34.079Z,27.40
2018-10-19T09:34:04.772Z,27.33
2018-10-19T09:36:35.488Z,23.40
2018-10-19T09:39:10.227Z,26.50
2018-10-19T09:41:41.941Z,26.23
2018-10-19T09:44:43.197Z,25.97
2018-10-19T09:47:13.946Z,28.53
2018-10-19T09:49:44.553Z,26.67
2018-10-19T09:52:15.259Z,27.73
2018-10-19T09:54:45.957Z,27.00
2018-10-19T09:57:16.829Z,25.77
2018-10-19T09:59:47.454Z,27.03
2018-10-19T10:02:18.171Z,26.50
2018-10-19T10:04:48.830Z,24.07
2018-10-19T10:07:19.569Z,25.57
2018-10-19T10:09:50.359Z,24.67
2018-10-19T10:12:21.063Z,24.43
2018-10-19T10:14:51.757Z,25.73
2018-10-19T10:17:22.431Z,24.27
2018-10-19T10:19:53.092Z,23.00
2018-10-19T10:22:23.757Z,25.57
2018-10-19T10:24:54.586Z,24.20
2018-10-19T10:27:25.017Z,25.43
2018-10-19T10:29:55.687Z,24.43
2018-10-19T10:32:26.386Z,24.60
2018-10-19T10:34:57.019Z,23.40
2018-10-19T10:37:27.703Z,22.90
2018-10-19T10:39:58.388Z,23.67
2018-10-19T10:42:28.994Z,24.37
2018-10-19T10:44:59.882Z,22.80
2018-10-19T10:47:30.615Z,24.90
2018-10-19T10:50:01.277Z,35.73
2018-10-19T10:52:31.965Z,18.70
2018-10-19T10:55:02.780Z,19.27
2018-10-19T10:57:33.450Z,19.50
2018-10-19T11:00:04.186Z,18.70
2018-10-19T11:02:34.902Z,19.67
2018-10-19T11:05:06.418Z,18.20
2018-10-19T11:07:37.230Z,16.77
2018-10-19T11:10:09.342Z,17.20
2018-10-19T11:12:39.979Z,17.37
2018-10-19T11:15:10.732Z,17.13
2018-10-19T11:17:41.416Z,17.30
2018-10-19T11:20:12.148Z,17.20
2018-10-19T11:22:42.844Z,17.53
2018-10-19T11:25:13.594Z,16.43
2018-10-19T11:27:44.192Z,16.93
2018-10-19T11:30:14.899Z,16.40
2018-10-19T11:32:45.584Z,16.97
2018-10-19T11:35:16.270Z,16.83
2018-10-19T11:37:46.999Z,16.20
2018-10-19T11:40:34.268Z,15.73
2018-10-19T11:43:05.289Z,16.70
2018-10-19T11:45:36.961Z,16.13
2018-10-19T11:48:07.642Z,15.77
2018-10-19T11:50:38.312Z,16.67
2018-10-19T11:53:08.893Z,16.10
2018-10-19T11:55:39.614Z,15.47
2018-10-19T11:58:10.298Z,16.40
2018-10-19T12:00:40.949Z,15.77
2018-10-19T12:03:11.713Z,18.03
2018-10-19T12:05:42.350Z,15.60
2018-10-19T12:08:12.923Z,15.80
2018-10-19T12:10:43.633Z,18.97
2018-10-19T12:13:14.303Z,15.67
2018-10-19T12:15:44.933Z,16.13
2018-10-19T12:18:15.521Z,17.10
2018-10-19T12:20:46.201Z,18.00
2018-10-19T12:23:16.813Z,15.90
2018-10-19T12:25:47.488Z,16.17
2018-10-19T12:28:18.164Z,14.83
2018-10-19T12:30:48.809Z,16.17
2018-10-19T12:33:19.458Z,15.03
2018-10-19T12:35:50.105Z,16.53
2018-10-19T12:38:20.813Z,15.87
2018-10-19T12:40:51.474Z,15.43
2018-10-19T12:43:22.584Z,15.60
2018-10-19T12:46:42.508Z,16.03
2018-10-19T12:49:14.645Z,14.70
2018-10-19T12:51:45.368Z,15.33
2018-10-19T12:54:16.116Z,15.63
2018-10-19T12:56:46.751Z,15.40
2018-10-19T12:59:17.451Z,15.70
2018-10-19T13:01:48.070Z,15.73
2018-10-19T13:04:18.728Z,15.73
2018-10-19T13:06:49.348Z,15.03
2018-10-19T13:09:20.076Z,16.10
2018-10-19T13:11:50.866Z,15.33
2018-10-19T13:14:21.512Z,15.93
2018-10-19T13:16:52.171Z,16.43
2018-10-19T13:19:23.072Z,15.80
2018-10-19T13:21:53.678Z,15.40
2018-10-19T13:24:24.692Z,15.30
2018-10-19T13:26:55.390Z,15.97
2018-10-19T13:29:26.036Z,16.87
2018-10-19T13:31:56.671Z,16.50
2018-10-19T13:34:27.561Z,18.20
2018-10-19T13:36:58.152Z,17.30
2018-10-19T13:39:28.923Z,19.10
2018-10-19T13:41:59.624Z,19.07
2018-10-19T13:44:30.292Z,19.03
2018-10-19T13:47:01.021Z,19.80
2018-10-19T13:49:31.656Z,19.03
2018-10-19T13:52:02.286Z,19.80
2018-10-19T13:54:33.001Z,20.13
2018-10-19T13:57:03.684Z,22.50
2018-10-19T13:59:34.292Z,23.27
2018-10-19T14:02:05.295Z,26.63
2018-10-19T14:04:35.967Z,27.57
2018-10-19T14:07:06.664Z,30.57
2018-10-19T14:09:37.311Z,55.83
2018-10-19T14:12:08.020Z,38.50
2018-10-19T14:14:38.638Z,38.37
2018-10-19T14:17:09.300Z,38.03
2018-10-19T14:19:39.993Z,34.97
2018-10-19T14:22:10.659Z,32.57
2018-10-19T14:24:41.359Z,31.70
2018-10-19T14:27:12.097Z,31.20
2018-10-19T14:29:42.747Z,31.70
2018-10-19T14:32:13.458Z,30.07
2018-10-19T14:34:44.186Z,30.20
2018-10-19T14:37:14.918Z,29.03
2018-10-19T14:39:45.612Z,28.30
2018-10-19T14:42:16.337Z,31.77
2018-10-19T14:44:47.039Z,28.27
2018-10-19T14:47:17.809Z,27.23
2018-10-19T14:49:48.467Z,27.93
2018-10-19T14:52:19.206Z,27.30
2018-10-19T14:54:50.071Z,24.43
2018-10-19T14:57:20.753Z,25.10
2018-10-19T14:59:51.433Z,26.00
2018-10-19T15:02:22.272Z,24.50
2018-10-19T15:04:52.935Z,25.17
2018-10-19T15:07:23.659Z,23.47
2018-10-19T15:09:54.409Z,24.30
2018-10-19T15:12:25.023Z,25.87
2018-10-19T15:14:55.657Z,26.87
2018-10-19T15:17:26.284Z,25.80
2018-10-19T15:19:56.927Z,23.47
2018-10-19T15:22:27.624Z,22.80
2018-10-19T15:24:58.699Z,28.10
2018-10-19T15:27:29.377Z,27.37
2018-10-19T15:30:00.087Z,22.97
2018-10-19T15:32:30.712Z,23.93
2018-10-19T15:35:01.381Z,23.60
2018-10-19T15:37:32.006Z,23.33
2018-10-19T15:40:02.664Z,23.87
2018-10-19T15:42:33.303Z,23.20
2018-10-19T15:45:04.206Z,21.27
2018-10-19T15:47:34.852Z,23.20
2018-10-19T15:50:05.938Z,24.23
2018-10-19T15:52:36.640Z,19.17
2018-10-19T15:55:07.937Z,19.20
2018-10-19T15:57:38.585Z,20.77
2018-10-19T16:00:11.082Z,20.40
2018-10-19T16:02:41.663Z,19.47
2018-10-19T16:05:12.344Z,24.03
2018-10-19T16:07:43.029Z,18.63
2018-10-19T16:10:13.685Z,19.30
2018-10-19T16:12:44.363Z,20.47
2018-10-19T16:15:15.021Z,19.63
2018-10-19T16:17:45.698Z,18.03
2018-10-19T16:20:16.264Z,20.57
2018-10-19T16:22:47.024Z,17.33
2018-10-19T16:25:17.744Z,17.90
2018-10-19T16:27:48.389Z,17.53
2018-10-19T16:30:19.141Z,15.63
2018-10-19T16:32:49.778Z,20.00
2018-10-19T16:35:20.438Z,19.80
2018-10-19T16:37:51.104Z,18.90
2018-10-19T16:40:21.881Z,16.30
2018-10-19T16:42:52.578Z,18.63
2018-10-19T16:45:23.274Z,18.27
2018-10-19T16:47:54.012Z,17.00
2018-10-19T16:50:24.921Z,16.80
2018-10-19T16:52:55.682Z,15.50
2018-10-19T16:55:27.211Z,17.07
2018-10-19T16:57:57.904Z,18.83
2018-10-19T17:00:28.604Z,16.43
2018-10-19T17:02:59.344Z,15.60
2018-10-19T17:05:29.929Z,15.63
2018-10-19T17:08:00.555Z,14.73
2018-10-19T17:10:31.255Z,16.70
2018-10-19T17:13:01.879Z,16.07
2018-10-19T17:15:32.533Z,13.60
2018-10-19T17:18:03.264Z,18.90
2018-10-19T17:20:33.915Z,16.00
2018-10-19T17:23:04.591Z,13.27
2018-10-19T17:25:35.258Z,13.50
2018-10-19T17:28:06.600Z,13.37
2018-10-19T17:30:37.303Z,13.20
2018-10-19T17:33:07.991Z,12.17
2018-10-19T17:35:38.692Z,12.47
2018-10-19T17:38:09.297Z,12.07
2018-10-19T17:40:44.846Z,13.10
2018-10-19T17:43:17.289Z,13.20
2018-10-19T17:45:48.959Z,13.13
2018-10-19T17:48:19.582Z,11.37
2018-10-19T17:50:50.470Z,12.13
2018-10-19T17:53:21.182Z,12.93
2018-10-19T17:55:51.922Z,10.63
2018-10-19T17:58:24.107Z,11.27
2018-10-19T18:00:54.842Z,13.43
2018-10-19T18:03:26.505Z,10.87
2018-10-19T18:05:57.299Z,12.13
2018-10-19T18:08:27.939Z,11.87
2018-10-19T18:10:59.907Z,13.07
2018-10-19T18:13:30.571Z,12.37
2018-10-19T18:16:01.692Z,14.23
2018-10-19T18:18:32.393Z,11.70
2018-10-19T18:21:03.614Z,11.47
2018-10-19T18:23:34.278Z,11.97
2018-10-19T18:26:04.931Z,11.80
2018-10-19T18:28:35.526Z,16.37
2018-10-19T18:31:07.181Z,10.83
2018-10-19T18:33:37.848Z,8.90
2018-10-19T18:36:08.889Z,7.53
2018-10-19T18:38:39.579Z,7.00
2018-10-19T18:41:10.428Z,11.40
2018-10-19T18:43:41.008Z,10.87
2018-10-19T18:46:11.820Z,10.30
2018-10-19T18:48:42.484Z,12.80
2018-10-19T18:51:13.193Z,14.10
2018-10-19T18:53:43.812Z,13.50
2018-10-19T18:56:14.539Z,10.77
2018-10-19T18:58:45.285Z,11.77
2018-10-19T19:01:15.968Z,9.77
2018-10-19T19:03:46.585Z,10.10
2018-10-19T19:06:17.371Z,13.40
2018-10-19T19:08:48.122Z,13.13
2018-10-19T19:11:18.828Z,9.30
2018-10-19T19:13:50.383Z,9.20
2018-10-19T19:16:26.201Z,10.97
2018-10-19T19:18:56.868Z,11.33
2018-10-19T19:21:27.713Z,9.53
2018-10-19T19:24:03.331Z,10.53
2018-10-19T19:26:34.024Z,11.10
2018-10-19T19:29:04.734Z,7.73
2018-10-19T19:31:35.367Z,8.00
2018-10-19T19:34:11.348Z,9.50
2018-10-19T19:36:42.225Z,8.07
2018-10-19T19:39:12.902Z,10.70
2018-10-19T19:41:48.656Z,8.53
2018-10-19T19:44:19.343Z,9.17
2018-10-19T19:46:50.118Z,9.13
2018-10-19T19:49:25.959Z,8.70
2018-10-19T19:51:56.540Z,13.00
2018-10-19T19:54:27.167Z,10.03
2018-10-19T19:56:57.835Z,10.43
2018-10-19T19:59:28.470Z,9.83
2018-10-19T20:01:59.107Z,9.77
2018-10-19T20:04:29.710Z,9.67
2018-10-19T20:07:00.396Z,9.20
2018-10-19T20:09:31.043Z,7.97
2018-10-19T20:12:01.717Z,7.87
2018-10-19T20:14:32.322Z,10.73
2018-10-19T20:17:03.014Z,9.10
2018-10-19T20:19:33.600Z,10.80
2018-10-19T20:22:04.315Z,10.53
2018-10-19T20:24:35.153Z,9.90
2018-10-19T20:27:06.021Z,9.43
2018-10-19T20:29:36.603Z,9.93
2018-10-19T20:32:07.362Z,12.53
2018-10-19T20:34:37.953Z,11.07
2018-10-19T20:37:08.602Z,10.37
2018-10-19T20:39:39.328Z,12.27
2018-10-19T20:42:10.021Z,7.83
2018-10-19T20:44:40.811Z,11.27
2018-10-19T20:47:11.519Z,9.67
2018-10-19T20:49:42.142Z,12.20
2018-10-19T20:52:12.841Z,11.97
2018-10-19T20:54:43.533Z,9.57
2018-10-19T20:57:14.198Z,8.90
2018-10-19T20:59:44.864Z,11.00
2018-10-19T21:02:15.602Z,9.23
2018-10-19T21:04:46.275Z,11.30
2018-10-19T21:07:16.933Z,10.07
2018-10-19T21:09:47.707Z,10.30
2018-10-19T21:12:18.568Z,10.00
2018-10-19T21:14:49.303Z,9.13
2018-10-19T21:17:19.987Z,12.27
2018-10-19T21:19:50.601Z,14.20
2018-10-19T21:22:21.192Z,12.73
2018-10-19T21:24:51.848Z,10.13
2018-10-19T21:27:22.445Z,11.57
2018-10-19T21:29:53.223Z,10.63
2018-10-19T21:32:23.835Z,10.20
2018-10-19T21:34:54.466Z,9.53
2018-10-19T21:37:25.117Z,10.43
2018-10-19T21:39:55.784Z,11.07
2018-10-19T21:42:26.532Z,9.07
2018-10-19T21:44:57.131Z,9.10
2018-10-19T21:47:28.013Z,13.37
2018-10-19T21:49:58.786Z,10.23
2018-10-19T21:52:29.470Z,10.97
2018-10-19T21:55:00.114Z,10.10
2018-10-19T21:57:30.767Z,11.33
2018-10-19T22:00:01.436Z,13.20
2018-10-19T22:02:32.067Z,11.07
2018-10-19T22:05:02.779Z,10.33
2018-10-19T22:07:33.464Z,11.83
2018-10-19T22:10:04.162Z,9.50
2018-10-19T22:12:34.945Z,10.20
2018-10-19T22:15:06.523Z,9.60
2018-10-19T22:17:37.214Z,9.63
2018-10-19T22:20:08.504Z,10.67
2018-10-19T22:22:39.157Z,11.50
2018-10-19T22:25:09.905Z,10.67
2018-10-19T22:27:40.474Z,12.03
2018-10-19T22:30:11.186Z,11.73
2018-10-19T22:32:41.803Z,11.97
2018-10-19T22:35:12.539Z,10.43
2018-10-19T22:37:43.126Z,9.83
2018-10-19T22:40:13.850Z,10.00
2018-10-19T22:42:44.519Z,10.43
2018-10-19T22:45:15.126Z,12.20
2018-10-19T22:47:45.780Z,12.20
2018-10-19T22:50:16.400Z,11.67
2018-10-19T22:52:47.025Z,11.47
2018-10-19T22:55:17.726Z,10.60
2018-10-19T22:57:48.436Z,11.77
2018-10-19T23:00:19.095Z,11.13
2018-10-19T23:02:49.756Z,12.80
2018-10-19T23:05:20.473Z,9.40
2018-10-19T23:07:51.147Z,11.87
2018-10-19T23:10:21.799Z,11.83
2018-10-19T23:12:52.480Z,9.57
2018-10-19T23:15:23.092Z,9.07
2018-10-19T23:17:53.742Z,10.30
2018-10-19T23:20:24.371Z,10.57
2018-10-19T23:22:55.070Z,8.63
2018-10-19T23:25:25.664Z,10.67
2018-10-19T23:27:56.318Z,10.53
2018-10-19T23:30:27.014Z,11.23
2018-10-19T23:32:57.650Z,10.00
2018-10-19T23:35:28.324Z,10.50
2018-10-19T23:37:58.952Z,11.77
2018-10-19T23:40:29.621Z,10.77
2018-10-19T23:43:00.308Z,9.87
2018-10-19T23:45:30.966Z,12.43
2018-10-19T23:48:01.635Z,12.33
2018-10-19T23:50:32.308Z,11.97
2018-10-19T23:53:02.950Z,9.73
2018-10-19T23:55:33.628Z,10.37
2018-10-19T23:58:04.547Z,15.10
