createdAt,value
2019-03-09T00:02:35.630Z,4.00
2019-03-09T00:05:16.684Z,3.50
2019-03-09T00:07:57.015Z,3.43
2019-03-09T00:10:37.640Z,3.60
2019-03-09T00:13:18.227Z,3.60
2019-03-09T00:15:58.847Z,3.70
2019-03-09T00:18:39.693Z,3.70
2019-03-09T00:21:20.432Z,3.47
2019-03-09T00:24:20.490Z,3.57
2019-03-09T00:33:00.797Z,3.00
2019-03-09T00:35:41.434Z,3.23
2019-03-09T00:38:22.495Z,3.50
2019-03-09T00:41:02.990Z,3.20
2019-03-09T00:43:43.456Z,3.63
2019-03-09T00:46:24.393Z,3.63
2019-03-09T00:49:05.435Z,3.93
2019-03-09T00:51:46.241Z,3.70
2019-03-09T00:54:27.233Z,3.43
2019-03-09T00:57:08.106Z,3.47
2019-03-09T00:59:48.824Z,3.43
2019-03-09T01:02:29.521Z,3.97
2019-03-09T01:05:10.352Z,3.80
2019-03-09T01:07:50.826Z,3.27
2019-03-09T01:10:31.599Z,4.03
2019-03-09T01:13:13.184Z,3.60
2019-03-09T01:15:53.686Z,3.97
2019-03-09T01:18:34.046Z,3.87
2019-03-09T01:21:14.970Z,3.70
2019-03-09T01:23:55.905Z,4.10
2019-03-09T01:26:36.796Z,3.80
2019-03-09T01:29:17.483Z,4.30
2019-03-09T01:31:57.918Z,3.90
2019-03-09T01:34:38.860Z,4.17
2019-03-09T01:37:19.577Z,4.17
2019-03-09T01:40:00.285Z,4.37
2019-03-09T01:42:40.955Z,4.17
2019-03-09T01:45:21.270Z,4.30
2019-03-09T01:48:02.204Z,4.40
2019-03-09T01:50:42.562Z,4.73
2019-03-09T01:53:23.292Z,4.37
2019-03-09T01:56:03.816Z,4.67
2019-03-09T01:58:44.691Z,4.47
2019-03-09T02:01:25.361Z,4.27
2019-03-09T02:04:06.088Z,4.70
2019-03-09T02:06:46.906Z,5.10
2019-03-09T02:09:27.447Z,4.50
2019-03-09T02:12:08.140Z,4.70
2019-03-09T02:14:49.122Z,4.30
2019-03-09T02:17:30.051Z,4.87
2019-03-09T02:20:11.154Z,4.20
2019-03-09T02:22:51.990Z,4.90
2019-03-09T02:25:32.923Z,4.17
2019-03-09T02:28:13.556Z,5.20
2019-03-09T02:33:37.237Z,4.33
2019-03-09T02:36:17.872Z,4.80
2019-03-09T02:39:00.594Z,5.10
2019-03-09T02:41:41.613Z,4.97
2019-03-09T02:44:22.270Z,4.53
2019-03-09T02:47:02.796Z,4.77
2019-03-09T02:49:43.770Z,4.90
2019-03-09T02:52:24.543Z,5.00
2019-03-09T02:55:05.124Z,4.40
2019-03-09T02:57:45.895Z,4.70
2019-03-09T03:00:28.271Z,4.97
2019-03-09T03:03:09.820Z,4.60
2019-03-09T03:05:50.655Z,5.13
2019-03-09T03:08:31.434Z,4.97
2019-03-09T03:11:12.365Z,4.70
2019-03-09T03:13:53.320Z,4.70
2019-03-09T03:16:34.110Z,4.40
2019-03-09T03:19:14.738Z,4.73
2019-03-09T03:21:55.255Z,5.07
2019-03-09T03:24:36.156Z,5.20
2019-03-09T03:27:16.594Z,4.73
2019-03-09T03:29:57.507Z,4.77
2019-03-09T03:32:38.249Z,4.90
2019-03-09T03:35:18.759Z,5.00
2019-03-09T03:37:59.508Z,4.67
2019-03-09T03:40:40.426Z,4.30
2019-03-09T03:43:21.354Z,4.50
2019-03-09T03:46:02.166Z,4.67
2019-03-09T03:48:42.990Z,4.80
2019-03-09T03:51:23.928Z,5.00
2019-03-09T03:54:04.301Z,4.80
2019-03-09T03:56:47.275Z,4.27
2019-03-09T03:59:27.172Z,4.67
2019-03-09T04:02:07.756Z,4.60
2019-03-09T04:04:48.360Z,4.67
2019-03-09T04:07:29.149Z,4.30
2019-03-09T04:10:09.656Z,4.20
2019-03-09T04:12:50.673Z,4.50
2019-03-09T04:15:31.223Z,4.90
2019-03-09T04:18:12.152Z,4.60
2019-03-09T04:20:52.687Z,4.53
2019-03-09T04:23:33.370Z,4.33
2019-03-09T04:26:14.324Z,4.67
2019-03-09T04:28:55.225Z,4.50
2019-03-09T04:31:35.663Z,4.37
2019-03-09T04:34:16.312Z,4.63
2019-03-09T04:36:56.682Z,4.40
2019-03-09T04:39:37.289Z,4.27
2019-03-09T04:42:17.930Z,3.60
2019-03-09T04:44:58.815Z,4.20
2019-03-09T04:47:39.554Z,3.67
2019-03-09T04:50:20.190Z,4.00
2019-03-09T04:53:00.983Z,3.50
2019-03-09T04:55:41.641Z,3.93
2019-03-09T04:58:22.128Z,3.90
2019-03-09T05:01:02.983Z,4.27
2019-03-09T05:03:43.720Z,3.93
2019-03-09T05:06:24.377Z,4.33
2019-03-09T05:09:05.579Z,4.10
2019-03-09T05:11:46.051Z,3.60
2019-03-09T05:14:26.616Z,3.70
2019-03-09T05:17:07.578Z,4.20
2019-03-09T05:19:55.367Z,3.97
2019-03-09T05:22:43.152Z,4.50
2019-03-09T05:25:30.940Z,3.80
2019-03-09T05:28:11.581Z,4.00
2019-03-09T05:30:52.194Z,3.33
2019-03-09T05:33:32.790Z,4.00
2019-03-09T05:36:13.661Z,4.00
2019-03-09T05:38:54.075Z,4.20
2019-03-09T05:41:35.195Z,3.93
2019-03-09T05:44:16.055Z,3.70
2019-03-09T05:46:56.305Z,3.90
2019-03-09T05:49:37.165Z,3.70
2019-03-09T05:52:18.019Z,4.03
2019-03-09T05:54:58.936Z,3.90
2019-03-09T05:57:39.530Z,3.87
2019-03-09T06:00:20.177Z,4.13
2019-03-09T06:03:00.966Z,4.10
2019-03-09T06:05:41.878Z,4.20
2019-03-09T06:08:22.132Z,4.43
2019-03-09T06:11:02.823Z,4.20
2019-03-09T06:13:43.526Z,4.10
2019-03-09T06:16:23.970Z,4.03
2019-03-09T06:18:52.416Z,3.93
2019-03-09T06:21:40.202Z,4.33
2019-03-09T06:24:27.992Z,4.40
2019-03-09T06:27:08.535Z,4.07
2019-03-09T06:29:49.066Z,4.40
2019-03-09T06:32:30.003Z,4.20
2019-03-09T06:35:11.011Z,4.37
2019-03-09T06:37:51.659Z,4.13
2019-03-09T06:40:32.079Z,4.07
2019-03-09T06:43:12.647Z,4.37
2019-03-09T06:45:41.091Z,4.37
2019-03-09T06:48:28.884Z,4.47
2019-03-09T06:51:09.669Z,3.70
2019-03-09T06:53:50.711Z,4.33
2019-03-09T06:56:31.727Z,3.13
2019-03-09T06:59:12.467Z,4.17
2019-03-09T07:01:53.147Z,4.23
2019-03-09T07:04:33.919Z,4.23
2019-03-09T07:07:14.334Z,3.90
2019-03-09T07:09:55.386Z,3.40
2019-03-09T07:12:36.356Z,3.73
2019-03-09T07:15:17.174Z,3.57
2019-03-09T07:17:57.584Z,3.97
2019-03-09T07:20:38.148Z,3.93
2019-03-09T07:23:18.730Z,3.20
2019-03-09T07:25:59.396Z,3.63
2019-03-09T07:28:40.157Z,3.50
2019-03-09T07:31:21.088Z,3.63
2019-03-09T07:34:01.567Z,3.40
2019-03-09T07:36:42.483Z,3.20
2019-03-09T07:39:23.171Z,3.03
2019-03-09T07:42:03.604Z,3.33
2019-03-09T07:44:44.567Z,2.60
2019-03-09T07:47:25.134Z,2.93
2019-03-09T07:50:05.790Z,2.87
2019-03-09T07:52:46.542Z,3.10
2019-03-09T07:55:27.043Z,2.50
2019-03-09T07:58:07.907Z,3.07
2019-03-09T08:00:48.819Z,2.40
2019-03-09T08:03:29.483Z,2.27
2019-03-09T08:06:09.889Z,2.30
2019-03-09T08:08:50.947Z,2.30
2019-03-09T08:11:31.826Z,2.17
2019-03-09T08:14:12.406Z,2.37
2019-03-09T08:16:53.095Z,1.67
2019-03-09T08:19:34.167Z,2.20
2019-03-09T08:22:14.686Z,1.97
2019-03-09T08:24:55.296Z,1.73
2019-03-09T08:27:35.925Z,2.10
2019-03-09T08:30:16.519Z,1.73
2019-03-09T08:32:56.966Z,1.70
2019-03-09T08:35:37.379Z,1.87
2019-03-09T08:38:17.936Z,1.73
2019-03-09T08:40:58.594Z,1.40
2019-03-09T08:43:39.540Z,2.00
2019-03-09T08:46:20.118Z,1.90
2019-03-09T08:49:00.891Z,1.80
2019-03-09T08:51:41.580Z,1.53
2019-03-09T08:54:22.406Z,2.13
2019-03-09T08:57:03.335Z,1.80
2019-03-09T08:59:44.054Z,1.80
2019-03-09T09:02:24.728Z,1.90
2019-03-09T09:05:05.346Z,2.10
2019-03-09T09:07:46.006Z,1.70
2019-03-09T09:10:26.712Z,1.70
2019-03-09T09:13:07.233Z,1.60
2019-03-09T09:15:47.892Z,1.50
2019-03-09T09:18:28.346Z,1.50
2019-03-09T09:21:08.737Z,1.73
2019-03-09T09:23:49.140Z,1.80
2019-03-09T09:26:29.904Z,1.50
2019-03-09T09:29:10.535Z,2.10
2019-03-09T09:31:51.605Z,1.60
2019-03-09T09:34:32.191Z,1.70
2019-03-09T09:37:12.557Z,1.83
2019-03-09T09:39:53.183Z,2.03
2019-03-09T09:42:34.070Z,1.83
2019-03-09T09:45:14.616Z,2.00
2019-03-09T09:47:55.710Z,2.13
2019-03-09T09:50:36.197Z,2.20
2019-03-09T09:53:16.953Z,1.80
2019-03-09T09:55:57.563Z,2.00
2019-03-09T09:58:38.279Z,2.47
2019-03-09T10:01:06.732Z,1.90
2019-03-09T10:03:54.518Z,2.07
2019-03-09T10:06:42.338Z,2.30
2019-03-09T10:09:23.335Z,2.20
2019-03-09T10:12:04.324Z,2.50
2019-03-09T10:14:45.265Z,1.97
2019-03-09T10:17:25.912Z,2.00
2019-03-09T10:20:06.647Z,2.00
2019-03-09T10:22:47.531Z,2.30
2019-03-09T10:25:28.260Z,1.53
2019-03-09T10:28:09.003Z,2.33
2019-03-09T10:30:49.714Z,2.37
2019-03-09T10:33:30.564Z,2.23
2019-03-09T10:36:11.614Z,2.30
2019-03-09T10:38:52.249Z,2.13
2019-03-09T10:41:33.240Z,2.13
2019-03-09T10:44:13.732Z,1.73
2019-03-09T10:46:54.803Z,1.80
2019-03-09T10:49:35.595Z,1.60
2019-03-09T10:52:16.047Z,2.10
2019-03-09T10:54:56.583Z,2.30
2019-03-09T10:57:37.125Z,1.97
2019-03-09T11:00:18.043Z,1.73
2019-03-09T11:02:58.747Z,1.70
2019-03-09T11:05:39.578Z,1.83
2019-03-09T11:08:20.664Z,2.00
2019-03-09T11:11:01.201Z,1.83
2019-03-09T11:13:51.168Z,2.20
2019-03-09T11:16:23.699Z,2.10
2019-03-09T11:19:04.591Z,1.83
2019-03-09T11:21:45.361Z,2.43
2019-03-09T11:24:13.891Z,1.67
2019-03-09T11:27:01.679Z,2.27
2019-03-09T11:29:42.220Z,1.93
2019-03-09T11:32:23.074Z,1.90
2019-03-09T11:35:03.812Z,2.30
2019-03-09T11:37:44.504Z,2.30
2019-03-09T11:40:25.406Z,2.03
2019-03-09T11:43:05.933Z,2.03
2019-03-09T11:45:46.417Z,1.90
2019-03-09T11:48:27.191Z,1.97
2019-03-09T11:50:55.650Z,1.97
2019-03-09T11:53:43.432Z,2.63
2019-03-09T11:56:24.415Z,2.43
2019-03-09T11:59:05.396Z,2.57
2019-03-09T12:01:46.547Z,2.40
2019-03-09T12:04:27.407Z,2.50
2019-03-09T12:07:08.454Z,2.90
2019-03-09T12:09:49.191Z,2.30
2019-03-09T12:12:30.200Z,2.27
2019-03-09T12:15:11.107Z,2.13
2019-03-09T12:17:51.866Z,2.80
2019-03-09T12:20:32.896Z,2.93
2019-03-09T12:23:13.507Z,2.87
2019-03-09T12:25:54.248Z,2.13
2019-03-09T12:28:35.030Z,2.43
2019-03-09T12:31:15.698Z,2.70
2019-03-09T12:33:56.443Z,2.17
2019-03-09T12:36:37.084Z,2.30
2019-03-09T12:39:18.979Z,2.60
2019-03-09T12:41:59.963Z,2.40
2019-03-09T12:44:40.987Z,2.67
2019-03-09T12:47:28.635Z,2.13
2019-03-09T12:50:27.849Z,2.23
2019-03-09T12:53:15.645Z,2.57
2019-03-09T12:55:56.187Z,2.50
2019-03-09T12:58:37.225Z,2.37
2019-03-09T13:01:17.903Z,2.50
2019-03-09T13:03:58.807Z,2.37
2019-03-09T13:06:39.376Z,2.70
2019-03-09T13:09:19.619Z,2.67
2019-03-09T13:11:59.948Z,2.70
2019-03-09T13:14:41.091Z,2.70
2019-03-09T13:17:22.079Z,2.37
2019-03-09T13:20:02.741Z,2.43
2019-03-09T13:22:43.639Z,2.43
2019-03-09T13:25:24.521Z,1.90
2019-03-09T13:28:05.334Z,2.40
2019-03-09T13:30:46.125Z,1.90
2019-03-09T13:33:27.071Z,2.67
2019-03-09T13:36:08.095Z,2.30
2019-03-09T13:38:48.523Z,2.20
2019-03-09T13:41:29.058Z,2.23
2019-03-09T13:44:09.707Z,2.47
2019-03-09T13:46:50.307Z,2.47
2019-03-09T13:49:30.900Z,2.97
2019-03-09T13:52:11.516Z,2.60
2019-03-09T13:54:52.541Z,2.37
2019-03-09T13:57:33.078Z,2.40
2019-03-09T14:00:13.529Z,2.20
2019-03-09T14:02:54.210Z,2.30
2019-03-09T14:05:35.160Z,2.47
2019-03-09T14:08:15.426Z,2.80
2019-03-09T14:10:56.191Z,2.30
2019-03-09T14:13:36.449Z,2.53
2019-03-09T14:16:17.268Z,2.80
2019-03-09T14:18:57.772Z,2.80
2019-03-09T14:21:38.419Z,2.90
2019-03-09T14:24:19.155Z,2.57
2019-03-09T14:26:59.765Z,2.53
2019-03-09T14:29:40.510Z,2.93
2019-03-09T14:32:21.027Z,2.30
2019-03-09T14:35:01.874Z,3.03
2019-03-09T14:37:43.036Z,2.90
2019-03-09T14:40:24.133Z,2.80
2019-03-09T14:43:04.755Z,3.00
2019-03-09T14:45:45.051Z,2.80
2019-03-09T14:48:25.914Z,3.20
2019-03-09T14:51:08.158Z,3.47
2019-03-09T14:53:49.274Z,3.40
2019-03-09T14:56:29.786Z,3.13
2019-03-09T14:59:10.458Z,3.70
2019-03-09T15:01:51.075Z,3.70
2019-03-09T15:04:31.367Z,3.37
2019-03-09T15:07:12.413Z,3.97
2019-03-09T15:09:53.539Z,4.10
2019-03-09T15:12:34.436Z,3.50
2019-03-09T15:15:14.903Z,3.43
2019-03-09T15:17:55.499Z,3.27
2019-03-09T15:20:36.270Z,3.40
2019-03-09T15:23:16.953Z,2.63
2019-03-09T15:25:57.583Z,2.07
2019-03-09T15:28:38.166Z,2.30
2019-03-09T15:31:18.756Z,2.30
2019-03-09T15:33:59.727Z,2.00
2019-03-09T15:36:40.453Z,2.20
2019-03-09T15:39:21.395Z,2.47
2019-03-09T15:42:02.075Z,2.20
2019-03-09T15:44:42.983Z,2.20
2019-03-09T15:47:23.927Z,2.57
2019-03-09T15:50:04.786Z,2.30
2019-03-09T15:52:45.709Z,2.30
2019-03-09T15:55:26.371Z,2.30
2019-03-09T15:57:54.837Z,2.53
2019-03-09T16:00:42.682Z,2.50
2019-03-09T16:03:23.419Z,2.40
2019-03-09T16:06:03.863Z,2.40
2019-03-09T16:08:44.691Z,2.93
2019-03-09T16:11:25.307Z,2.90
2019-03-09T16:14:06.274Z,3.30
2019-03-09T16:16:46.725Z,3.03
2019-03-09T16:19:27.492Z,4.87
2019-03-09T16:22:08.057Z,3.13
2019-03-09T16:24:48.651Z,3.10
2019-03-09T16:27:29.324Z,3.13
2019-03-09T16:30:10.228Z,3.30
2019-03-09T16:32:51.140Z,2.00
2019-03-09T16:35:31.680Z,2.40
2019-03-09T16:38:12.433Z,2.03
2019-03-09T16:40:52.817Z,2.20
2019-03-09T16:43:33.120Z,2.00
2019-03-09T16:46:14.050Z,2.23
2019-03-09T16:48:54.627Z,2.10
2019-03-09T16:51:35.148Z,2.33
2019-03-09T16:54:15.984Z,1.90
2019-03-09T16:56:57.158Z,1.93
2019-03-09T16:59:38.050Z,2.37
2019-03-09T17:02:27.520Z,3.20
2019-03-09T17:05:01.700Z,3.30
2019-03-09T17:07:42.593Z,8.40
2019-03-09T17:10:23.495Z,3.10
2019-03-09T17:13:04.410Z,2.50
2019-03-09T17:15:45.105Z,2.03
2019-03-09T17:18:25.595Z,2.10
2019-03-09T17:21:06.790Z,1.80
2019-03-09T17:23:47.662Z,2.00
2019-03-09T17:26:28.510Z,2.13
2019-03-09T17:29:09.492Z,2.53
2019-03-09T17:31:50.026Z,2.30
2019-03-09T17:34:30.710Z,1.97
2019-03-09T17:37:11.392Z,1.90
2019-03-09T17:39:52.368Z,2.00
2019-03-09T17:42:32.808Z,4.50
2019-03-09T17:45:13.180Z,3.33
2019-03-09T17:47:53.654Z,2.20
2019-03-09T17:50:34.132Z,2.20
2019-03-09T17:53:14.784Z,2.53
2019-03-09T17:55:55.549Z,2.30
2019-03-09T17:58:36.090Z,2.50
2019-03-09T18:01:16.650Z,2.40
2019-03-09T18:03:57.463Z,2.47
2019-03-09T18:06:38.123Z,2.43
2019-03-09T18:09:18.955Z,2.90
2019-03-09T18:11:59.267Z,2.60
2019-03-09T18:14:40.249Z,2.70
2019-03-09T18:17:21.152Z,3.23
2019-03-09T18:20:01.769Z,2.60
2019-03-09T18:22:42.566Z,2.70
2019-03-09T18:25:23.497Z,2.90
2019-03-09T18:28:04.232Z,4.30
2019-03-09T18:30:44.854Z,4.63
2019-03-09T18:33:25.750Z,5.07
2019-03-09T18:36:06.249Z,4.77
2019-03-09T18:38:34.758Z,4.80
2019-03-09T18:41:22.562Z,3.87
2019-03-09T18:44:10.355Z,3.13
2019-03-09T18:46:50.759Z,2.87
2019-03-09T18:49:31.353Z,3.10
2019-03-09T18:52:11.819Z,3.63
2019-03-09T18:54:52.734Z,4.10
2019-03-09T18:57:33.258Z,3.47
2019-03-09T19:00:13.708Z,3.17
2019-03-09T19:02:54.759Z,3.40
2019-03-09T19:05:35.755Z,3.30
2019-03-09T19:08:16.449Z,2.90
2019-03-09T19:10:57.658Z,3.20
2019-03-09T19:13:38.522Z,3.37
2019-03-09T19:16:19.209Z,3.47
2019-03-09T19:18:59.901Z,3.13
2019-03-09T19:21:40.397Z,2.93
2019-03-09T19:24:20.978Z,3.50
2019-03-09T19:27:01.407Z,3.60
2019-03-09T19:29:42.427Z,4.40
2019-03-09T19:32:22.902Z,4.60
2019-03-09T19:35:03.803Z,5.07
2019-03-09T19:37:44.546Z,5.50
2019-03-09T19:40:24.859Z,5.87
2019-03-09T19:43:05.474Z,5.60
2019-03-09T19:45:46.363Z,5.80
2019-03-09T19:48:14.810Z,5.20
2019-03-09T19:51:02.600Z,5.17
2019-03-09T19:53:50.379Z,5.30
2019-03-09T19:56:31.048Z,5.20
2019-03-09T19:59:11.533Z,4.40
2019-03-09T20:01:52.197Z,4.33
2019-03-09T20:04:32.891Z,4.20
2019-03-09T20:07:13.551Z,4.20
2019-03-09T20:09:53.970Z,4.07
2019-03-09T20:12:34.551Z,3.93
2019-03-09T20:15:15.135Z,4.17
2019-03-09T20:17:56.094Z,4.50
2019-03-09T20:20:36.727Z,3.97
2019-03-09T20:23:17.283Z,3.23
2019-03-09T20:25:58.307Z,3.83
2019-03-09T20:28:39.010Z,3.37
2019-03-09T20:31:19.829Z,2.90
2019-03-09T20:34:00.224Z,2.30
2019-03-09T20:36:40.943Z,2.90
2019-03-09T20:42:04.870Z,2.33
2019-03-09T20:44:45.725Z,2.30
2019-03-09T20:47:26.297Z,2.17
2019-03-09T20:50:06.983Z,1.77
2019-03-09T20:52:47.447Z,1.57
2019-03-09T20:55:28.641Z,1.67
2019-03-09T20:58:09.564Z,1.50
2019-03-09T21:00:50.196Z,1.80
2019-03-09T21:03:31.101Z,1.40
2019-03-09T21:06:11.615Z,1.50
2019-03-09T21:08:52.310Z,1.70
2019-03-09T21:11:33.024Z,1.43
2019-03-09T21:14:13.848Z,1.80
2019-03-09T21:16:54.605Z,1.77
2019-03-09T21:19:35.523Z,1.50
2019-03-09T21:22:15.992Z,2.10
2019-03-09T21:24:56.791Z,1.63
2019-03-09T21:27:37.539Z,2.03
2019-03-09T21:30:18.562Z,1.83
2019-03-09T21:32:59.097Z,1.80
2019-03-09T21:35:39.697Z,2.33
2019-03-09T21:38:20.731Z,2.00
2019-03-09T21:41:01.791Z,2.40
2019-03-09T21:43:42.645Z,1.90
2019-03-09T21:46:23.727Z,2.10
2019-03-09T21:49:04.377Z,2.10
2019-03-09T21:51:45.231Z,1.90
2019-03-09T21:54:26.294Z,1.90
2019-03-09T21:57:07.067Z,2.33
2019-03-09T21:59:47.975Z,2.23
2019-03-09T22:02:28.687Z,2.10
2019-03-09T22:05:09.330Z,1.90
2019-03-09T22:07:50.467Z,2.07
2019-03-09T22:10:31.070Z,2.03
2019-03-09T22:13:11.921Z,2.27
2019-03-09T22:15:52.535Z,2.17
2019-03-09T22:18:33.395Z,1.93
2019-03-09T22:21:14.034Z,1.97
2019-03-09T22:23:54.532Z,1.90
2019-03-09T22:26:35.099Z,1.80
2019-03-09T22:29:15.971Z,1.73
2019-03-09T22:31:56.600Z,1.87
2019-03-09T22:34:37.360Z,2.07
2019-03-09T22:37:18.200Z,2.40
2019-03-09T22:39:58.962Z,1.90
2019-03-09T22:42:39.918Z,1.80
2019-03-09T22:45:20.597Z,1.80
2019-03-09T22:48:01.034Z,1.80
2019-03-09T22:50:41.835Z,1.80
2019-03-09T22:53:22.588Z,1.70
2019-03-09T22:56:03.447Z,1.70
2019-03-09T22:58:44.136Z,1.63
2019-03-09T23:01:24.977Z,1.60
2019-03-09T23:04:06.688Z,1.83
2019-03-09T23:06:47.775Z,1.90
2019-03-09T23:09:28.626Z,2.20
2019-03-09T23:12:09.279Z,1.70
2019-03-09T23:14:49.746Z,1.80
2019-03-09T23:17:30.694Z,1.80
2019-03-09T23:20:11.522Z,1.90
2019-03-09T23:22:52.195Z,1.53
2019-03-09T23:25:32.980Z,2.00
2019-03-09T23:28:13.472Z,2.07
2019-03-09T23:30:54.687Z,2.10
2019-03-09T23:33:35.644Z,1.80
2019-03-09T23:36:15.906Z,1.93
2019-03-09T23:38:56.811Z,2.00
2019-03-09T23:41:37.283Z,1.93
2019-03-09T23:44:17.651Z,1.63
2019-03-09T23:46:57.975Z,2.07
2019-03-09T23:49:38.923Z,2.03
2019-03-09T23:52:19.620Z,1.97
2019-03-09T23:55:00.542Z,1.97
2019-03-09T23:57:40.995Z,1.70
