createdAt,value
2019-02-23T00:01:40.173Z,1.37
2019-02-23T00:04:06.377Z,1.90
2019-02-23T00:06:33.603Z,1.35
2019-02-23T00:08:59.926Z,1.30
2019-02-23T00:11:26.156Z,1.90
2019-02-23T00:13:52.405Z,1.62
2019-02-23T00:16:18.793Z,1.32
2019-02-23T00:18:45.005Z,1.92
2019-02-23T00:21:11.341Z,1.32
2019-02-23T00:23:37.561Z,1.67
2019-02-23T00:26:03.857Z,1.60
2019-02-23T00:28:30.072Z,1.25
2019-02-23T00:30:56.299Z,1.30
2019-02-23T00:33:22.508Z,1.45
2019-02-23T00:35:48.717Z,1.05
2019-02-23T00:38:14.968Z,1.27
2019-02-23T00:40:41.284Z,1.20
2019-02-23T00:43:07.602Z,1.45
2019-02-23T00:45:33.819Z,1.30
2019-02-23T00:48:00.042Z,1.12
2019-02-23T00:50:26.253Z,1.10
2019-02-23T00:52:52.481Z,1.12
2019-02-23T00:55:18.693Z,1.37
2019-02-23T00:57:44.901Z,1.20
2019-02-23T01:00:11.430Z,1.35
2019-02-23T01:02:38.038Z,1.20
2019-02-23T01:05:04.449Z,1.07
2019-02-23T01:07:31.677Z,0.90
2019-02-23T01:09:57.890Z,0.90
2019-02-23T01:12:25.212Z,1.70
2019-02-23T01:14:51.438Z,1.32
2019-02-23T01:17:17.646Z,0.90
2019-02-23T01:19:47.707Z,0.82
2019-02-23T01:22:12.005Z,1.30
2019-02-23T01:24:38.313Z,1.25
2019-02-23T01:27:04.592Z,0.90
2019-02-23T01:29:30.814Z,0.80
2019-02-23T01:31:57.031Z,1.30
2019-02-23T01:34:23.237Z,0.98
2019-02-23T01:36:49.574Z,1.20
2019-02-23T01:39:15.781Z,1.05
2019-02-23T01:41:42.085Z,0.93
2019-02-23T01:44:08.309Z,1.12
2019-02-23T01:46:34.518Z,1.12
2019-02-23T01:49:00.728Z,1.00
2019-02-23T01:51:26.948Z,1.30
2019-02-23T01:53:53.357Z,1.05
2019-02-23T01:56:19.564Z,0.90
2019-02-23T01:58:45.797Z,1.25
2019-02-23T02:01:12.009Z,1.00
2019-02-23T02:03:38.218Z,1.10
2019-02-23T02:06:04.698Z,1.02
2019-02-23T02:08:31.013Z,1.00
2019-02-23T02:10:57.228Z,0.90
2019-02-23T02:13:23.645Z,1.15
2019-02-23T02:15:50.065Z,0.93
2019-02-23T02:18:16.277Z,1.30
2019-02-23T02:20:42.518Z,1.40
2019-02-23T02:23:08.821Z,1.60
2019-02-23T02:25:35.033Z,1.42
2019-02-23T02:28:01.257Z,1.30
2019-02-23T02:30:27.473Z,1.15
2019-02-23T02:32:53.793Z,1.50
2019-02-23T02:35:20.028Z,1.20
2019-02-23T02:37:46.233Z,1.60
2019-02-23T02:40:12.450Z,1.20
2019-02-23T02:42:38.771Z,1.30
2019-02-23T02:45:07.682Z,1.30
2019-02-23T02:47:33.901Z,1.22
2019-02-23T02:50:00.228Z,1.15
2019-02-23T02:52:26.639Z,1.30
2019-02-23T02:54:52.945Z,1.22
2019-02-23T02:57:19.261Z,1.25
2019-02-23T02:59:45.465Z,1.30
2019-02-23T03:02:11.681Z,1.40
2019-02-23T03:04:37.914Z,1.00
2019-02-23T03:07:04.129Z,1.32
2019-02-23T03:09:30.345Z,4.58
2019-02-23T03:11:56.571Z,2.35
2019-02-23T03:14:22.777Z,9.45
2019-02-23T03:16:48.993Z,1.70
2019-02-23T03:19:15.209Z,3.10
2019-02-23T03:21:41.428Z,1.30
2019-02-23T03:24:07.646Z,2.40
2019-02-23T03:26:33.871Z,2.47
2019-02-23T03:29:00.081Z,2.15
2019-02-23T03:31:26.297Z,2.27
2019-02-23T03:33:52.610Z,2.17
2019-02-23T03:36:18.827Z,1.87
2019-02-23T03:38:45.132Z,1.52
2019-02-23T03:41:11.357Z,1.12
2019-02-23T03:43:37.560Z,0.80
2019-02-23T03:46:03.801Z,1.37
2019-02-23T03:48:30.101Z,1.20
2019-02-23T03:50:56.308Z,0.90
2019-02-23T03:53:22.516Z,1.10
2019-02-23T03:55:48.744Z,0.95
2019-02-23T03:58:14.948Z,0.85
2019-02-23T04:00:41.149Z,1.10
2019-02-23T04:03:07.360Z,1.30
2019-02-23T04:05:34.576Z,0.90
2019-02-23T04:08:00.874Z,1.10
2019-02-23T04:10:27.101Z,1.20
2019-02-23T04:12:54.421Z,1.20
2019-02-23T04:15:20.648Z,1.30
2019-02-23T04:17:46.865Z,1.20
2019-02-23T04:20:13.073Z,1.20
2019-02-23T04:22:39.287Z,1.25
2019-02-23T04:25:08.513Z,0.90
2019-02-23T04:27:34.820Z,1.60
2019-02-23T04:30:01.041Z,1.40
2019-02-23T04:32:27.366Z,1.20
2019-02-23T04:34:53.570Z,1.25
2019-02-23T04:37:19.781Z,1.50
2019-02-23T04:39:45.997Z,1.70
2019-02-23T04:42:12.220Z,1.60
2019-02-23T04:44:38.435Z,1.70
2019-02-23T04:47:04.656Z,1.85
2019-02-23T04:49:30.864Z,1.20
2019-02-23T04:51:57.084Z,1.80
2019-02-23T04:54:23.408Z,2.80
2019-02-23T04:56:49.629Z,4.28
2019-02-23T04:59:15.841Z,2.58
2019-02-23T05:01:42.066Z,2.62
2019-02-23T05:04:08.338Z,1.70
2019-02-23T05:06:34.585Z,2.00
2019-02-23T05:09:01.568Z,2.15
2019-02-23T05:11:28.467Z,1.85
2019-02-23T05:13:54.773Z,2.40
2019-02-23T05:16:20.990Z,1.98
2019-02-23T05:18:47.208Z,1.25
2019-02-23T05:21:13.422Z,1.60
2019-02-23T05:23:39.658Z,1.12
2019-02-23T05:26:05.868Z,1.40
2019-02-23T05:28:32.084Z,1.22
2019-02-23T05:30:58.300Z,9.73
2019-02-23T05:33:24.516Z,1.77
2019-02-23T05:35:50.734Z,1.80
2019-02-23T05:38:16.957Z,2.40
2019-02-23T05:40:43.241Z,1.87
2019-02-23T05:43:09.454Z,2.12
2019-02-23T05:45:35.696Z,2.12
2019-02-23T05:48:01.904Z,1.90
2019-02-23T05:50:28.124Z,1.27
2019-02-23T05:52:54.432Z,1.85
2019-02-23T05:55:20.644Z,1.77
2019-02-23T05:57:46.854Z,1.87
2019-02-23T06:00:13.576Z,1.50
2019-02-23T06:02:39.792Z,1.30
2019-02-23T06:05:06.203Z,1.40
2019-02-23T06:07:32.434Z,1.70
2019-02-23T06:09:58.853Z,1.98
2019-02-23T06:12:25.162Z,1.62
2019-02-23T06:14:52.507Z,1.50
2019-02-23T06:17:18.813Z,1.37
2019-02-23T06:19:45.029Z,1.70
2019-02-23T06:22:11.357Z,1.47
2019-02-23T06:24:37.569Z,1.65
2019-02-23T06:27:03.782Z,1.25
2019-02-23T06:29:30.005Z,1.17
2019-02-23T06:31:56.321Z,1.20
2019-02-23T06:34:22.540Z,1.22
2019-02-23T06:36:48.758Z,1.47
2019-02-23T06:39:14.973Z,1.27
2019-02-23T06:41:41.180Z,2.37
2019-02-23T06:44:07.476Z,2.33
2019-02-23T06:46:33.687Z,1.95
2019-02-23T06:48:59.986Z,4.08
2019-02-23T06:51:26.205Z,4.80
2019-02-23T06:53:52.409Z,3.87
2019-02-23T06:56:18.629Z,21.35
2019-02-23T06:58:44.940Z,6.12
2019-02-23T07:01:11.157Z,8.40
2019-02-23T07:03:37.368Z,5.90
2019-02-23T07:06:03.701Z,12.73
2019-02-23T07:08:29.995Z,10.40
2019-02-23T07:10:56.327Z,3.67
2019-02-23T07:13:22.549Z,4.67
2019-02-23T07:15:48.833Z,2.87
2019-02-23T07:18:15.145Z,3.27
2019-02-23T07:20:44.588Z,10.18
2019-02-23T07:23:09.494Z,11.33
2019-02-23T07:25:35.705Z,9.90
2019-02-23T07:28:02.000Z,8.80
2019-02-23T07:30:28.224Z,3.40
2019-02-23T07:32:54.436Z,4.33
2019-02-23T07:35:20.667Z,2.30
2019-02-23T07:37:46.970Z,3.62
2019-02-23T07:40:14.493Z,3.25
2019-02-23T07:42:40.841Z,4.83
2019-02-23T07:45:08.461Z,3.20
2019-02-23T07:47:35.853Z,2.20
2019-02-23T07:50:06.485Z,2.50
2019-02-23T07:52:32.797Z,2.30
2019-02-23T07:54:59.009Z,1.98
2019-02-23T07:57:25.265Z,1.62
2019-02-23T07:59:51.561Z,1.65
2019-02-23T08:02:17.788Z,2.10
2019-02-23T08:04:44.112Z,3.12
2019-02-23T08:07:10.328Z,1.80
2019-02-23T08:09:36.533Z,1.85
2019-02-23T08:12:02.789Z,9.73
2019-02-23T08:14:29.028Z,21.95
2019-02-23T08:16:55.333Z,14.93
2019-02-23T08:19:21.565Z,6.53
2019-02-23T08:21:47.792Z,3.52
2019-02-23T08:24:14.008Z,5.80
2019-02-23T08:26:40.233Z,4.80
2019-02-23T08:29:07.280Z,3.87
2019-02-23T08:31:33.501Z,3.15
2019-02-23T08:33:59.724Z,3.35
2019-02-23T08:36:26.033Z,4.12
2019-02-23T08:38:52.245Z,3.62
2019-02-23T08:41:18.472Z,3.98
2019-02-23T08:43:44.691Z,5.05
2019-02-23T08:46:10.897Z,4.33
2019-02-23T08:48:37.185Z,3.83
2019-02-23T08:51:03.395Z,4.28
2019-02-23T08:53:29.601Z,4.17
2019-02-23T08:55:55.824Z,6.28
2019-02-23T08:58:22.033Z,6.67
2019-02-23T09:00:48.245Z,5.90
2019-02-23T09:03:14.469Z,6.37
2019-02-23T09:05:40.680Z,5.80
2019-02-23T09:08:06.907Z,5.55
2019-02-23T09:10:33.125Z,5.33
2019-02-23T09:12:59.984Z,4.15
2019-02-23T09:15:26.200Z,4.40
2019-02-23T09:17:52.420Z,4.40
2019-02-23T09:20:28.711Z,4.42
2019-02-23T09:22:47.752Z,3.58
2019-02-23T09:25:13.993Z,4.30
2019-02-23T09:27:40.301Z,3.60
2019-02-23T09:30:14.070Z,3.40
2019-02-23T09:32:40.294Z,4.37
2019-02-23T09:35:06.535Z,4.45
2019-02-23T09:37:32.741Z,4.58
2019-02-23T09:39:59.079Z,5.47
2019-02-23T09:42:25.395Z,1.80
2019-02-23T09:44:51.616Z,1.92
2019-02-23T09:47:17.853Z,2.27
2019-02-23T09:49:44.144Z,2.20
2019-02-23T09:52:10.365Z,1.70
2019-02-23T09:54:36.589Z,1.72
2019-02-23T09:57:02.798Z,1.90
2019-02-23T09:59:29.027Z,1.47
2019-02-23T10:01:56.250Z,1.62
2019-02-23T10:04:22.457Z,1.95
2019-02-23T10:06:48.673Z,2.20
2019-02-23T10:09:14.908Z,2.05
2019-02-23T10:11:41.216Z,1.42
2019-02-23T10:14:07.595Z,1.90
2019-02-23T10:16:33.992Z,2.05
2019-02-23T10:19:00.205Z,1.57
2019-02-23T10:21:26.417Z,1.72
2019-02-23T10:23:52.644Z,2.42
2019-02-23T10:26:19.025Z,2.30
2019-02-23T10:28:45.424Z,2.40
2019-02-23T10:31:11.732Z,2.20
2019-02-23T10:33:47.158Z,2.27
2019-02-23T10:36:06.065Z,2.30
2019-02-23T10:38:32.294Z,1.92
2019-02-23T10:40:59.866Z,2.08
2019-02-23T10:43:26.148Z,2.15
2019-02-23T10:45:52.372Z,1.90
2019-02-23T10:48:18.581Z,2.10
2019-02-23T10:50:46.808Z,1.94
2019-02-23T10:53:13.057Z,2.20
2019-02-23T10:55:39.273Z,2.15
2019-02-23T10:58:05.497Z,1.82
2019-02-23T11:00:31.744Z,2.33
2019-02-23T11:02:57.957Z,3.60
2019-02-23T11:05:24.376Z,2.58
2019-02-23T11:07:50.629Z,3.00
2019-02-23T11:10:17.549Z,2.27
2019-02-23T11:12:43.781Z,2.50
2019-02-23T11:15:12.469Z,2.03
2019-02-23T11:17:38.677Z,2.27
2019-02-23T11:20:06.905Z,2.20
2019-02-23T11:22:35.029Z,2.10
2019-02-23T11:25:01.351Z,1.70
2019-02-23T11:27:27.653Z,2.02
2019-02-23T11:29:53.881Z,1.45
2019-02-23T11:32:20.097Z,1.80
2019-02-23T11:34:46.311Z,2.77
2019-02-23T11:37:12.540Z,2.80
2019-02-23T11:39:38.749Z,2.92
2019-02-23T11:42:04.970Z,3.15
2019-02-23T11:44:31.224Z,1.62
2019-02-23T11:47:00.662Z,1.47
2019-02-23T11:49:25.546Z,1.20
2019-02-23T11:51:51.856Z,1.80
2019-02-23T11:54:18.058Z,2.00
2019-02-23T11:56:44.273Z,1.80
2019-02-23T11:59:10.521Z,2.75
2019-02-23T12:01:36.830Z,2.70
2019-02-23T12:04:03.045Z,2.50
2019-02-23T12:06:29.292Z,3.17
2019-02-23T12:08:57.233Z,3.40
2019-02-23T12:11:23.609Z,3.62
2019-02-23T12:13:49.852Z,2.80
2019-02-23T12:16:16.100Z,2.72
2019-02-23T12:18:42.324Z,2.58
2019-02-23T12:21:08.560Z,2.35
2019-02-23T12:23:34.777Z,1.80
2019-02-23T12:26:00.992Z,1.30
2019-02-23T12:28:27.218Z,1.80
2019-02-23T12:30:53.428Z,1.52
2019-02-23T12:33:19.651Z,1.52
2019-02-23T12:35:45.873Z,1.40
2019-02-23T12:38:12.085Z,1.47
2019-02-23T12:40:38.297Z,0.95
2019-02-23T12:43:04.524Z,1.75
2019-02-23T12:45:30.736Z,1.52
2019-02-23T12:47:57.060Z,1.50
2019-02-23T12:50:23.281Z,1.30
2019-02-23T12:52:49.657Z,1.57
2019-02-23T12:55:15.865Z,1.00
2019-02-23T12:57:43.092Z,1.47
2019-02-23T13:00:11.938Z,1.80
2019-02-23T13:02:38.460Z,1.70
2019-02-23T13:05:05.402Z,1.52
2019-02-23T13:07:31.637Z,2.00
2019-02-23T13:09:57.865Z,2.30
2019-02-23T13:12:33.781Z,1.75
2019-02-23T13:15:03.796Z,2.33
2019-02-23T13:17:51.825Z,2.35
2019-02-23T13:23:04.765Z,1.80
2019-02-23T13:25:49.952Z,2.27
2019-02-23T13:28:37.900Z,2.20
2019-02-23T13:31:28.805Z,1.92
2019-02-23T13:34:27.269Z,2.65
2019-02-23T13:37:09.201Z,2.50
2019-02-23T13:39:48.105Z,2.95
2019-02-23T13:42:40.033Z,2.85
2019-02-23T13:45:30.730Z,2.37
2019-02-23T13:48:06.520Z,2.50
2019-02-23T13:50:42.056Z,1.67
2019-02-23T13:53:37.949Z,2.05
2019-02-23T13:56:14.424Z,2.02
2019-02-23T13:59:18.322Z,3.00
2019-02-23T14:02:04.981Z,3.72
2019-02-23T14:04:41.261Z,2.67
2019-02-23T14:07:34.546Z,3.83
2019-02-23T14:10:19.173Z,2.25
2019-02-23T14:13:12.851Z,3.03
2019-02-23T16:52:42.577Z,7.08
2019-02-23T16:55:08.796Z,5.15
2019-02-23T16:57:35.012Z,5.37
2019-02-23T17:00:01.257Z,5.35
2019-02-23T17:02:27.483Z,5.22
2019-02-23T17:04:54.200Z,4.83
2019-02-23T17:07:20.520Z,5.58
2019-02-23T17:09:46.745Z,4.50
2019-02-23T17:12:12.948Z,5.17
2019-02-23T17:14:39.245Z,4.75
2019-02-23T17:17:05.473Z,3.67
2019-02-23T17:19:31.682Z,4.37
2019-02-23T17:21:57.998Z,8.13
2019-02-23T17:24:24.237Z,4.78
2019-02-23T17:26:50.460Z,5.22
2019-02-23T17:29:16.696Z,3.87
2019-02-23T17:31:42.908Z,4.10
2019-02-23T17:34:09.140Z,4.78
2019-02-23T17:36:36.365Z,5.25
2019-02-23T17:39:03.586Z,4.30
2019-02-23T17:41:31.508Z,4.03
2019-02-23T17:43:57.737Z,6.47
2019-02-23T17:46:24.253Z,4.05
2019-02-23T17:48:50.462Z,4.25
2019-02-23T17:51:16.697Z,3.70
2019-02-23T17:53:42.917Z,5.10
2019-02-23T17:56:12.321Z,5.08
2019-02-23T17:58:37.271Z,3.85
2019-02-23T18:01:03.673Z,4.80
2019-02-23T18:03:29.889Z,5.42
2019-02-23T18:05:56.108Z,5.10
2019-02-23T18:08:22.424Z,3.08
2019-02-23T18:10:48.642Z,4.33
2019-02-23T18:13:14.873Z,4.62
2019-02-23T18:15:42.180Z,4.53
2019-02-23T18:18:09.392Z,4.45
2019-02-23T18:20:35.708Z,4.65
2019-02-23T18:23:02.929Z,3.83
2019-02-23T18:25:29.243Z,5.08
2019-02-23T18:27:55.584Z,6.83
2019-02-23T18:30:22.984Z,4.72
2019-02-23T18:32:49.194Z,4.70
2019-02-23T18:35:15.413Z,7.10
2019-02-23T18:37:41.744Z,5.67
2019-02-23T18:40:08.066Z,6.35
2019-02-23T18:42:34.385Z,5.70
2019-02-23T18:45:00.595Z,5.55
2019-02-23T18:47:27.913Z,5.93
2019-02-23T18:49:54.244Z,6.47
2019-02-23T18:52:20.466Z,4.55
2019-02-23T18:54:46.694Z,6.67
2019-02-23T18:57:12.935Z,8.10
2019-02-23T18:59:40.148Z,7.83
2019-02-23T19:02:06.372Z,8.20
2019-02-23T19:04:32.594Z,5.87
2019-02-23T19:06:58.904Z,5.12
2019-02-23T19:09:25.169Z,5.65
2019-02-23T19:11:51.457Z,6.45
2019-02-23T19:14:17.666Z,5.75
2019-02-23T19:16:43.876Z,6.60
2019-02-23T19:19:10.098Z,4.17
2019-02-23T19:21:36.389Z,4.10
2019-02-23T19:24:02.604Z,3.83
2019-02-23T19:26:28.827Z,3.22
2019-02-23T19:28:55.037Z,3.70
2019-02-23T19:31:21.266Z,3.37
2019-02-23T19:33:47.850Z,3.83
2019-02-23T19:36:14.134Z,3.17
2019-02-23T19:38:40.350Z,4.12
2019-02-23T19:41:06.572Z,3.35
2019-02-23T19:43:32.787Z,4.47
2019-02-23T19:45:59.005Z,4.22
2019-02-23T19:48:25.352Z,4.45
2019-02-23T19:50:55.261Z,5.17
2019-02-23T19:53:21.640Z,4.58
2019-02-23T19:55:47.892Z,4.03
2019-02-23T19:58:14.106Z,3.35
2019-02-23T20:00:40.373Z,2.37
2019-02-23T20:03:06.745Z,3.80
2019-02-23T20:05:32.966Z,2.90
2019-02-23T20:08:00.292Z,2.80
2019-02-23T20:10:26.513Z,2.42
2019-02-23T20:12:52.728Z,3.08
2019-02-23T20:15:18.948Z,3.30
2019-02-23T20:17:45.177Z,2.77
2019-02-23T20:20:11.396Z,3.10
2019-02-23T20:22:37.817Z,3.02
2019-02-23T20:25:06.504Z,2.72
2019-02-23T20:27:32.717Z,3.02
2019-02-23T20:29:58.937Z,3.00
2019-02-23T20:32:25.257Z,2.30
2019-02-23T20:34:51.467Z,2.72
2019-02-23T20:37:17.679Z,2.50
2019-02-23T20:39:43.909Z,2.67
2019-02-23T20:42:10.117Z,2.90
2019-02-23T20:44:36.331Z,2.90
2019-02-23T20:47:02.646Z,3.27
2019-02-23T20:49:29.966Z,3.50
2019-02-23T20:51:56.182Z,2.95
2019-02-23T20:54:22.408Z,3.52
2019-02-23T20:56:48.684Z,3.42
2019-02-23T20:59:15.022Z,9.28
2019-02-23T21:01:41.264Z,10.65
2019-02-23T21:04:07.474Z,10.13
2019-02-23T21:06:33.691Z,6.87
2019-02-23T21:09:00.008Z,9.85
2019-02-23T21:11:26.333Z,5.22
2019-02-23T21:13:52.565Z,12.53
2019-02-23T21:16:19.794Z,8.83
2019-02-23T21:18:46.107Z,8.05
2019-02-23T21:21:12.326Z,7.65
2019-02-23T21:23:38.575Z,7.87
2019-02-23T21:26:04.782Z,5.92
2019-02-23T21:28:31.222Z,4.58
2019-02-23T21:30:57.459Z,3.58
2019-02-23T21:33:23.674Z,5.03
2019-02-23T21:35:49.898Z,4.17
2019-02-23T21:38:16.216Z,4.20
2019-02-23T21:40:42.425Z,12.15
2019-02-23T21:43:08.632Z,4.58
2019-02-23T21:45:34.853Z,3.72
2019-02-23T21:48:01.062Z,4.03
2019-02-23T21:50:27.273Z,3.55
2019-02-23T21:52:53.517Z,6.58
2019-02-23T21:55:19.752Z,3.47
2019-02-23T21:57:46.147Z,14.13
2019-02-23T22:00:12.589Z,27.52
2019-02-23T22:02:38.997Z,22.75
2019-02-23T22:05:11.940Z,27.27
2019-02-23T22:07:33.749Z,48.92
2019-02-23T22:09:59.972Z,5.08
2019-02-23T22:12:26.183Z,21.45
2019-02-23T22:14:52.533Z,28.73
2019-02-23T22:17:18.825Z,47.78
2019-02-23T22:19:45.147Z,47.33
2019-02-23T22:22:11.457Z,19.67
2019-02-23T22:24:37.673Z,19.17
2019-02-23T22:27:03.908Z,32.90
2019-02-23T22:29:30.301Z,34.35
2019-02-23T22:31:56.515Z,16.52
2019-02-23T22:34:22.814Z,46.48
2019-02-23T22:36:49.037Z,19.10
2019-02-23T22:39:15.243Z,5.40
2019-02-23T22:41:49.468Z,13.32
2019-02-23T22:44:09.582Z,19.57
2019-02-23T22:46:35.789Z,6.17
2019-02-23T22:49:02.000Z,9.18
2019-02-23T22:51:28.234Z,5.95
2019-02-23T22:53:54.443Z,6.45
2019-02-23T22:56:20.650Z,6.90
2019-02-23T22:58:46.901Z,4.70
2019-02-23T23:01:14.521Z,2.42
2019-02-23T23:03:42.641Z,3.00
2019-02-23T23:06:08.873Z,3.60
2019-02-23T23:08:35.084Z,17.00
2019-02-23T23:11:01.309Z,5.90
2019-02-23T23:13:29.119Z,9.80
2019-02-23T23:15:55.420Z,5.33
2019-02-23T23:18:21.637Z,4.15
2019-02-23T23:20:48.073Z,1.90
2019-02-23T23:23:14.276Z,2.72
2019-02-23T23:25:40.489Z,2.98
2019-02-23T23:28:06.710Z,3.87
2019-02-23T23:30:32.993Z,2.95
2019-02-23T23:32:59.208Z,2.70
2019-02-23T23:35:25.447Z,1.87
2019-02-23T23:37:51.673Z,2.40
2019-02-23T23:40:17.885Z,2.27
2019-02-23T23:42:44.104Z,2.20
2019-02-23T23:45:10.329Z,1.90
2019-02-23T23:47:36.553Z,1.70
2019-02-23T23:50:04.176Z,1.82
2019-02-23T23:52:30.386Z,1.95
2019-02-23T23:54:56.601Z,1.95
2019-02-23T23:57:22.817Z,1.75
2019-02-23T23:59:49.025Z,1.60
