createdAt,value
2018-11-07T00:00:50.949Z,12.40
2018-11-07T00:03:21.127Z,12.40
2018-11-07T00:05:51.029Z,12.40
2018-11-07T00:08:21.233Z,12.40
2018-11-07T00:10:50.966Z,12.40
2018-11-07T00:13:20.886Z,12.40
2018-11-07T00:15:50.700Z,12.40
2018-11-07T00:18:20.734Z,12.40
2018-11-07T00:20:50.766Z,12.40
2018-11-07T00:23:20.747Z,12.30
2018-11-07T00:25:50.654Z,12.30
2018-11-07T00:28:20.575Z,12.30
2018-11-07T00:30:50.600Z,12.30
2018-11-07T00:33:20.651Z,12.30
2018-11-07T00:35:50.571Z,12.30
2018-11-07T00:38:20.547Z,12.30
2018-11-07T00:40:50.455Z,12.30
2018-11-07T00:43:20.375Z,12.30
2018-11-07T00:45:50.330Z,12.30
2018-11-07T00:48:20.198Z,12.30
2018-11-07T00:50:50.161Z,12.30
2018-11-07T00:53:20.132Z,12.30
2018-11-07T00:55:50.046Z,12.30
2018-11-07T00:58:20.063Z,12.30
2018-11-07T01:00:49.895Z,12.30
2018-11-07T01:03:19.936Z,12.30
2018-11-07T01:05:49.812Z,12.30
2018-11-07T01:08:19.832Z,12.40
2018-11-07T01:10:49.782Z,12.50
2018-11-07T01:13:19.758Z,12.50
2018-11-07T01:15:49.679Z,12.50
2018-11-07T01:18:19.632Z,12.50
2018-11-07T01:20:49.606Z,12.50
2018-11-07T01:23:19.842Z,12.50
2018-11-07T01:25:49.790Z,12.50
2018-11-07T01:28:19.835Z,12.60
2018-11-07T01:30:49.821Z,12.60
2018-11-07T01:33:19.808Z,12.60
2018-11-07T01:35:49.838Z,12.60
2018-11-07T01:38:19.743Z,12.70
2018-11-07T01:40:49.756Z,12.70
2018-11-07T01:43:19.764Z,12.70
2018-11-07T01:45:49.575Z,12.70
2018-11-07T01:48:19.600Z,12.70
2018-11-07T01:50:49.664Z,12.70
2018-11-07T01:53:19.634Z,12.70
2018-11-07T01:55:49.654Z,12.70
2018-11-07T01:58:19.614Z,12.70
2018-11-07T02:00:49.578Z,12.70
2018-11-07T02:03:19.639Z,12.70
2018-11-07T02:05:49.535Z,12.60
2018-11-07T02:08:19.534Z,12.60
2018-11-07T02:10:49.383Z,12.50
2018-11-07T02:13:19.366Z,11.80
2018-11-07T02:15:49.415Z,11.40
2018-11-07T02:18:19.414Z,11.20
2018-11-07T02:20:49.419Z,11.20
2018-11-07T02:23:19.323Z,11.30
2018-11-07T02:25:49.340Z,11.30
2018-11-07T02:28:19.659Z,11.50
2018-11-07T02:30:49.624Z,11.60
2018-11-07T02:33:19.862Z,11.60
2018-11-07T02:35:49.819Z,11.70
2018-11-07T02:38:19.892Z,11.70
2018-11-07T02:40:49.850Z,11.80
2018-11-07T02:43:19.776Z,11.80
2018-11-07T02:45:49.692Z,11.80
2018-11-07T02:48:19.810Z,11.80
2018-11-07T02:50:49.763Z,11.90
2018-11-07T02:53:19.645Z,11.90
2018-11-07T02:55:49.654Z,11.80
2018-11-07T02:58:19.570Z,11.80
2018-11-07T03:00:49.503Z,11.80
2018-11-07T03:03:19.542Z,11.80
2018-11-07T03:05:49.572Z,11.80
2018-11-07T03:08:19.539Z,11.80
2018-11-07T03:10:49.596Z,11.80
2018-11-07T03:13:19.570Z,11.80
2018-11-07T03:15:49.488Z,11.80
2018-11-07T03:18:19.404Z,11.90
2018-11-07T03:20:49.315Z,11.90
2018-11-07T03:23:19.239Z,12.00
2018-11-07T03:25:49.142Z,12.10
2018-11-07T03:28:19.163Z,12.10
2018-11-07T03:30:49.083Z,12.20
2018-11-07T03:33:19.136Z,12.20
2018-11-07T03:35:49.011Z,12.20
2018-11-07T03:38:18.932Z,12.20
2018-11-07T03:40:48.843Z,12.30
2018-11-07T03:43:18.658Z,12.30
2018-11-07T03:45:53.491Z,12.40
2018-11-07T03:48:23.499Z,12.30
2018-11-07T03:50:53.331Z,12.30
2018-11-07T03:53:23.615Z,12.20
2018-11-07T03:55:53.379Z,12.20
2018-11-07T03:58:23.320Z,12.30
2018-11-07T04:00:53.283Z,12.30
2018-11-07T04:03:23.453Z,12.20
2018-11-07T04:05:53.461Z,12.20
2018-11-07T04:08:23.651Z,12.20
2018-11-07T04:10:53.698Z,12.20
2018-11-07T04:13:23.732Z,12.20
2018-11-07T04:15:53.695Z,12.20
2018-11-07T04:18:23.606Z,12.30
2018-11-07T04:20:53.522Z,12.30
2018-11-07T04:23:23.579Z,12.20
2018-11-07T04:25:53.512Z,12.20
2018-11-07T04:28:23.478Z,12.10
2018-11-07T04:30:53.288Z,12.20
2018-11-07T04:33:23.201Z,12.10
2018-11-07T04:35:53.272Z,12.10
2018-11-07T04:38:23.241Z,12.00
2018-11-07T04:40:53.155Z,11.90
2018-11-07T04:43:23.018Z,11.90
2018-11-07T04:45:52.979Z,11.90
2018-11-07T04:48:22.897Z,11.90
2018-11-07T04:50:52.919Z,12.00
2018-11-07T04:53:23.240Z,12.10
2018-11-07T04:55:53.192Z,12.20
2018-11-07T04:58:23.074Z,12.20
2018-11-07T05:00:53.086Z,12.10
2018-11-07T05:03:22.900Z,12.10
2018-11-07T05:05:53.279Z,12.10
2018-11-07T05:08:23.333Z,12.10
2018-11-07T05:10:53.163Z,12.20
2018-11-07T05:13:23.180Z,12.10
2018-11-07T05:15:53.226Z,12.10
2018-11-07T05:18:23.108Z,12.00
2018-11-07T05:20:53.123Z,12.00
2018-11-07T05:23:22.935Z,12.10
2018-11-07T05:25:52.851Z,12.10
2018-11-07T05:28:22.764Z,12.10
2018-11-07T05:30:52.682Z,12.10
2018-11-07T05:33:22.600Z,12.20
2018-11-07T05:35:52.512Z,12.20
2018-11-07T05:38:22.529Z,12.30
2018-11-07T05:40:52.642Z,12.30
2018-11-07T05:43:22.655Z,12.10
2018-11-07T05:45:52.581Z,12.00
2018-11-07T05:48:22.701Z,12.00
2018-11-07T05:50:52.614Z,11.90
2018-11-07T05:53:22.527Z,11.90
2018-11-07T05:55:52.499Z,11.90
2018-11-07T05:58:22.459Z,11.80
2018-11-07T06:00:52.414Z,12.00
2018-11-07T06:03:22.346Z,11.90
2018-11-07T06:05:52.307Z,11.90
2018-11-07T06:08:22.381Z,11.90
2018-11-07T06:10:52.388Z,12.00
2018-11-07T06:13:22.459Z,12.00
2018-11-07T06:15:52.272Z,12.00
2018-11-07T06:18:22.299Z,12.10
2018-11-07T06:20:52.203Z,12.20
2018-11-07T06:23:22.123Z,12.20
2018-11-07T06:25:52.193Z,12.30
2018-11-07T06:28:22.113Z,12.30
2018-11-07T06:30:52.112Z,12.40
2018-11-07T06:33:21.988Z,12.40
2018-11-07T06:35:51.898Z,12.40
2018-11-07T06:38:22.425Z,12.40
2018-11-07T06:40:52.284Z,12.40
2018-11-07T06:43:22.264Z,12.40
2018-11-07T06:45:52.318Z,12.30
2018-11-07T06:48:22.249Z,12.30
2018-11-07T06:50:52.253Z,12.30
2018-11-07T06:53:22.283Z,12.30
2018-11-07T06:55:52.352Z,12.20
2018-11-07T06:58:22.264Z,12.20
2018-11-07T07:00:52.287Z,12.10
2018-11-07T07:03:22.338Z,12.10
2018-11-07T07:05:52.211Z,12.00
2018-11-07T07:08:22.336Z,12.10
2018-11-07T07:10:52.302Z,12.00
2018-11-07T07:13:22.273Z,12.10
2018-11-07T07:15:52.284Z,12.10
2018-11-07T07:18:22.312Z,12.20
2018-11-07T07:20:52.315Z,12.10
2018-11-07T07:23:22.166Z,12.20
2018-11-07T07:25:52.152Z,12.10
2018-11-07T07:28:22.173Z,12.10
2018-11-07T07:30:52.087Z,12.10
2018-11-07T07:33:22.196Z,12.10
2018-11-07T07:35:52.166Z,12.10
2018-11-07T07:38:22.084Z,12.10
2018-11-07T07:40:52.091Z,12.00
2018-11-07T07:43:21.962Z,11.90
2018-11-07T07:45:51.883Z,11.90
2018-11-07T07:48:23.243Z,11.90
2018-11-07T07:50:53.559Z,11.90
2018-11-07T07:53:24.175Z,12.00
2018-11-07T07:55:54.120Z,12.30
2018-11-07T07:58:24.016Z,12.50
2018-11-07T08:00:53.929Z,12.70
2018-11-07T08:03:23.744Z,12.80
2018-11-07T08:05:53.650Z,12.70
2018-11-07T08:08:23.680Z,12.40
2018-11-07T08:10:53.728Z,12.30
2018-11-07T08:13:23.758Z,12.20
2018-11-07T08:15:53.763Z,12.00
2018-11-07T08:18:23.740Z,12.00
2018-11-07T08:20:53.651Z,11.90
2018-11-07T08:23:23.472Z,11.90
2018-11-07T08:25:53.387Z,12.00
2018-11-07T08:28:23.355Z,12.00
2018-11-07T08:30:53.382Z,12.10
2018-11-07T08:33:23.372Z,12.10
2018-11-07T08:35:53.244Z,12.10
2018-11-07T08:38:23.264Z,12.10
2018-11-07T08:40:53.129Z,12.10
2018-11-07T08:43:23.123Z,12.20
2018-11-07T08:45:53.116Z,12.30
2018-11-07T08:48:23.070Z,12.30
2018-11-07T08:50:53.048Z,12.30
2018-11-07T08:53:22.860Z,12.40
2018-11-07T08:55:52.876Z,12.30
2018-11-07T08:58:23.048Z,12.20
2018-11-07T09:00:52.965Z,12.10
2018-11-07T09:03:22.932Z,12.10
2018-11-07T09:05:52.736Z,12.10
2018-11-07T09:08:23.063Z,12.20
2018-11-07T09:10:53.020Z,12.30
2018-11-07T09:13:22.950Z,12.40
2018-11-07T09:15:52.912Z,12.40
2018-11-07T09:18:22.827Z,12.40
2018-11-07T09:20:52.742Z,12.40
2018-11-07T09:23:22.657Z,12.90
2018-11-07T09:25:52.872Z,13.80
2018-11-07T09:28:22.896Z,13.70
2018-11-07T09:30:52.953Z,14.70
2018-11-07T09:33:22.886Z,15.90
2018-11-07T09:35:52.871Z,16.80
2018-11-07T09:38:22.869Z,17.60
2018-11-07T09:40:52.883Z,17.70
2018-11-07T09:43:22.927Z,17.80
2018-11-07T09:45:53.082Z,17.60
2018-11-07T09:48:23.116Z,17.30
2018-11-07T09:50:52.951Z,17.10
2018-11-07T09:53:22.863Z,16.70
2018-11-07T09:55:52.778Z,16.30
2018-11-07T09:58:23.070Z,16.20
2018-11-07T10:00:53.020Z,15.70
2018-11-07T10:03:23.360Z,15.00
2018-11-07T10:05:53.259Z,15.40
2018-11-07T10:08:23.171Z,16.20
2018-11-07T10:10:53.238Z,17.50
2018-11-07T10:13:23.208Z,18.50
2018-11-07T10:15:53.065Z,19.10
2018-11-07T10:18:24.057Z,19.10
2018-11-07T10:20:54.016Z,18.10
2018-11-07T10:23:23.990Z,17.60
2018-11-07T10:25:53.906Z,17.10
2018-11-07T10:28:24.030Z,16.70
2018-11-07T10:30:53.960Z,16.20
2018-11-07T10:33:23.959Z,15.90
2018-11-07T10:35:53.776Z,16.30
2018-11-07T10:38:23.893Z,16.70
2018-11-07T10:40:53.746Z,16.60
2018-11-07T10:43:23.827Z,16.10
2018-11-07T10:45:53.886Z,15.70
2018-11-07T10:48:27.339Z,15.70
2018-11-07T10:50:57.155Z,16.40
2018-11-07T10:53:27.066Z,17.20
2018-11-07T10:55:57.084Z,18.10
2018-11-07T10:58:27.104Z,18.90
2018-11-07T11:01:01.990Z,20.00
2018-11-07T11:03:32.663Z,20.00
2018-11-07T11:06:02.499Z,20.20
2018-11-07T11:08:32.515Z,20.20
2018-11-07T11:11:02.463Z,19.10
2018-11-07T11:13:32.540Z,19.30
2018-11-07T11:16:02.551Z,19.00
2018-11-07T11:18:32.359Z,18.90
2018-11-07T11:21:02.554Z,19.10
2018-11-07T11:23:32.538Z,19.60
2018-11-07T11:26:02.416Z,20.60
2018-11-07T11:28:32.454Z,21.20
2018-11-07T11:31:02.608Z,21.40
2018-11-07T11:33:32.567Z,21.40
2018-11-07T11:36:02.537Z,21.10
2018-11-07T11:38:32.412Z,21.10
2018-11-07T11:41:02.271Z,21.30
2018-11-07T11:43:32.228Z,21.40
2018-11-07T11:46:02.147Z,21.40
2018-11-07T11:48:32.204Z,20.90
2018-11-07T11:51:02.105Z,20.30
2018-11-07T11:53:31.991Z,20.30
2018-11-07T11:56:02.016Z,20.80
2018-11-07T11:58:32.135Z,22.10
2018-11-07T12:01:02.096Z,22.40
2018-11-07T12:03:32.115Z,22.30
2018-11-07T12:06:01.972Z,23.20
2018-11-07T12:08:32.083Z,24.00
2018-11-07T12:11:01.904Z,24.20
2018-11-07T12:13:31.959Z,24.40
2018-11-07T12:16:01.847Z,23.40
2018-11-07T12:18:31.860Z,21.20
2018-11-07T12:21:01.862Z,19.50
2018-11-07T12:23:31.695Z,18.20
2018-11-07T12:26:01.708Z,17.50
2018-11-07T12:28:31.763Z,16.80
2018-11-07T12:31:01.746Z,16.60
2018-11-07T12:33:31.771Z,16.20
2018-11-07T12:36:01.731Z,15.90
2018-11-07T12:38:31.785Z,15.50
2018-11-07T12:41:01.749Z,15.40
2018-11-07T12:43:31.631Z,15.10
2018-11-07T12:46:01.643Z,14.80
2018-11-07T12:48:31.565Z,14.60
2018-11-07T12:51:01.573Z,14.20
2018-11-07T12:53:31.531Z,13.90
2018-11-07T12:56:06.169Z,13.70
2018-11-07T12:58:36.027Z,13.50
2018-11-07T13:01:05.865Z,13.20
2018-11-07T13:03:35.871Z,13.00
2018-11-07T13:06:06.017Z,13.40
2018-11-07T13:08:35.932Z,14.00
2018-11-07T13:11:06.182Z,14.90
2018-11-07T13:13:36.036Z,16.00
2018-11-07T13:16:06.150Z,17.10
2018-11-07T13:18:36.102Z,18.00
2018-11-07T13:21:05.887Z,18.90
2018-11-07T13:23:35.936Z,20.30
2018-11-07T13:26:05.811Z,21.00
2018-11-07T13:28:35.732Z,21.50
2018-11-07T13:31:05.680Z,22.10
2018-11-07T13:33:35.656Z,22.20
2018-11-07T13:36:05.941Z,22.00
2018-11-07T13:38:36.112Z,21.40
2018-11-07T13:41:06.100Z,21.60
2018-11-07T13:43:36.071Z,21.50
2018-11-07T13:46:06.387Z,21.50
2018-11-07T13:48:36.482Z,21.40
2018-11-07T13:51:06.500Z,20.70
2018-11-07T13:53:36.311Z,19.80
2018-11-07T13:56:06.328Z,18.80
2018-11-07T13:58:36.277Z,18.10
2018-11-07T14:01:06.283Z,17.20
2018-11-07T14:03:36.284Z,16.20
2018-11-07T14:06:06.335Z,16.10
2018-11-07T14:08:36.204Z,16.00
2018-11-07T14:11:06.369Z,16.00
2018-11-07T14:13:36.292Z,15.80
2018-11-07T14:16:06.533Z,15.70
2018-11-07T14:18:36.266Z,15.60
2018-11-07T14:21:06.392Z,15.30
2018-11-07T14:23:36.454Z,15.00
2018-11-07T14:26:06.431Z,14.90
2018-11-07T14:28:36.376Z,14.80
2018-11-07T14:31:06.268Z,14.70
2018-11-07T14:33:37.205Z,14.50
2018-11-07T14:36:07.124Z,14.30
2018-11-07T14:38:37.205Z,14.10
2018-11-07T14:41:07.050Z,14.10
2018-11-07T14:43:37.063Z,13.90
2018-11-07T14:46:07.190Z,13.80
2018-11-07T14:48:36.991Z,13.90
2018-11-07T14:51:07.723Z,14.00
2018-11-07T14:53:37.693Z,14.00
2018-11-07T14:56:07.672Z,14.40
2018-11-07T14:58:37.683Z,15.10
2018-11-07T15:01:07.607Z,15.70
2018-11-07T15:03:37.523Z,16.00
2018-11-07T15:06:07.581Z,15.60
2018-11-07T15:08:37.657Z,15.30
2018-11-07T15:11:07.535Z,14.40
2018-11-07T15:13:37.478Z,13.90
2018-11-07T15:16:07.514Z,13.80
2018-11-07T15:18:37.511Z,14.00
2018-11-07T15:21:07.432Z,14.00
2018-11-07T15:23:37.281Z,14.20
2018-11-07T15:26:07.365Z,14.30
2018-11-07T15:28:37.430Z,14.40
2018-11-07T15:31:07.349Z,14.50
2018-11-07T15:33:37.313Z,14.20
2018-11-07T15:36:07.314Z,13.90
2018-11-07T15:38:37.243Z,13.50
2018-11-07T15:41:07.181Z,13.20
2018-11-07T15:43:37.302Z,12.90
2018-11-07T15:46:07.264Z,12.50
2018-11-07T15:48:37.267Z,12.40
2018-11-07T15:51:11.784Z,12.30
2018-11-07T15:53:42.464Z,12.20
2018-11-07T15:56:12.482Z,12.10
2018-11-07T15:58:42.400Z,11.90
2018-11-07T16:01:12.356Z,11.90
2018-11-07T16:03:47.298Z,11.80
2018-11-07T16:06:18.085Z,11.80
2018-11-07T16:08:47.994Z,11.60
2018-11-07T16:11:18.067Z,11.60
2018-11-07T16:13:48.070Z,11.50
2018-11-07T16:16:18.048Z,11.40
2018-11-07T16:18:48.016Z,11.50
2018-11-07T16:21:18.140Z,11.40
2018-11-07T16:23:48.201Z,11.30
2018-11-07T16:26:18.077Z,11.20
2018-11-07T16:28:48.033Z,11.20
2018-11-07T16:31:17.950Z,11.20
2018-11-07T16:33:47.972Z,11.10
2018-11-07T16:36:18.029Z,11.10
2018-11-07T16:38:47.946Z,11.00
2018-11-07T16:41:18.039Z,10.90
2018-11-07T16:43:47.926Z,10.90
2018-11-07T16:46:17.887Z,10.80
2018-11-07T16:48:47.871Z,10.70
2018-11-07T16:51:17.783Z,10.70
2018-11-07T16:53:47.753Z,10.70
2018-11-07T16:56:17.711Z,10.60
2018-11-07T16:58:47.628Z,10.50
2018-11-07T17:01:17.444Z,10.50
2018-11-07T17:03:47.468Z,10.40
2018-11-07T17:06:17.629Z,10.40
2018-11-07T17:08:47.503Z,10.30
2018-11-07T17:11:17.525Z,10.30
2018-11-07T17:13:47.567Z,10.20
2018-11-07T17:16:17.546Z,10.20
2018-11-07T17:18:47.568Z,10.20
2018-11-07T17:21:17.480Z,10.10
2018-11-07T17:23:47.420Z,10.10
2018-11-07T17:26:17.451Z,10.10
2018-11-07T17:28:47.527Z,10.10
2018-11-07T17:31:17.530Z,10.00
2018-11-07T17:33:47.405Z,10.00
2018-11-07T17:36:17.471Z,9.90
2018-11-07T17:38:47.449Z,9.90
2018-11-07T17:41:17.364Z,9.80
2018-11-07T17:43:47.370Z,9.80
2018-11-07T17:46:18.391Z,9.70
2018-11-07T17:48:48.335Z,9.60
2018-11-07T17:51:18.343Z,9.60
2018-11-07T17:53:48.360Z,9.60
2018-11-07T17:56:18.271Z,9.50
2018-11-07T17:58:48.254Z,9.40
2018-11-07T18:01:18.068Z,9.40
2018-11-07T18:03:48.762Z,9.40
2018-11-07T18:06:19.775Z,9.30
2018-11-07T18:08:49.655Z,9.20
2018-11-07T18:11:19.571Z,9.20
2018-11-07T18:13:49.520Z,9.20
2018-11-07T18:16:19.770Z,9.10
2018-11-07T18:18:49.794Z,9.10
2018-11-07T18:21:19.775Z,9.00
2018-11-07T18:23:49.755Z,9.00
2018-11-07T18:26:19.916Z,9.00
2018-11-07T18:28:49.792Z,9.00
2018-11-07T18:31:19.701Z,9.00
2018-11-07T18:33:49.520Z,9.00
2018-11-07T18:36:19.532Z,8.90
2018-11-07T18:38:49.452Z,8.90
2018-11-07T18:41:19.262Z,8.90
2018-11-07T18:43:49.180Z,8.90
2018-11-07T18:46:19.296Z,8.90
2018-11-07T18:48:49.369Z,8.90
2018-11-07T18:51:19.373Z,8.90
2018-11-07T18:53:49.302Z,8.80
2018-11-07T18:56:19.271Z,8.80
2018-11-07T18:58:49.232Z,8.70
2018-11-07T19:01:19.099Z,8.70
2018-11-07T19:03:49.169Z,8.60
2018-11-07T19:06:19.144Z,8.60
2018-11-07T19:08:49.151Z,8.60
2018-11-07T19:11:18.958Z,8.50
2018-11-07T19:13:48.815Z,8.50
2018-11-07T19:16:18.698Z,8.50
2018-11-07T19:18:48.862Z,8.40
2018-11-07T19:21:18.923Z,8.40
2018-11-07T19:23:48.816Z,8.40
2018-11-07T19:26:18.760Z,8.40
2018-11-07T19:28:48.710Z,8.30
2018-11-07T19:31:18.591Z,8.30
2018-11-07T19:33:48.504Z,8.30
2018-11-07T19:36:18.777Z,8.20
2018-11-07T19:38:48.654Z,8.20
2018-11-07T19:41:18.656Z,8.20
2018-11-07T19:43:48.571Z,8.10
2018-11-07T19:46:18.587Z,8.10
2018-11-07T19:48:48.552Z,8.00
2018-11-07T19:51:18.436Z,8.00
2018-11-07T19:53:49.330Z,7.90
2018-11-07T19:56:19.372Z,7.90
2018-11-07T19:58:49.224Z,7.90
2018-11-07T20:01:19.210Z,7.80
2018-11-07T20:03:49.115Z,7.70
2018-11-07T20:06:19.111Z,7.70
2018-11-07T20:08:49.101Z,7.60
2018-11-07T20:11:19.004Z,7.60
2018-11-07T20:13:49.000Z,7.60
2018-11-07T20:16:19.320Z,7.60
2018-11-07T20:18:49.269Z,7.60
2018-11-07T20:21:19.265Z,7.50
2018-11-07T20:23:49.355Z,7.50
2018-11-07T20:26:19.638Z,7.50
2018-11-07T20:28:49.637Z,7.60
2018-11-07T20:31:19.658Z,7.60
2018-11-07T20:33:49.644Z,7.50
2018-11-07T20:36:19.658Z,7.50
2018-11-07T20:38:49.571Z,7.40
2018-11-07T20:41:19.573Z,7.40
2018-11-07T20:43:49.420Z,7.40
2018-11-07T20:46:19.410Z,7.40
2018-11-07T20:48:50.211Z,7.40
2018-11-07T20:51:20.896Z,7.40
2018-11-07T20:53:51.415Z,7.30
2018-11-07T20:56:21.573Z,7.30
2018-11-07T20:58:51.451Z,7.30
2018-11-07T21:01:21.262Z,7.30
2018-11-07T21:03:52.253Z,7.30
2018-11-07T21:06:22.682Z,7.30
2018-11-07T21:08:53.852Z,7.30
2018-11-07T21:11:26.029Z,7.20
2018-11-07T21:13:58.236Z,7.20
2018-11-07T21:16:28.412Z,7.30
2018-11-07T21:19:02.927Z,7.20
2018-11-07T21:21:33.795Z,7.20
2018-11-07T21:24:03.905Z,7.30
2018-11-07T21:26:34.187Z,7.30
2018-11-07T21:29:04.904Z,7.40
2018-11-07T21:31:35.244Z,7.40
2018-11-07T21:34:06.885Z,7.40
2018-11-07T21:36:37.018Z,7.40
2018-11-07T21:39:12.417Z,7.40
2018-11-07T21:41:42.455Z,7.30
2018-11-07T21:44:12.691Z,7.30
2018-11-07T21:46:43.017Z,7.20
2018-11-07T21:49:13.148Z,7.20
2018-11-07T21:51:45.767Z,7.10
2018-11-07T21:54:15.590Z,7.10
2018-11-07T21:56:45.624Z,7.10
2018-11-07T21:59:16.222Z,7.10
2018-11-07T22:01:46.354Z,7.10
2018-11-07T22:04:16.474Z,7.10
2018-11-07T22:06:46.782Z,7.10
2018-11-07T22:09:17.142Z,7.00
2018-11-07T22:11:48.814Z,7.00
2018-11-07T22:14:18.821Z,6.90
2018-11-07T22:16:49.947Z,6.90
2018-11-07T22:19:21.822Z,6.80
2018-11-07T22:21:52.386Z,6.90
2018-11-07T22:24:23.514Z,6.80
2018-11-07T22:26:54.383Z,6.80
2018-11-07T22:29:24.498Z,6.70
2018-11-07T22:31:55.638Z,6.70
2018-11-07T22:34:25.836Z,6.70
2018-11-07T22:36:57.184Z,6.70
2018-11-07T22:39:28.532Z,6.60
2018-11-07T22:41:59.694Z,6.50
2018-11-07T22:44:29.876Z,6.50
2018-11-07T22:46:59.856Z,6.30
2018-11-07T22:49:29.902Z,6.30
2018-11-07T22:52:00.786Z,6.40
2018-11-07T22:54:30.956Z,6.40
2018-11-07T22:57:01.296Z,6.40
2018-11-07T22:59:31.097Z,6.50
2018-11-07T23:02:01.033Z,6.50
2018-11-07T23:04:31.064Z,6.50
2018-11-07T23:07:00.954Z,6.40
2018-11-07T23:09:30.961Z,6.40
2018-11-07T23:12:00.777Z,6.70
2018-11-07T23:14:30.792Z,6.70
2018-11-07T23:17:00.858Z,6.80
2018-11-07T23:19:30.917Z,6.90
2018-11-07T23:22:00.891Z,6.90
2018-11-07T23:24:30.914Z,6.90
2018-11-07T23:27:00.871Z,6.90
2018-11-07T23:29:30.707Z,6.90
2018-11-07T23:32:00.715Z,6.90
2018-11-07T23:34:30.758Z,7.00
2018-11-07T23:37:00.642Z,7.00
2018-11-07T23:39:30.552Z,7.00
2018-11-07T23:42:00.462Z,7.00
2018-11-07T23:44:30.377Z,6.90
2018-11-07T23:47:00.434Z,7.00
2018-11-07T23:49:30.353Z,7.00
2018-11-07T23:52:00.319Z,6.90
2018-11-07T23:54:30.135Z,6.90
2018-11-07T23:57:00.160Z,6.80
2018-11-07T23:59:30.112Z,6.90
