createdAt,value
2023-04-13T00:02:16.658Z,100.00
2023-04-13T00:04:44.354Z,100.00
2023-04-13T00:07:14.999Z,100.00
2023-04-13T00:09:43.108Z,100.00
2023-04-13T00:12:11.173Z,100.00
2023-04-13T00:14:58.382Z,100.00
2023-04-13T00:17:47.634Z,100.00
2023-04-13T00:20:15.341Z,100.00
2023-04-13T00:22:43.425Z,100.00
2023-04-13T00:25:14.450Z,100.00
2023-04-13T00:27:43.579Z,100.00
2023-04-13T00:30:16.240Z,100.00
2023-04-13T00:32:45.666Z,100.00
2023-04-13T00:35:19.916Z,100.00
2023-04-13T00:37:50.001Z,100.00
2023-04-13T00:40:18.410Z,100.00
2023-04-13T00:42:50.756Z,100.00
2023-04-13T00:45:18.947Z,100.00
2023-04-13T00:47:48.782Z,100.00
2023-04-13T00:50:20.830Z,100.00
2023-04-13T00:52:48.880Z,100.00
2023-04-13T00:55:21.528Z,100.00
2023-04-13T00:57:53.062Z,100.00
2023-04-13T01:00:22.092Z,100.00
2023-04-13T01:02:50.845Z,100.00
2023-04-13T01:05:19.807Z,100.00
2023-04-13T01:07:53.746Z,100.00
2023-04-13T01:10:42.350Z,100.00
2023-04-13T01:13:20.706Z,100.00
2023-04-13T01:16:15.931Z,100.00
2023-04-13T01:18:49.233Z,100.00
2023-04-13T01:21:22.006Z,100.00
2023-04-13T01:23:49.296Z,100.00
2023-04-13T01:26:17.512Z,100.00
2023-04-13T01:28:47.483Z,100.00
2023-04-13T01:31:17.929Z,100.00
2023-04-13T01:33:46.870Z,100.00
2023-04-13T01:36:14.687Z,100.00
2023-04-13T01:38:42.389Z,100.00
2023-04-13T01:41:12.053Z,100.00
2023-04-13T01:43:45.283Z,100.00
2023-04-13T01:46:14.750Z,100.00
2023-04-13T01:49:11.099Z,100.00
2023-04-13T01:52:12.134Z,100.00
2023-04-13T01:54:44.346Z,100.00
2023-04-13T01:57:14.372Z,100.00
2023-04-13T01:59:41.704Z,100.00
2023-04-13T02:02:16.996Z,100.00
2023-04-13T02:04:44.416Z,100.00
2023-04-13T02:07:12.567Z,100.00
2023-04-13T02:09:45.956Z,100.00
2023-04-13T02:12:13.550Z,100.00
2023-04-13T02:14:40.756Z,100.00
2023-04-13T02:17:08.536Z,100.00
2023-04-13T02:19:35.702Z,100.00
2023-04-13T02:22:03.996Z,100.00
2023-04-13T02:24:32.971Z,100.00
2023-04-13T02:27:02.127Z,100.00
2023-04-13T02:29:29.821Z,100.00
2023-04-13T02:31:58.019Z,100.00
2023-04-13T02:34:26.227Z,100.00
2023-04-13T02:36:53.778Z,100.00
2023-04-13T02:39:21.083Z,100.00
2023-04-13T02:41:49.816Z,100.00
2023-04-13T02:44:22.249Z,100.00
2023-04-13T02:46:57.225Z,100.00
2023-04-13T02:49:25.181Z,100.00
2023-04-13T02:51:58.436Z,100.00
2023-04-13T02:54:38.387Z,100.00
2023-04-13T02:57:05.956Z,100.00
2023-04-13T02:59:36.839Z,100.00
2023-04-13T03:02:07.378Z,100.00
2023-04-13T03:04:34.899Z,100.00
2023-04-13T03:07:05.248Z,100.00
2023-04-13T03:09:34.517Z,100.00
2023-04-13T03:12:02.922Z,100.00
2023-04-13T03:14:33.268Z,100.00
2023-04-13T03:17:07.548Z,100.00
2023-04-13T03:19:38.941Z,100.00
2023-04-13T03:22:08.340Z,100.00
2023-04-13T03:24:40.757Z,100.00
2023-04-13T03:27:09.955Z,100.00
2023-04-13T03:29:45.456Z,100.00
2023-04-13T03:32:20.113Z,100.00
2023-04-13T03:34:50.728Z,100.00
2023-04-13T03:37:19.105Z,100.00
2023-04-13T03:39:46.881Z,100.00
2023-04-13T03:42:18.664Z,100.00
2023-04-13T03:44:53.100Z,100.00
2023-04-13T03:47:20.894Z,100.00
2023-04-13T03:49:48.260Z,100.00
2023-04-13T03:52:16.375Z,100.00
2023-04-13T03:54:51.348Z,100.00
2023-04-13T03:57:22.701Z,100.00
2023-04-13T03:59:50.814Z,100.00
2023-04-13T04:02:27.468Z,100.00
2023-04-13T04:04:55.174Z,100.00
2023-04-13T04:07:23.737Z,100.00
2023-04-13T04:09:51.675Z,100.00
2023-04-13T04:12:22.994Z,100.00
2023-04-13T04:14:50.899Z,100.00
2023-04-13T04:17:24.062Z,100.00
2023-04-13T04:19:51.487Z,100.00
2023-04-13T04:22:30.478Z,100.00
2023-04-13T04:25:02.047Z,100.00
2023-04-13T04:27:38.471Z,100.00
2023-04-13T04:30:10.990Z,100.00
2023-04-13T04:32:40.652Z,100.00
2023-04-13T04:35:14.396Z,100.00
2023-04-13T04:37:49.801Z,100.00
2023-04-13T04:40:18.780Z,100.00
2023-04-13T04:42:46.561Z,100.00
2023-04-13T04:45:23.590Z,100.00
2023-04-13T04:47:53.663Z,100.00
2023-04-13T04:50:26.070Z,100.00
2023-04-13T04:53:07.530Z,100.00
2023-04-13T04:55:34.961Z,100.00
2023-04-13T04:58:02.949Z,100.00
2023-04-13T05:00:32.174Z,100.00
2023-04-13T05:03:09.969Z,100.00
2023-04-13T05:05:41.148Z,100.00
2023-04-13T05:08:13.308Z,98.19
2023-04-13T05:10:46.687Z,100.00
2023-04-13T05:13:15.195Z,100.00
2023-04-13T05:15:49.109Z,96.79
2023-04-13T05:18:19.140Z,96.70
2023-04-13T05:20:46.579Z,90.73
2023-04-13T05:23:14.124Z,92.48
2023-04-13T05:25:48.987Z,92.51
2023-04-13T05:28:21.920Z,87.22
2023-04-13T05:30:49.835Z,85.06
2023-04-13T05:33:18.161Z,87.56
2023-04-13T05:35:48.587Z,96.08
2023-04-13T05:38:16.943Z,97.30
2023-04-13T05:40:45.199Z,96.34
2023-04-13T05:43:13.527Z,91.91
2023-04-13T05:45:47.129Z,90.77
2023-04-13T05:48:15.982Z,91.13
2023-04-13T05:50:44.912Z,87.55
2023-04-13T05:53:14.067Z,87.42
2023-04-13T05:55:48.490Z,88.41
2023-04-13T05:58:19.046Z,77.85
2023-04-13T06:00:49.094Z,79.89
2023-04-13T06:03:27.535Z,89.28
2023-04-13T06:05:55.265Z,84.81
2023-04-13T06:08:22.924Z,69.71
2023-04-13T06:10:51.800Z,56.69
2023-04-13T06:13:19.558Z,55.65
2023-04-13T06:15:46.939Z,52.06
2023-04-13T06:18:14.502Z,50.92
2023-04-13T06:20:41.742Z,44.38
2023-04-13T06:23:09.561Z,56.82
2023-04-13T06:25:36.836Z,60.89
2023-04-13T06:28:06.174Z,68.24
2023-04-13T06:30:37.363Z,56.32
2023-04-13T06:33:09.674Z,53.43
2023-04-13T06:35:38.699Z,47.24
2023-04-13T06:38:07.441Z,43.79
2023-04-13T06:40:46.924Z,37.90
2023-04-13T06:43:26.383Z,36.33
2023-04-13T06:46:19.576Z,42.50
2023-04-13T06:48:50.591Z,36.81
2023-04-13T06:51:21.624Z,34.48
2023-04-13T06:53:49.241Z,34.75
2023-04-13T06:56:16.603Z,34.00
2023-04-13T06:58:45.568Z,32.45
2023-04-13T07:01:13.448Z,37.75
2023-04-13T07:03:41.798Z,32.21
2023-04-13T07:06:09.840Z,39.21
2023-04-13T07:08:38.071Z,41.24
2023-04-13T07:11:06.827Z,32.82
2023-04-13T07:13:38.388Z,36.14
2023-04-13T07:16:09.057Z,34.76
2023-04-13T07:18:38.947Z,38.54
2023-04-13T07:21:07.299Z,31.41
2023-04-13T07:23:54.480Z,30.90
2023-04-13T07:26:22.726Z,27.18
2023-04-13T07:28:50.297Z,26.86
2023-04-13T07:31:18.490Z,34.12
2023-04-13T07:33:49.003Z,32.73
2023-04-13T07:36:20.971Z,31.50
2023-04-13T07:38:51.492Z,32.63
2023-04-13T07:41:22.639Z,31.80
2023-04-13T07:43:53.978Z,31.86
2023-04-13T07:46:27.254Z,33.91
2023-04-13T07:48:56.414Z,33.04
2023-04-13T07:51:28.585Z,32.25
2023-04-13T07:53:56.459Z,35.84
2023-04-13T07:56:26.375Z,30.03
2023-04-13T07:58:54.577Z,30.03
2023-04-13T08:01:22.142Z,29.00
2023-04-13T08:03:50.689Z,28.51
2023-04-13T08:06:23.333Z,33.12
2023-04-13T08:08:52.817Z,38.57
2023-04-13T08:11:20.598Z,36.01
2023-04-13T08:13:52.685Z,42.11
2023-04-13T08:16:20.143Z,34.81
2023-04-13T08:18:47.999Z,31.58
2023-04-13T08:21:15.587Z,32.74
2023-04-13T08:23:46.443Z,36.38
2023-04-13T08:26:18.853Z,38.37
2023-04-13T08:28:50.385Z,37.49
2023-04-13T08:31:17.719Z,38.73
2023-04-13T08:33:52.356Z,37.53
2023-04-13T08:36:19.573Z,40.67
2023-04-13T08:38:52.372Z,39.49
2023-04-13T08:41:22.055Z,38.28
2023-04-13T08:43:52.777Z,39.83
2023-04-13T08:46:23.800Z,39.27
2023-04-13T08:48:55.048Z,37.04
2023-04-13T08:51:31.403Z,47.42
2023-04-13T08:53:59.544Z,45.60
2023-04-13T08:56:44.669Z,38.09
2023-04-13T08:59:17.699Z,38.06
2023-04-13T09:01:48.900Z,36.58
2023-04-13T09:04:20.833Z,32.80
2023-04-13T09:06:51.906Z,36.61
2023-04-13T09:09:21.434Z,38.53
2023-04-13T09:11:51.047Z,41.01
2023-04-13T09:14:22.463Z,33.47
2023-04-13T09:16:52.109Z,29.42
2023-04-13T09:19:33.194Z,27.48
2023-04-13T09:22:12.424Z,33.22
2023-04-13T09:24:41.122Z,37.27
2023-04-13T09:27:19.155Z,42.42
2023-04-13T09:29:54.938Z,38.21
2023-04-13T09:32:22.971Z,42.31
2023-04-13T09:35:05.159Z,35.74
2023-04-13T09:37:35.489Z,32.93
2023-04-13T09:40:23.632Z,31.93
2023-04-13T09:43:02.356Z,29.66
2023-04-13T09:45:46.474Z,31.48
2023-04-13T09:48:18.684Z,32.50
2023-04-13T09:50:46.712Z,32.87
2023-04-13T09:53:14.018Z,31.13
2023-04-13T09:55:41.912Z,28.62
2023-04-13T09:58:12.798Z,29.80
2023-04-13T10:00:45.661Z,35.17
2023-04-13T10:03:16.394Z,30.99
2023-04-13T10:05:58.717Z,29.06
2023-04-13T10:08:37.528Z,29.13
2023-04-13T10:11:11.978Z,35.36
2023-04-13T10:14:01.208Z,35.07
2023-04-13T10:16:38.671Z,33.50
2023-04-13T10:19:21.724Z,31.92
2023-04-13T10:21:51.914Z,30.95
2023-04-13T10:24:20.376Z,30.02
2023-04-13T10:26:48.643Z,29.88
2023-04-13T10:29:16.945Z,30.26
2023-04-13T10:31:47.209Z,31.43
2023-04-13T10:34:28.309Z,34.44
2023-04-13T10:36:58.728Z,31.18
2023-04-13T10:39:28.176Z,33.19
2023-04-13T10:42:03.429Z,36.75
2023-04-13T10:44:50.891Z,37.57
2023-04-13T10:47:20.754Z,34.87
2023-04-13T10:49:49.445Z,33.03
2023-04-13T10:52:17.552Z,29.97
2023-04-13T10:54:45.360Z,32.32
2023-04-13T10:57:13.540Z,33.86
2023-04-13T11:02:16.594Z,31.39
2023-04-13T11:04:47.844Z,33.71
2023-04-13T11:07:23.563Z,34.04
2023-04-13T11:09:51.085Z,34.65
2023-04-13T11:12:19.401Z,35.23
2023-04-13T11:14:51.085Z,36.06
2023-04-13T11:17:20.053Z,36.11
2023-04-13T11:19:55.388Z,41.01
2023-04-13T11:22:28.000Z,39.38
2023-04-13T11:25:06.952Z,39.60
2023-04-13T11:27:34.765Z,39.05
2023-04-13T11:30:06.771Z,39.82
2023-04-13T11:32:34.950Z,40.11
2023-04-13T11:35:15.403Z,39.15
2023-04-13T11:37:49.556Z,37.86
2023-04-13T11:40:21.507Z,37.13
2023-04-13T11:42:51.803Z,38.15
2023-04-13T11:45:21.885Z,38.76
2023-04-13T11:47:54.272Z,39.53
2023-04-13T11:50:22.587Z,39.65
2023-04-13T11:52:52.509Z,39.85
2023-04-13T11:55:23.594Z,41.20
2023-04-13T11:57:53.591Z,47.83
2023-04-13T12:00:26.819Z,47.65
2023-04-13T12:05:29.429Z,52.27
2023-04-13T12:07:58.997Z,57.01
2023-04-13T12:10:36.862Z,56.58
2023-04-13T12:16:05.399Z,56.97
2023-04-13T12:18:49.844Z,57.48
2023-04-13T12:21:20.395Z,59.90
2023-04-13T12:23:56.363Z,58.85
2023-04-13T12:27:16.497Z,59.22
2023-04-13T12:29:22.435Z,59.08
2023-04-13T12:31:49.724Z,59.06
2023-04-13T12:34:17.217Z,59.99
2023-04-13T12:36:44.482Z,60.51
2023-04-13T12:39:12.062Z,61.68
2023-04-13T12:41:39.272Z,63.04
2023-04-13T12:44:07.097Z,63.60
2023-04-13T12:46:34.455Z,64.23
2023-04-13T12:49:02.255Z,64.50
2023-04-13T12:51:29.826Z,62.59
2023-04-13T12:53:57.442Z,63.76
2023-04-13T12:56:24.792Z,61.99
2023-04-13T12:58:52.407Z,63.66
2023-04-13T13:01:19.782Z,63.68
2023-04-13T13:03:47.381Z,64.24
2023-04-13T13:06:14.750Z,66.40
2023-04-13T13:08:42.323Z,66.47
2023-04-13T13:11:09.607Z,67.66
2023-04-13T13:13:37.361Z,66.94
2023-04-13T13:16:04.894Z,68.64
2023-04-13T13:18:46.650Z,69.56
2023-04-13T13:21:18.146Z,66.08
2023-04-13T13:23:46.863Z,71.39
2023-04-13T13:28:45.795Z,66.85
2023-04-13T13:31:13.358Z,66.26
2023-04-13T13:33:41.024Z,63.41
2023-04-13T13:36:08.388Z,65.35
2023-04-13T13:38:36.896Z,64.36
2023-04-13T13:41:04.374Z,62.17
2023-04-13T13:43:32.423Z,62.20
2023-04-13T13:45:59.698Z,62.06
2023-04-13T13:48:27.997Z,60.43
2023-04-13T13:51:05.615Z,61.37
2023-04-13T13:53:35.089Z,61.49
2023-04-13T13:56:06.102Z,61.87
2023-04-13T13:58:33.663Z,62.82
2023-04-13T14:01:00.979Z,64.26
2023-04-13T14:03:28.751Z,63.48
2023-04-13T14:05:56.327Z,64.02
2023-04-13T14:08:23.789Z,64.06
2023-04-13T14:10:51.259Z,63.04
2023-04-13T14:13:18.738Z,64.38
2023-04-13T14:15:46.218Z,66.11
2023-04-13T14:18:13.892Z,64.97
2023-04-13T14:20:41.427Z,65.03
2023-04-13T14:23:09.893Z,67.16
2023-04-13T14:25:39.748Z,65.68
2023-04-13T14:28:09.182Z,67.63
2023-04-13T14:30:37.230Z,65.95
2023-04-13T14:33:06.217Z,68.53
2023-04-13T14:35:33.924Z,68.75
2023-04-13T14:38:01.948Z,68.86
2023-04-13T14:40:29.519Z,70.31
2023-04-13T14:42:57.072Z,69.92
2023-04-13T14:45:25.358Z,69.68
2023-04-13T14:47:54.166Z,70.97
2023-04-13T14:50:21.705Z,70.42
2023-04-13T14:52:50.269Z,70.96
2023-04-13T14:55:17.983Z,70.83
2023-04-13T14:57:46.053Z,70.65
2023-04-13T15:00:18.207Z,71.81
2023-04-13T15:02:46.092Z,72.16
2023-04-13T15:05:13.552Z,73.24
2023-04-13T15:07:44.636Z,72.06
2023-04-13T15:10:12.746Z,72.55
2023-04-13T15:12:41.455Z,72.75
2023-04-13T15:15:09.915Z,73.00
2023-04-13T15:17:37.493Z,73.48
2023-04-13T15:20:07.562Z,74.56
2023-04-13T15:22:36.324Z,74.86
2023-04-13T15:25:04.616Z,75.73
2023-04-13T15:27:32.265Z,73.69
2023-04-13T15:30:03.839Z,72.93
2023-04-13T15:32:34.138Z,75.22
2023-04-13T15:35:01.671Z,74.76
2023-04-13T15:37:29.294Z,74.94
2023-04-13T15:39:56.862Z,75.15
2023-04-13T15:42:26.121Z,77.40
2023-04-13T15:44:54.828Z,77.62
2023-04-13T15:47:22.991Z,77.52
2023-04-13T15:49:50.447Z,77.09
2023-04-13T15:52:18.024Z,76.72
2023-04-13T15:54:45.330Z,77.40
2023-04-13T15:57:12.871Z,77.48
2023-04-13T15:59:40.150Z,77.72
2023-04-13T16:02:07.838Z,75.93
2023-04-13T16:04:35.521Z,77.33
2023-04-13T16:07:12.828Z,76.74
2023-04-13T16:09:43.932Z,75.63
2023-04-13T16:12:11.877Z,76.12
2023-04-13T16:14:41.969Z,77.29
2023-04-13T16:17:10.563Z,76.82
2023-04-13T16:19:38.275Z,76.65
2023-04-13T16:22:06.095Z,77.39
2023-04-13T16:24:33.734Z,77.94
2023-04-13T16:27:02.324Z,77.17
2023-04-13T16:29:29.861Z,75.16
2023-04-13T16:31:57.342Z,75.31
2023-04-13T16:34:26.616Z,74.20
2023-04-13T16:36:54.674Z,74.60
2023-04-13T16:39:22.497Z,76.31
2023-04-13T16:41:50.351Z,76.36
2023-04-13T16:44:17.618Z,75.61
2023-04-13T16:46:45.159Z,75.84
2023-04-13T16:49:12.622Z,76.38
2023-04-13T16:51:40.188Z,76.97
2023-04-13T16:54:07.696Z,76.84
2023-04-13T16:56:35.368Z,76.88
2023-04-13T16:59:03.303Z,77.27
2023-04-13T17:01:31.651Z,77.29
2023-04-13T17:03:59.065Z,78.43
2023-04-13T17:06:27.413Z,81.36
2023-04-13T17:08:54.740Z,79.39
2023-04-13T17:11:23.292Z,78.91
2023-04-13T17:13:51.501Z,82.13
2023-04-13T17:16:19.424Z,80.09
2023-04-13T17:18:46.656Z,80.66
2023-04-13T17:21:14.531Z,80.88
2023-04-13T17:23:42.004Z,81.69
2023-04-13T17:26:09.773Z,83.56
2023-04-13T17:28:37.073Z,82.61
2023-04-13T17:31:05.938Z,84.36
2023-04-13T17:33:33.740Z,84.92
2023-04-13T17:36:01.519Z,85.59
2023-04-13T17:38:28.784Z,87.29
2023-04-13T17:40:56.505Z,85.63
2023-04-13T17:43:23.789Z,85.14
2023-04-13T17:45:51.429Z,84.87
2023-04-13T17:48:18.767Z,84.54
2023-04-13T17:50:46.554Z,85.25
2023-04-13T17:53:13.911Z,85.25
2023-04-13T17:55:41.568Z,85.27
2023-04-13T17:58:10.784Z,84.76
2023-04-13T18:00:38.428Z,85.16
2023-04-13T18:03:06.281Z,86.37
2023-04-13T18:05:33.892Z,87.24
2023-04-13T18:08:01.171Z,87.91
2023-04-13T18:10:28.840Z,88.09
2023-04-13T18:12:59.794Z,87.51
2023-04-13T18:15:27.957Z,87.16
2023-04-13T18:17:55.302Z,88.23
2023-04-13T18:20:23.114Z,88.72
2023-04-13T18:22:50.428Z,89.64
2023-04-13T18:25:18.122Z,90.17
2023-04-13T18:27:45.529Z,91.25
2023-04-13T18:30:13.915Z,92.18
2023-04-13T18:32:41.485Z,93.54
2023-04-13T18:35:10.260Z,94.85
2023-04-13T18:37:40.988Z,94.36
2023-04-13T18:40:09.434Z,95.70
2023-04-13T18:42:39.988Z,95.48
2023-04-13T18:45:08.318Z,95.79
2023-04-13T18:47:36.027Z,95.89
2023-04-13T18:50:05.970Z,95.78
2023-04-13T18:52:33.759Z,95.71
2023-04-13T18:55:01.437Z,96.05
2023-04-13T18:57:31.109Z,97.12
2023-04-13T18:59:58.729Z,96.93
2023-04-13T19:02:26.284Z,98.71
2023-04-13T19:04:54.004Z,96.69
2023-04-13T19:07:21.245Z,97.67
2023-04-13T19:09:48.875Z,97.09
2023-04-13T19:12:16.155Z,95.63
2023-04-13T19:14:43.774Z,95.68
2023-04-13T19:17:11.070Z,96.07
2023-04-13T19:19:38.579Z,95.79
2023-04-13T19:22:06.956Z,96.26
2023-04-13T19:24:34.578Z,98.38
2023-04-13T19:27:01.858Z,98.01
2023-04-13T19:29:30.403Z,97.78
2023-04-13T19:31:58.391Z,98.73
2023-04-13T19:34:26.344Z,99.28
2023-04-13T19:36:53.816Z,98.75
2023-04-13T19:39:21.471Z,99.17
2023-04-13T19:41:48.858Z,98.42
2023-04-13T19:44:17.274Z,98.89
2023-04-13T19:46:44.617Z,98.95
2023-04-13T19:49:13.726Z,98.55
2023-04-13T19:51:41.214Z,98.98
2023-04-13T19:54:09.086Z,98.25
2023-04-13T19:56:36.557Z,97.25
2023-04-13T19:59:05.593Z,98.27
2023-04-13T20:01:34.325Z,98.18
2023-04-13T20:04:06.877Z,98.01
2023-04-13T20:06:34.880Z,98.48
2023-04-13T20:09:09.349Z,97.37
2023-04-13T20:11:36.959Z,99.21
2023-04-13T20:14:05.519Z,99.52
2023-04-13T20:16:33.339Z,98.52
2023-04-13T20:19:01.473Z,98.11
2023-04-13T20:21:31.206Z,97.85
2023-04-13T20:24:00.048Z,98.17
2023-04-13T20:26:29.942Z,98.73
2023-04-13T20:28:59.100Z,99.02
2023-04-13T20:31:28.336Z,98.65
2023-04-13T20:33:56.641Z,98.77
2023-04-13T20:36:25.725Z,98.37
2023-04-13T20:38:54.454Z,99.41
2023-04-13T20:41:22.048Z,98.60
2023-04-13T20:43:50.877Z,97.36
2023-04-13T20:46:18.388Z,96.39
2023-04-13T20:48:51.395Z,96.62
2023-04-13T20:51:22.811Z,96.74
2023-04-13T20:53:50.405Z,96.09
2023-04-13T20:56:19.175Z,96.09
2023-04-13T20:58:47.453Z,95.33
2023-04-13T21:01:15.518Z,94.86
2023-04-13T21:03:43.618Z,94.44
2023-04-13T21:06:11.132Z,94.77
2023-04-13T21:08:38.811Z,94.68
2023-04-13T21:11:06.419Z,94.59
2023-04-13T21:13:33.996Z,93.56
2023-04-13T21:16:01.403Z,94.83
2023-04-13T21:18:29.063Z,94.39
2023-04-13T21:20:56.770Z,94.66
2023-04-13T21:23:24.416Z,94.85
2023-04-13T21:25:51.634Z,94.53
2023-04-13T21:28:19.160Z,95.52
2023-04-13T21:30:46.452Z,95.09
2023-04-13T21:33:14.006Z,93.83
2023-04-13T21:35:41.337Z,94.21
2023-04-13T21:38:09.125Z,93.64
2023-04-13T21:40:36.408Z,93.89
2023-04-13T21:43:03.969Z,94.41
2023-04-13T21:45:31.874Z,94.20
2023-04-13T21:47:59.532Z,94.10
2023-04-13T21:50:26.824Z,94.75
2023-04-13T21:52:54.370Z,94.07
2023-04-13T21:55:21.833Z,93.79
2023-04-13T21:57:49.844Z,93.73
2023-04-13T22:00:18.105Z,94.31
2023-04-13T22:02:45.821Z,94.37
2023-04-13T22:05:13.418Z,94.17
2023-04-13T22:07:43.285Z,95.01
2023-04-13T22:10:11.562Z,94.95
2023-04-13T22:12:39.156Z,95.12
2023-04-13T22:15:07.032Z,95.87
2023-04-13T22:17:34.792Z,96.06
2023-04-13T22:20:02.462Z,96.91
2023-04-13T22:22:30.086Z,97.16
2023-04-13T22:24:57.461Z,97.22
2023-04-13T22:27:24.984Z,96.44
2023-04-13T22:29:54.801Z,96.78
2023-04-13T22:32:22.402Z,96.17
2023-04-13T22:34:49.968Z,98.62
2023-04-13T22:37:17.764Z,99.16
2023-04-13T22:39:45.186Z,99.63
2023-04-13T22:42:12.896Z,99.06
2023-04-13T22:44:40.153Z,97.63
2023-04-13T22:47:07.684Z,97.24
2023-04-13T22:49:34.954Z,96.90
2023-04-13T22:52:02.645Z,96.96
2023-04-13T22:54:30.114Z,100.00
2023-04-13T22:56:57.606Z,98.42
2023-04-13T22:59:25.568Z,98.90
2023-04-13T23:01:53.265Z,100.00
2023-04-13T23:04:20.843Z,99.28
2023-04-13T23:06:49.947Z,98.39
2023-04-13T23:09:17.131Z,98.11
2023-04-13T23:11:44.616Z,98.78
2023-04-13T23:14:12.505Z,98.31
2023-04-13T23:16:40.162Z,97.93
2023-04-13T23:19:07.505Z,98.26
2023-04-13T23:21:35.877Z,98.42
2023-04-13T23:24:03.187Z,98.11
2023-04-13T23:26:30.985Z,97.88
2023-04-13T23:28:58.405Z,97.66
2023-04-13T23:31:26.185Z,97.73
2023-04-13T23:33:54.956Z,98.88
2023-04-13T23:36:22.755Z,98.30
2023-04-13T23:38:50.122Z,98.03
2023-04-13T23:41:17.734Z,97.61
2023-04-13T23:43:45.035Z,98.81
2023-04-13T23:46:13.173Z,98.31
2023-04-13T23:48:40.647Z,99.85
2023-04-13T23:51:08.225Z,99.85
2023-04-13T23:53:35.769Z,100.00
2023-04-13T23:56:03.469Z,100.00
2023-04-13T23:58:31.017Z,100.00
