createdAt,value
2016-10-22T00:01:08.378Z,19.01
2016-10-22T00:02:18.932Z,18.97
2016-10-22T00:03:29.497Z,18.95
2016-10-22T00:04:40.041Z,18.91
2016-10-22T00:05:50.650Z,18.94
2016-10-22T00:07:01.214Z,18.94
2016-10-22T00:08:11.764Z,18.91
2016-10-22T00:09:22.349Z,18.98
2016-10-22T00:10:32.927Z,18.9
2016-10-22T00:11:43.575Z,18.92
2016-10-22T00:12:54.139Z,18.95
2016-10-22T00:14:04.676Z,18.95
2016-10-22T00:15:15.193Z,18.91
2016-10-22T00:16:25.719Z,19.1
2016-10-22T00:17:36.332Z,18.98
2016-10-22T00:18:46.846Z,19.01
2016-10-22T00:19:57.442Z,18.94
2016-10-22T00:21:07.971Z,18.97
2016-10-22T00:22:18.530Z,18.98
2016-10-22T00:23:29.059Z,19.06
2016-10-22T00:24:39.567Z,18.94
2016-10-22T00:25:50.111Z,19.1
2016-10-22T00:27:00.652Z,19.1
2016-10-22T00:28:11.223Z,18.92
2016-10-22T00:29:21.879Z,19.01
2016-10-22T00:30:32.431Z,19.08
2016-10-22T00:31:43.002Z,18.95
2016-10-22T00:32:53.536Z,18.97
2016-10-22T00:34:04.061Z,18.9
2016-10-22T00:35:14.699Z,19.01
2016-10-22T00:36:25.242Z,19.02
2016-10-22T00:37:35.768Z,18.9
2016-10-22T00:38:46.372Z,18.95
2016-10-22T00:39:56.955Z,18.99
2016-10-22T00:41:07.537Z,18.94
2016-10-22T00:42:18.126Z,18.97
2016-10-22T00:43:28.714Z,18.97
2016-10-22T00:44:39.292Z,18.98
2016-10-22T00:45:49.877Z,18.98
2016-10-22T00:47:00.464Z,19.01
2016-10-22T00:48:11.061Z,18.94
2016-10-22T00:49:21.632Z,19.08
2016-10-22T00:50:32.298Z,18.92
2016-10-22T00:51:42.893Z,18.92
2016-10-22T00:52:53.591Z,18.97
2016-10-22T00:54:04.166Z,18.91
2016-10-22T00:55:14.777Z,18.92
2016-10-22T00:56:25.364Z,18.87
2016-10-22T00:57:35.982Z,18.91
2016-10-22T00:58:46.569Z,18.97
2016-10-22T00:59:57.149Z,18.94
2016-10-22T01:01:07.746Z,18.97
2016-10-22T01:02:18.349Z,19.01
2016-10-22T01:03:28.931Z,18.9
2016-10-22T01:04:39.623Z,18.86
2016-10-22T01:05:50.695Z,18.82
2016-10-22T01:07:01.299Z,18.77
2016-10-22T01:08:11.885Z,18.84
2016-10-22T01:09:22.469Z,18.72
2016-10-22T01:10:33.157Z,18.76
2016-10-22T01:11:43.737Z,18.82
2016-10-22T01:12:54.323Z,18.72
2016-10-22T01:14:04.913Z,18.77
2016-10-22T01:15:15.496Z,18.76
2016-10-22T01:16:26.125Z,18.79
2016-10-22T01:17:36.707Z,18.72
2016-10-22T01:18:47.297Z,18.82
2016-10-22T01:19:58.376Z,18.79
2016-10-22T01:21:08.948Z,18.72
2016-10-22T01:22:19.526Z,18.67
2016-10-22T01:23:30.107Z,18.58
2016-10-22T01:24:40.759Z,18.7
2016-10-22T01:25:51.346Z,18.68
2016-10-22T01:27:01.939Z,18.59
2016-10-22T01:28:12.620Z,18.68
2016-10-22T01:29:23.250Z,18.67
2016-10-22T01:30:33.837Z,18.7
2016-10-22T01:31:44.451Z,18.7
2016-10-22T01:32:55.029Z,18.77
2016-10-22T01:34:05.748Z,18.72
2016-10-22T01:35:16.338Z,18.74
2016-10-22T01:36:26.920Z,18.77
2016-10-22T01:37:37.535Z,18.73
2016-10-22T01:38:48.118Z,18.76
2016-10-22T01:39:58.693Z,18.67
2016-10-22T01:41:09.280Z,18.74
2016-10-22T01:42:19.868Z,18.76
2016-10-22T01:43:30.454Z,18.76
2016-10-22T01:44:41.030Z,18.72
2016-10-22T01:45:51.713Z,18.72
2016-10-22T01:47:02.301Z,18.79
2016-10-22T01:48:12.889Z,18.79
2016-10-22T01:49:23.490Z,18.77
2016-10-22T01:50:34.112Z,18.67
2016-10-22T01:51:44.699Z,18.8
2016-10-22T01:52:55.290Z,18.74
2016-10-22T01:54:05.880Z,18.72
2016-10-22T01:55:16.460Z,18.72
2016-10-22T01:56:27.042Z,18.79
2016-10-22T01:57:37.728Z,18.68
2016-10-22T01:58:48.317Z,18.74
2016-10-22T01:59:58.943Z,18.72
2016-10-22T02:01:09.528Z,18.74
2016-10-22T02:02:20.110Z,18.74
2016-10-22T02:03:30.740Z,18.68
2016-10-22T02:04:41.311Z,18.76
2016-10-22T02:05:51.882Z,18.7
2016-10-22T02:07:02.465Z,18.72
2016-10-22T02:08:13.040Z,18.79
2016-10-22T02:09:23.726Z,18.65
2016-10-22T02:10:34.282Z,18.62
2016-10-22T02:11:44.925Z,18.72
2016-10-22T02:12:55.504Z,18.65
2016-10-22T02:14:06.073Z,18.74
2016-10-22T02:15:16.660Z,18.76
2016-10-22T02:16:27.230Z,18.72
2016-10-22T02:17:37.798Z,18.76
2016-10-22T02:18:48.377Z,18.68
2016-10-22T02:19:58.955Z,18.68
2016-10-22T02:21:09.633Z,18.74
2016-10-22T02:22:20.213Z,18.79
2016-10-22T02:23:30.791Z,18.68
2016-10-22T02:24:41.377Z,18.7
2016-10-22T02:25:51.945Z,18.73
2016-10-22T02:27:02.515Z,18.77
2016-10-22T02:28:13.097Z,18.68
2016-10-22T02:29:23.664Z,18.74
2016-10-22T02:30:34.241Z,18.7
2016-10-22T02:31:44.812Z,18.64
2016-10-22T02:32:56.123Z,18.76
2016-10-22T02:34:06.692Z,18.65
2016-10-22T02:35:17.270Z,18.54
2016-10-22T02:36:27.843Z,18.57
2016-10-22T02:37:38.415Z,18.55
2016-10-22T02:38:48.996Z,18.67
2016-10-22T02:39:59.583Z,18.57
2016-10-22T02:41:10.171Z,18.73
2016-10-22T02:42:21.241Z,18.7
2016-10-22T02:43:31.830Z,18.54
2016-10-22T02:44:42.511Z,18.57
2016-10-22T02:45:53.087Z,18.57
2016-10-22T02:47:03.682Z,18.65
2016-10-22T02:48:14.256Z,18.55
2016-10-22T02:49:24.854Z,18.47
2016-10-22T02:50:35.543Z,18.52
2016-10-22T02:51:46.126Z,18.47
2016-10-22T02:52:56.708Z,18.37
2016-10-22T02:54:07.300Z,18.37
2016-10-22T02:55:17.866Z,18.39
2016-10-22T02:56:28.659Z,18.44
2016-10-22T02:57:39.247Z,18.4
2016-10-22T02:58:49.825Z,18.29
2016-10-22T03:00:00.410Z,18.34
2016-10-22T03:01:11.057Z,18.24
2016-10-22T03:02:21.746Z,18.27
2016-10-22T03:03:32.334Z,18.24
2016-10-22T03:04:42.913Z,18.36
2016-10-22T03:05:53.530Z,18.29
2016-10-22T03:07:04.118Z,18.31
2016-10-22T03:08:15.054Z,18.33
2016-10-22T03:09:25.630Z,18.33
2016-10-22T03:10:36.211Z,18.27
2016-10-22T03:11:46.795Z,18.36
2016-10-22T03:12:57.366Z,18.29
2016-10-22T03:14:08.041Z,18.36
2016-10-22T03:15:18.644Z,18.39
2016-10-22T03:16:29.233Z,18.29
2016-10-22T03:17:39.804Z,18.39
2016-10-22T03:18:50.390Z,18.36
2016-10-22T03:20:00.963Z,18.4
2016-10-22T03:21:11.557Z,18.44
2016-10-22T03:22:22.147Z,18.39
2016-10-22T03:23:32.731Z,18.43
2016-10-22T03:24:43.315Z,18.42
2016-10-22T03:25:53.977Z,18.4
2016-10-22T03:27:04.468Z,18.39
2016-10-22T03:28:15.061Z,18.43
2016-10-22T03:29:25.622Z,18.42
2016-10-22T03:30:36.165Z,18.4
2016-10-22T03:31:47.327Z,18.39
2016-10-22T03:32:57.839Z,18.36
2016-10-22T03:34:08.373Z,18.34
2016-10-22T03:35:19.407Z,18.31
2016-10-22T03:36:30.909Z,18.29
2016-10-22T03:37:41.886Z,18.37
2016-10-22T03:38:52.834Z,18.29
2016-10-22T03:40:03.395Z,18.31
2016-10-22T03:41:13.941Z,18.31
2016-10-22T03:42:24.966Z,18.33
2016-10-22T03:43:35.528Z,18.33
2016-10-22T03:44:46.551Z,18.33
2016-10-22T03:45:57.109Z,18.33
2016-10-22T03:47:08.136Z,18.29
2016-10-22T03:48:18.667Z,18.24
2016-10-22T03:49:29.279Z,18.22
2016-10-22T03:50:40.328Z,18.22
2016-10-22T03:51:50.877Z,18.27
2016-10-22T03:53:01.873Z,18.24
2016-10-22T03:54:12.907Z,18.24
2016-10-22T03:55:23.543Z,18.18
2016-10-22T03:56:34.102Z,18.13
2016-10-22T03:57:44.646Z,18.17
2016-10-22T03:58:55.176Z,18.13
2016-10-22T04:00:06.160Z,18.12
2016-10-22T04:01:16.636Z,18.07
2016-10-22T04:02:27.621Z,18.15
2016-10-22T04:03:38.109Z,18.1
2016-10-22T04:04:49.082Z,18.15
2016-10-22T04:05:59.559Z,18.12
2016-10-22T04:07:10.682Z,18.09
2016-10-22T04:08:21.189Z,18.17
2016-10-22T04:09:31.720Z,18.07
2016-10-22T04:10:42.219Z,18.04
2016-10-22T04:11:52.731Z,18.1
2016-10-22T04:13:03.329Z,18.06
2016-10-22T04:14:13.844Z,18.07
2016-10-22T04:15:24.318Z,18.06
2016-10-22T04:16:34.792Z,18.09
2016-10-22T04:17:45.343Z,18.06
2016-10-22T04:18:56.466Z,18.1
2016-10-22T04:20:06.978Z,18.07
2016-10-22T04:21:17.515Z,18.09
2016-10-22T04:22:28.060Z,18.15
2016-10-22T04:23:38.613Z,18.13
2016-10-22T04:24:49.165Z,18.19
2016-10-22T04:25:59.700Z,18.21
2016-10-22T04:27:10.716Z,18.25
2016-10-22T04:28:21.238Z,18.24
2016-10-22T04:29:31.778Z,18.31
2016-10-22T04:30:42.905Z,18.22
2016-10-22T04:31:53.378Z,18.28
2016-10-22T04:33:03.892Z,18.24
2016-10-22T04:34:14.511Z,18.33
2016-10-22T04:35:25.042Z,18.28
2016-10-22T04:36:35.667Z,18.19
2016-10-22T04:37:46.172Z,18.27
2016-10-22T04:38:56.697Z,18.21
2016-10-22T04:40:07.195Z,18.29
2016-10-22T04:41:17.738Z,18.24
2016-10-22T04:42:28.893Z,18.17
2016-10-22T04:43:39.473Z,18.1
2016-10-22T04:44:50.016Z,18.17
2016-10-22T04:46:01.014Z,18.19
2016-10-22T04:47:11.553Z,18.17
2016-10-22T04:48:22.091Z,18.22
2016-10-22T04:49:32.674Z,18.18
2016-10-22T04:50:43.250Z,18.07
2016-10-22T04:51:54.301Z,18.15
2016-10-22T04:53:04.821Z,18.18
2016-10-22T04:54:15.486Z,18.19
2016-10-22T04:55:26.043Z,18.18
2016-10-22T04:56:37.087Z,18.18
2016-10-22T04:57:48.104Z,18.06
2016-10-22T04:58:58.676Z,18.06
2016-10-22T05:00:09.309Z,18.17
2016-10-22T05:01:19.849Z,18.18
2016-10-22T05:02:30.441Z,18.15
2016-10-22T05:03:40.965Z,18.03
2016-10-22T05:04:51.489Z,18.03
2016-10-22T05:06:02.031Z,18.12
2016-10-22T05:07:12.540Z,18.17
2016-10-22T05:08:23.021Z,18.06
2016-10-22T05:09:34.019Z,18.12
2016-10-22T05:10:44.559Z,18.03
2016-10-22T05:11:55.185Z,18.1
2016-10-22T05:13:05.713Z,18.18
2016-10-22T05:14:16.210Z,18.1
2016-10-22T05:15:27.159Z,18.13
2016-10-22T05:16:37.680Z,18.06
2016-10-22T05:17:48.173Z,18.1
2016-10-22T05:18:58.703Z,18.1
2016-10-22T05:20:09.198Z,18.03
2016-10-22T05:21:20.213Z,17.95
2016-10-22T05:22:30.708Z,18.04
2016-10-22T05:23:41.334Z,18.1
2016-10-22T05:24:51.874Z,18.09
2016-10-22T05:26:02.382Z,18
2016-10-22T05:27:12.874Z,18.03
2016-10-22T05:28:23.350Z,18.07
2016-10-22T05:29:33.812Z,17.89
2016-10-22T05:30:44.324Z,18.02
2016-10-22T05:31:54.858Z,18
2016-10-22T05:33:05.386Z,17.95
2016-10-22T05:34:15.883Z,17.94
2016-10-22T05:35:26.475Z,18.03
2016-10-22T05:36:37.431Z,18.03
2016-10-22T05:37:47.902Z,17.97
2016-10-22T05:38:58.358Z,18
2016-10-22T05:40:08.819Z,18.02
2016-10-22T05:41:19.283Z,17.95
2016-10-22T05:42:29.748Z,18.02
2016-10-22T05:43:40.211Z,17.97
2016-10-22T05:44:50.679Z,17.94
2016-10-22T05:46:01.147Z,17.94
2016-10-22T05:47:11.714Z,17.94
2016-10-22T05:48:22.173Z,17.85
2016-10-22T05:49:32.636Z,17.87
2016-10-22T05:50:43.102Z,17.78
2016-10-22T05:51:53.568Z,17.76
2016-10-22T05:53:04.026Z,17.7
2016-10-22T05:54:14.485Z,17.69
2016-10-22T05:55:24.940Z,17.67
2016-10-22T05:56:35.438Z,17.59
2016-10-22T05:57:45.903Z,17.66
2016-10-22T05:58:56.467Z,17.62
2016-10-22T06:00:06.930Z,17.64
2016-10-22T06:01:17.391Z,17.63
2016-10-22T06:02:27.850Z,17.63
2016-10-22T06:03:38.316Z,17.57
2016-10-22T06:04:48.781Z,17.62
2016-10-22T06:05:59.250Z,17.57
2016-10-22T06:07:09.747Z,17.62
2016-10-22T06:08:20.209Z,17.69
2016-10-22T06:09:30.674Z,17.64
2016-10-22T06:10:41.257Z,17.57
2016-10-22T06:11:51.726Z,17.62
2016-10-22T06:13:02.221Z,17.59
2016-10-22T06:14:12.796Z,17.57
2016-10-22T06:15:23.335Z,17.67
2016-10-22T06:16:33.877Z,17.63
2016-10-22T06:17:44.409Z,17.59
2016-10-22T06:18:54.958Z,17.48
2016-10-22T06:20:05.494Z,17.51
2016-10-22T06:21:16.046Z,17.5
2016-10-22T06:22:26.703Z,17.48
2016-10-22T06:23:37.179Z,17.47
2016-10-22T06:24:47.724Z,17.43
2016-10-22T06:25:58.273Z,17.46
2016-10-22T06:27:08.822Z,17.41
2016-10-22T06:28:19.477Z,17.46
2016-10-22T06:29:29.958Z,17.38
2016-10-22T06:30:41.001Z,17.41
2016-10-22T06:31:51.556Z,17.51
2016-10-22T06:33:02.134Z,17.44
2016-10-22T06:34:12.647Z,17.32
2016-10-22T06:35:23.173Z,17.32
2016-10-22T06:36:34.229Z,17.43
2016-10-22T06:37:44.716Z,17.43
2016-10-22T06:38:55.235Z,17.46
2016-10-22T06:40:05.744Z,17.44
2016-10-22T06:41:16.305Z,17.41
2016-10-22T06:42:26.799Z,17.5
2016-10-22T06:43:37.378Z,17.5
2016-10-22T06:44:47.912Z,17.43
2016-10-22T06:45:58.552Z,17.43
2016-10-22T06:47:09.051Z,17.46
2016-10-22T06:48:19.593Z,17.43
2016-10-22T06:49:30.059Z,17.36
2016-10-22T06:50:41.038Z,17.38
2016-10-22T06:51:51.677Z,17.41
2016-10-22T06:53:02.210Z,17.4
2016-10-22T06:54:12.732Z,17.46
2016-10-22T06:55:23.206Z,17.4
2016-10-22T06:56:33.681Z,17.41
2016-10-22T06:57:44.217Z,17.44
2016-10-22T06:58:54.713Z,17.46
2016-10-22T07:00:05.235Z,17.47
2016-10-22T07:01:15.696Z,17.51
2016-10-22T07:02:26.196Z,17.43
2016-10-22T07:03:36.792Z,17.51
2016-10-22T07:04:47.317Z,17.51
2016-10-22T07:05:57.835Z,17.44
2016-10-22T07:07:08.308Z,17.48
2016-10-22T07:08:18.833Z,17.46
2016-10-22T07:09:29.295Z,17.46
2016-10-22T07:10:39.840Z,17.44
2016-10-22T07:11:50.305Z,17.62
2016-10-22T07:13:00.816Z,17.5
2016-10-22T07:14:11.320Z,17.46
2016-10-22T07:15:21.953Z,17.44
2016-10-22T07:16:32.452Z,17.5
2016-10-22T07:17:42.997Z,17.47
2016-10-22T07:18:53.501Z,17.51
2016-10-22T07:20:03.951Z,17.59
2016-10-22T07:21:14.410Z,17.44
2016-10-22T07:22:25.356Z,17.46
2016-10-22T07:23:36.299Z,17.63
2016-10-22T07:24:46.762Z,17.51
2016-10-22T07:25:57.230Z,17.48
2016-10-22T07:27:07.796Z,17.48
2016-10-22T07:28:18.256Z,17.48
2016-10-22T07:29:28.721Z,17.55
2016-10-22T07:30:39.188Z,17.54
2016-10-22T07:31:49.651Z,17.59
2016-10-22T07:33:00.115Z,17.64
2016-10-22T07:34:10.584Z,17.57
2016-10-22T07:35:21.041Z,17.59
2016-10-22T07:36:31.547Z,17.62
2016-10-22T07:37:42.009Z,17.64
2016-10-22T07:38:52.572Z,17.55
2016-10-22T07:40:03.042Z,17.62
2016-10-22T07:41:13.506Z,17.7
2016-10-22T07:42:24.004Z,17.64
2016-10-22T07:43:34.464Z,17.71
2016-10-22T07:44:45.035Z,17.67
2016-10-22T07:45:55.500Z,17.69
2016-10-22T07:47:05.958Z,17.69
2016-10-22T07:48:16.418Z,17.71
2016-10-22T07:49:26.869Z,17.7
2016-10-22T07:50:37.340Z,17.76
2016-10-22T07:51:47.807Z,17.79
2016-10-22T07:52:58.334Z,17.74
2016-10-22T07:54:08.854Z,17.81
2016-10-22T07:55:19.420Z,17.74
2016-10-22T07:56:29.971Z,17.76
2016-10-22T07:57:40.565Z,17.74
2016-10-22T07:58:51.116Z,17.73
2016-10-22T08:00:01.647Z,17.71
2016-10-22T08:01:12.139Z,17.79
2016-10-22T08:02:22.752Z,17.7
2016-10-22T08:03:33.286Z,17.78
2016-10-22T08:04:43.799Z,17.78
2016-10-22T08:05:54.330Z,17.76
2016-10-22T08:07:04.951Z,17.74
2016-10-22T08:08:15.622Z,17.74
2016-10-22T08:09:26.179Z,17.81
2016-10-22T08:10:36.725Z,17.79
2016-10-22T08:11:47.236Z,17.78
2016-10-22T08:12:57.769Z,17.82
2016-10-22T08:14:08.417Z,17.85
2016-10-22T08:15:18.948Z,17.76
2016-10-22T08:16:29.485Z,17.79
2016-10-22T08:17:40.038Z,17.76
2016-10-22T08:18:50.598Z,17.78
2016-10-22T08:20:01.203Z,17.76
2016-10-22T08:21:11.774Z,17.79
2016-10-22T08:22:22.273Z,17.73
2016-10-22T08:23:32.834Z,17.73
2016-10-22T08:24:43.925Z,17.73
2016-10-22T08:25:54.464Z,17.76
2016-10-22T08:27:05.054Z,17.69
2016-10-22T08:28:15.600Z,17.71
2016-10-22T08:29:26.117Z,17.76
2016-10-22T08:30:36.690Z,17.74
2016-10-22T08:31:47.373Z,17.76
2016-10-22T08:32:57.891Z,17.78
2016-10-22T08:34:08.464Z,17.73
2016-10-22T08:35:19.001Z,17.73
2016-10-22T08:36:29.570Z,17.73
2016-10-22T08:37:40.089Z,17.78
2016-10-22T08:38:50.627Z,17.74
2016-10-22T08:40:01.153Z,17.69
2016-10-22T08:41:11.701Z,17.71
2016-10-22T08:42:22.245Z,17.66
2016-10-22T08:43:32.927Z,17.73
2016-10-22T08:44:43.503Z,17.69
2016-10-22T08:45:54.061Z,17.79
2016-10-22T08:47:04.604Z,17.78
2016-10-22T08:48:15.152Z,17.78
2016-10-22T08:49:25.808Z,17.74
2016-10-22T08:50:36.310Z,17.79
2016-10-22T08:51:46.882Z,17.84
2016-10-22T08:52:57.447Z,17.84
2016-10-22T08:54:07.987Z,17.87
2016-10-22T08:55:18.533Z,17.78
2016-10-22T08:56:29.072Z,17.78
2016-10-22T08:57:39.644Z,17.82
2016-10-22T08:58:50.170Z,17.78
2016-10-22T09:00:00.699Z,17.88
2016-10-22T09:01:11.346Z,17.79
2016-10-22T09:02:21.899Z,17.85
2016-10-22T09:03:32.451Z,17.81
2016-10-22T09:04:43.479Z,17.91
2016-10-22T09:05:54.074Z,17.92
2016-10-22T09:07:04.629Z,17.91
2016-10-22T09:08:15.735Z,17.94
2016-10-22T09:09:26.271Z,17.97
2016-10-22T09:10:36.844Z,18.06
2016-10-22T09:11:47.340Z,18.04
2016-10-22T09:12:58.022Z,18.06
2016-10-22T09:14:08.600Z,18.13
2016-10-22T09:15:19.146Z,18.12
2016-10-22T09:16:29.672Z,18.12
2016-10-22T09:17:40.217Z,18.12
2016-10-22T09:18:50.767Z,18
2016-10-22T09:20:01.297Z,18.03
2016-10-22T09:21:11.832Z,18.07
2016-10-22T09:22:22.360Z,18.13
2016-10-22T09:23:32.903Z,18.17
2016-10-22T09:24:43.583Z,18.03
2016-10-22T09:25:54.152Z,18.18
2016-10-22T09:27:05.172Z,18.17
2016-10-22T09:28:15.708Z,18.24
2016-10-22T09:29:26.246Z,18.19
2016-10-22T09:30:36.776Z,18.25
2016-10-22T09:31:47.321Z,18.27
2016-10-22T09:32:57.882Z,18.25
2016-10-22T09:34:08.475Z,18.18
2016-10-22T09:35:19.551Z,18.33
2016-10-22T09:36:30.229Z,18.37
2016-10-22T09:37:40.815Z,18.29
2016-10-22T09:38:51.443Z,18.27
2016-10-22T09:40:02.016Z,18.18
2016-10-22T09:41:12.675Z,18.27
2016-10-22T09:42:23.361Z,18.22
2016-10-22T09:43:33.935Z,18.22
2016-10-22T09:44:44.519Z,18.27
2016-10-22T09:45:55.118Z,18.24
2016-10-22T09:47:05.703Z,18.27
2016-10-22T09:48:16.284Z,18.37
2016-10-22T09:49:26.860Z,18.44
2016-10-22T09:50:37.436Z,18.42
2016-10-22T09:51:48.021Z,18.47
2016-10-22T09:52:58.601Z,18.44
2016-10-22T09:54:09.190Z,18.5
2016-10-22T09:55:20.428Z,18.47
2016-10-22T09:56:31.008Z,18.57
2016-10-22T09:57:41.629Z,18.62
2016-10-22T09:58:52.298Z,18.74
2016-10-22T10:00:02.979Z,18.77
2016-10-22T10:01:14.153Z,18.91
2016-10-22T10:02:24.763Z,18.92
2016-10-22T10:03:35.344Z,19.02
2016-10-22T10:04:45.929Z,19.08
2016-10-22T10:05:56.608Z,19.02
2016-10-22T10:07:07.194Z,19.15
2016-10-22T10:08:18.012Z,19.31
2016-10-22T10:09:28.662Z,19.35
2016-10-22T10:10:39.379Z,19.29
2016-10-22T10:11:49.888Z,19.33
2016-10-22T10:13:00.409Z,19.46
2016-10-22T10:14:10.929Z,19.32
2016-10-22T10:15:21.493Z,19.33
2016-10-22T10:16:32.082Z,19.42
2016-10-22T10:17:42.641Z,19.47
2016-10-22T10:18:53.224Z,19.39
2016-10-22T10:20:03.789Z,19.61
2016-10-22T10:21:14.344Z,19.69
2016-10-22T10:22:24.913Z,19.75
2016-10-22T10:23:35.566Z,19.68
2016-10-22T10:24:46.087Z,19.58
2016-10-22T10:25:56.652Z,19.47
2016-10-22T10:27:07.177Z,19.43
2016-10-22T10:28:17.738Z,19.43
2016-10-22T10:29:28.389Z,19.57
2016-10-22T10:30:39.264Z,19.46
2016-10-22T10:31:49.805Z,19.57
2016-10-22T10:33:00.394Z,19.39
2016-10-22T10:34:10.940Z,19.29
2016-10-22T10:35:21.523Z,19.29
2016-10-22T10:36:32.113Z,19.36
2016-10-22T10:37:42.665Z,19.33
2016-10-22T10:38:53.215Z,19.25
2016-10-22T10:40:03.751Z,19.28
2016-10-22T10:41:14.259Z,19.31
2016-10-22T10:42:24.824Z,19.31
2016-10-22T10:43:35.377Z,19.18
2016-10-22T10:44:45.881Z,19.15
2016-10-22T10:45:56.470Z,19.17
2016-10-22T10:47:07.135Z,18.97
2016-10-22T10:48:17.718Z,18.98
2016-10-22T10:49:28.285Z,18.94
2016-10-22T10:50:38.847Z,18.9
2016-10-22T10:51:49.485Z,18.99
2016-10-22T10:53:00.069Z,19.06
2016-10-22T10:54:10.597Z,19.17
2016-10-22T10:55:21.129Z,19.25
2016-10-22T10:56:31.639Z,19.33
2016-10-22T10:57:42.219Z,19.39
2016-10-22T10:58:52.771Z,19.5
2016-10-22T11:00:03.295Z,19.66
2016-10-22T11:01:13.868Z,19.78
2016-10-22T11:02:24.415Z,19.84
2016-10-22T11:03:34.956Z,19.84
2016-10-22T11:04:45.518Z,19.97
2016-10-22T11:05:56.113Z,20.08
2016-10-22T11:07:06.659Z,20.1
2016-10-22T11:08:17.204Z,20.1
2016-10-22T11:09:27.723Z,20.1
2016-10-22T11:10:38.354Z,20.13
2016-10-22T11:11:48.837Z,20.05
2016-10-22T11:12:59.383Z,19.98
2016-10-22T11:14:09.912Z,20.06
2016-10-22T11:15:20.423Z,20.13
2016-10-22T11:16:31.038Z,20.13
2016-10-22T11:17:41.570Z,20.06
2016-10-22T11:18:52.048Z,19.95
2016-10-22T11:20:02.551Z,19.91
2016-10-22T11:21:13.057Z,19.91
2016-10-22T11:22:23.585Z,19.87
2016-10-22T11:23:34.112Z,19.83
2016-10-22T11:24:44.613Z,19.72
2016-10-22T11:25:55.143Z,19.7
2016-10-22T11:27:05.692Z,19.69
2016-10-22T11:28:16.183Z,19.7
2016-10-22T11:29:26.702Z,19.69
2016-10-22T11:30:37.182Z,19.79
2016-10-22T11:31:47.661Z,19.84
2016-10-22T11:32:58.174Z,19.79
2016-10-22T11:34:08.784Z,19.88
2016-10-22T11:35:19.293Z,19.9
2016-10-22T11:36:29.827Z,20.05
2016-10-22T11:37:40.348Z,20.02
2016-10-22T11:38:50.862Z,20.12
2016-10-22T11:40:01.446Z,20.08
2016-10-22T11:41:11.966Z,20.23
2016-10-22T11:42:22.512Z,20.23
2016-10-22T11:43:32.994Z,20.12
2016-10-22T11:44:43.497Z,20.27
2016-10-22T11:45:54.085Z,20.28
2016-10-22T11:47:04.587Z,20.25
2016-10-22T11:48:15.098Z,20.21
2016-10-22T11:49:25.640Z,20.25
2016-10-22T11:50:36.160Z,20.21
2016-10-22T11:51:46.639Z,20.16
2016-10-22T11:52:57.166Z,20.12
2016-10-22T11:54:07.677Z,20.23
2016-10-22T11:55:18.148Z,20.31
2016-10-22T11:56:28.672Z,20.23
2016-10-22T11:57:39.286Z,20.25
2016-10-22T11:58:49.821Z,20.21
2016-10-22T12:00:00.354Z,20.12
2016-10-22T12:01:10.859Z,19.94
2016-10-22T12:02:21.339Z,20
2016-10-22T12:03:31.934Z,20.03
2016-10-22T12:04:42.413Z,20.12
2016-10-22T12:05:52.924Z,20.09
2016-10-22T12:07:03.444Z,20.1
2016-10-22T12:08:13.931Z,20.1
2016-10-22T12:09:24.561Z,20.06
2016-10-22T12:10:35.097Z,20.06
2016-10-22T12:11:45.615Z,20.06
2016-10-22T12:12:56.116Z,20.1
2016-10-22T12:14:06.655Z,20.12
2016-10-22T12:15:17.177Z,20.27
2016-10-22T12:16:27.652Z,20.25
2016-10-22T12:17:38.168Z,20.25
2016-10-22T12:18:48.720Z,20.31
2016-10-22T12:19:59.225Z,20.15
2016-10-22T12:21:09.775Z,20.1
2016-10-22T12:22:20.253Z,20
2016-10-22T12:23:30.718Z,19.95
2016-10-22T12:24:41.179Z,20.05
2016-10-22T12:25:51.648Z,19.97
2016-10-22T12:27:02.098Z,20.02
2016-10-22T12:28:12.562Z,20.03
2016-10-22T12:29:23.020Z,20.21
2016-10-22T12:30:33.489Z,20.35
2016-10-22T12:31:44.437Z,20.43
2016-10-22T12:32:55.002Z,20.33
2016-10-22T12:34:05.482Z,20.33
2016-10-22T12:35:16.429Z,20.31
2016-10-22T12:36:26.909Z,20.31
2016-10-22T12:37:37.387Z,20.53
2016-10-22T12:38:47.854Z,20.96
2016-10-22T12:39:58.326Z,21.48
2016-10-22T12:41:08.803Z,22.19
2016-10-22T12:42:19.283Z,22.84
2016-10-22T12:43:29.734Z,23.08
2016-10-22T12:44:40.196Z,23.19
2016-10-22T12:45:50.675Z,23.34
2016-10-22T12:47:01.160Z,23.24
2016-10-22T12:48:11.626Z,23.08
2016-10-22T12:49:22.100Z,23.05
2016-10-22T12:50:32.670Z,22.84
2016-10-22T12:51:43.137Z,22.96
2016-10-22T12:52:53.595Z,22.75
2016-10-22T12:54:04.291Z,22.57
2016-10-22T12:55:14.893Z,22.5
2016-10-22T12:56:25.572Z,22.35
2016-10-22T12:57:36.112Z,22.2
2016-10-22T12:58:46.650Z,22.07
2016-10-22T12:59:57.149Z,22.07
2016-10-22T13:01:08.157Z,21.95
2016-10-22T13:02:18.703Z,21.88
2016-10-22T13:03:29.246Z,21.82
2016-10-22T13:04:39.787Z,21.83
2016-10-22T13:05:50.301Z,21.83
2016-10-22T13:07:00.813Z,21.88
2016-10-22T13:08:11.346Z,21.83
2016-10-22T13:09:21.918Z,21.85
2016-10-22T13:10:32.455Z,21.92
2016-10-22T13:11:43.025Z,21.9
2016-10-22T13:12:53.579Z,21.81
2016-10-22T13:14:04.232Z,21.81
2016-10-22T13:15:14.816Z,21.83
2016-10-22T13:16:25.383Z,21.85
2016-10-22T13:17:35.919Z,21.67
2016-10-22T13:18:46.477Z,21.63
2016-10-22T13:19:57.159Z,21.63
2016-10-22T13:21:08.195Z,21.54
2016-10-22T13:22:18.735Z,21.54
2016-10-22T13:23:29.277Z,21.67
2016-10-22T13:24:39.819Z,21.71
2016-10-22T13:25:50.876Z,21.69
2016-10-22T13:27:01.467Z,21.72
2016-10-22T13:28:12.093Z,21.85
2016-10-22T13:29:22.685Z,22.01
2016-10-22T13:30:33.267Z,21.95
2016-10-22T13:31:43.959Z,21.81
2016-10-22T13:32:54.557Z,21.75
2016-10-22T13:34:05.140Z,21.67
2016-10-22T13:35:15.739Z,21.66
2016-10-22T13:36:26.337Z,21.64
2016-10-22T13:37:37.414Z,21.63
2016-10-22T13:38:48.003Z,21.56
2016-10-22T13:39:58.587Z,21.54
2016-10-22T13:41:09.175Z,21.64
2016-10-22T13:42:19.757Z,21.57
2016-10-22T13:43:30.461Z,21.48
2016-10-22T13:44:41.045Z,21.45
2016-10-22T13:45:51.628Z,21.57
2016-10-22T13:47:02.215Z,21.66
2016-10-22T13:48:12.809Z,21.83
2016-10-22T13:49:23.461Z,22.22
2016-10-22T13:50:34.030Z,22.22
2016-10-22T13:51:44.606Z,22.34
2016-10-22T13:52:55.243Z,22.57
2016-10-22T13:54:06.324Z,22.75
2016-10-22T13:55:17.007Z,22.86
2016-10-22T13:56:27.604Z,23.34
2016-10-22T13:57:38.186Z,23.97
2016-10-22T13:58:48.764Z,24.27
2016-10-22T13:59:59.306Z,24.24
2016-10-22T14:01:09.845Z,24.24
2016-10-22T14:02:20.362Z,24.39
2016-10-22T14:03:30.944Z,24.44
2016-10-22T14:04:41.499Z,24.27
2016-10-22T14:05:52.074Z,24.35
2016-10-22T14:07:02.695Z,24.16
2016-10-22T14:08:13.221Z,24.01
2016-10-22T14:09:23.796Z,24.29
2016-10-22T14:10:34.355Z,24.49
2016-10-22T14:11:44.928Z,24.56
2016-10-22T14:12:55.525Z,24.61
2016-10-22T14:14:06.072Z,24.85
2016-10-22T14:15:16.635Z,24.8
2016-10-22T14:16:27.190Z,24.95
2016-10-22T14:17:37.744Z,25.1
2016-10-22T14:18:48.375Z,25.24
2016-10-22T14:19:58.897Z,25.19
2016-10-22T14:21:09.415Z,25.22
2016-10-22T14:22:19.980Z,24.85
2016-10-22T14:23:30.520Z,24.45
2016-10-22T14:24:41.148Z,24.26
2016-10-22T14:25:51.679Z,24.47
2016-10-22T14:27:02.216Z,24.6
2016-10-22T14:28:12.793Z,24.6
2016-10-22T14:29:23.843Z,24.63
2016-10-22T14:30:34.380Z,24.59
2016-10-22T14:31:44.935Z,24.68
2016-10-22T14:32:55.472Z,24.68
2016-10-22T14:34:05.979Z,24.75
2016-10-22T14:35:16.514Z,24.91
2016-10-22T14:36:27.161Z,24.97
2016-10-22T14:37:37.701Z,24.94
2016-10-22T14:38:48.315Z,24.82
2016-10-22T14:39:58.846Z,24.45
2016-10-22T14:41:09.367Z,24.32
2016-10-22T14:42:20.030Z,24.29
2016-10-22T14:43:30.573Z,24.23
2016-10-22T14:44:41.093Z,24.13
2016-10-22T14:45:51.640Z,24.05
2016-10-22T14:47:02.189Z,23.95
2016-10-22T14:48:12.719Z,24.12
2016-10-22T14:49:23.177Z,24.17
2016-10-22T14:50:33.684Z,24.44
2016-10-22T14:51:44.246Z,24.57
2016-10-22T14:52:54.764Z,24.49
2016-10-22T14:54:05.434Z,24.38
2016-10-22T14:55:15.921Z,24
2016-10-22T14:56:26.516Z,23.86
2016-10-22T14:57:37.046Z,24.02
2016-10-22T14:58:47.601Z,24.12
2016-10-22T14:59:58.268Z,24.34
2016-10-22T15:01:08.804Z,24.17
2016-10-22T15:02:19.376Z,24.12
2016-10-22T15:03:29.928Z,23.86
2016-10-22T15:04:40.946Z,23.83
2016-10-22T15:05:51.527Z,23.97
2016-10-22T15:07:02.048Z,24.01
2016-10-22T15:08:12.618Z,24.37
2016-10-22T15:09:23.193Z,24.61
2016-10-22T15:10:33.773Z,24.83
2016-10-22T15:11:44.364Z,25.19
2016-10-22T15:12:54.929Z,25.34