createdAt,value
2022-11-28T00:02:02.709Z,68.75
2022-11-28T00:04:31.238Z,71.50
2022-11-28T00:07:00.146Z,71.00
2022-11-28T00:09:28.795Z,72.25
2022-11-28T00:11:57.626Z,68.50
2022-11-28T00:14:27.489Z,76.75
2022-11-28T00:16:56.248Z,69.75
2022-11-28T00:19:24.696Z,64.00
2022-11-28T00:21:53.632Z,72.00
2022-11-28T00:24:22.162Z,66.50
2022-11-28T00:26:50.888Z,60.25
2022-11-28T00:29:19.519Z,75.75
2022-11-28T00:31:49.715Z,73.00
2022-11-28T00:34:18.151Z,70.75
2022-11-28T00:36:47.920Z,69.75
2022-11-28T00:39:17.885Z,72.00
2022-11-28T00:41:47.005Z,70.25
2022-11-28T00:44:15.563Z,75.00
2022-11-28T00:46:44.509Z,76.75
2022-11-28T00:49:14.449Z,73.00
2022-11-28T00:51:43.175Z,68.75
2022-11-28T00:54:11.894Z,72.50
2022-11-28T00:56:41.686Z,55.25
2022-11-28T00:59:10.576Z,71.50
2022-11-28T01:01:41.730Z,69.75
2022-11-28T01:04:13.088Z,66.25
2022-11-28T01:06:45.708Z,63.75
2022-11-28T01:09:16.904Z,60.00
2022-11-28T01:11:46.500Z,62.00
2022-11-28T01:14:15.160Z,72.25
2022-11-28T01:16:43.978Z,70.50
2022-11-28T01:19:13.922Z,64.75
2022-11-28T01:21:44.378Z,60.75
2022-11-28T01:24:12.946Z,65.00
2022-11-28T01:26:43.339Z,68.00
2022-11-28T01:29:12.864Z,42.25
2022-11-28T01:31:41.712Z,61.50
2022-11-28T01:34:10.204Z,61.00
2022-11-28T01:36:38.989Z,61.75
2022-11-28T01:39:10.632Z,56.25
2022-11-28T01:41:39.750Z,61.00
2022-11-28T01:44:51.891Z,59.00
2022-11-28T01:47:26.004Z,63.75
2022-11-28T01:49:56.482Z,61.50
2022-11-28T01:52:25.418Z,61.50
2022-11-28T01:55:00.744Z,61.50
2022-11-28T01:57:30.457Z,64.00
2022-11-28T02:00:05.600Z,61.00
2022-11-28T02:02:46.850Z,58.50
2022-11-28T02:05:16.128Z,69.00
2022-11-28T02:07:46.021Z,65.75
2022-11-28T02:10:19.717Z,63.00
2022-11-28T02:13:05.578Z,64.25
2022-11-28T02:15:48.620Z,61.25
2022-11-28T02:18:35.208Z,68.75
2022-11-28T02:21:36.326Z,56.00
2022-11-28T02:24:48.261Z,63.25
2022-11-28T02:27:30.735Z,64.00
2022-11-28T02:30:15.850Z,64.75
2022-11-28T02:33:02.130Z,64.00
2022-11-28T02:35:39.396Z,65.75
2022-11-28T02:38:18.429Z,57.50
2022-11-28T02:40:54.659Z,60.00
2022-11-28T02:43:31.722Z,66.75
2022-11-28T02:46:05.523Z,65.25
2022-11-28T02:48:42.196Z,70.00
2022-11-28T02:51:16.273Z,61.00
2022-11-28T02:53:46.947Z,57.75
2022-11-28T02:56:15.813Z,64.25
2022-11-28T02:58:44.182Z,59.25
2022-11-28T03:01:19.123Z,57.00
2022-11-28T03:04:04.558Z,60.50
2022-11-28T03:06:43.667Z,60.50
2022-11-28T03:09:51.134Z,62.25
2022-11-28T03:12:30.589Z,61.00
2022-11-28T03:15:02.134Z,49.25
2022-11-28T03:17:39.551Z,51.75
2022-11-28T03:20:20.988Z,43.00
2022-11-28T03:23:04.930Z,52.25
2022-11-28T03:25:38.455Z,45.00
2022-11-28T03:28:13.589Z,57.50
2022-11-28T03:30:47.936Z,50.50
2022-11-28T03:33:19.121Z,51.00
2022-11-28T03:35:53.472Z,51.50
2022-11-28T03:38:26.161Z,51.00
2022-11-28T03:40:59.805Z,50.50
2022-11-28T03:43:35.956Z,43.75
2022-11-28T03:46:09.288Z,56.50
2022-11-28T03:48:42.007Z,49.00
2022-11-28T03:51:17.683Z,55.25
2022-11-28T03:53:52.417Z,56.50
2022-11-28T03:56:26.646Z,48.50
2022-11-28T03:59:01.618Z,59.25
2022-11-28T04:01:35.535Z,47.00
2022-11-28T04:04:16.067Z,55.25
2022-11-28T04:06:57.427Z,56.75
2022-11-28T04:09:39.498Z,46.75
2022-11-28T04:12:12.154Z,46.75
2022-11-28T04:14:45.348Z,46.75
2022-11-28T04:17:20.791Z,49.25
2022-11-28T04:19:54.200Z,61.25
2022-11-28T04:22:29.698Z,54.00
2022-11-28T04:25:02.219Z,60.00
2022-11-28T04:27:36.095Z,59.75
2022-11-28T04:30:07.240Z,53.00
2022-11-28T04:32:40.950Z,57.00
2022-11-28T04:35:13.447Z,48.75
2022-11-28T04:37:48.666Z,54.75
2022-11-28T04:40:19.593Z,47.75
2022-11-28T04:42:53.343Z,54.50
2022-11-28T04:45:27.727Z,86.00
2022-11-28T04:47:56.510Z,56.50
2022-11-28T04:50:29.771Z,57.75
2022-11-28T04:53:06.234Z,52.25
2022-11-28T04:55:40.403Z,53.75
2022-11-28T04:58:15.442Z,53.50
2022-11-28T05:00:45.714Z,49.50
2022-11-28T05:03:14.773Z,74.50
2022-11-28T05:05:46.327Z,52.50
2022-11-28T05:08:16.589Z,53.75
2022-11-28T05:10:46.094Z,49.75
2022-11-28T05:13:14.787Z,50.00
2022-11-28T05:15:43.507Z,47.00
2022-11-28T05:18:12.113Z,41.25
2022-11-28T05:20:41.565Z,47.50
2022-11-28T05:23:09.951Z,59.00
2022-11-28T05:25:40.786Z,53.50
2022-11-28T05:28:10.109Z,67.25
2022-11-28T05:30:38.832Z,71.25
2022-11-28T05:33:07.270Z,50.00
2022-11-28T05:35:36.247Z,45.75
2022-11-28T05:38:08.194Z,50.75
2022-11-28T05:40:44.389Z,46.00
2022-11-28T05:43:12.990Z,49.25
2022-11-28T05:45:42.260Z,47.75
2022-11-28T05:48:11.014Z,46.25
2022-11-28T05:50:40.285Z,48.50
2022-11-28T05:53:09.301Z,50.75
2022-11-28T05:55:40.708Z,55.75
2022-11-28T05:58:09.069Z,35.00
2022-11-28T06:00:38.098Z,47.25
2022-11-28T06:03:07.081Z,51.50
2022-11-28T06:05:42.597Z,49.00
2022-11-28T06:08:13.568Z,50.25
2022-11-28T06:10:43.645Z,46.25
2022-11-28T06:13:11.995Z,40.00
2022-11-28T06:15:44.022Z,51.00
2022-11-28T06:18:12.410Z,49.50
2022-11-28T06:20:41.249Z,36.75
2022-11-28T06:23:09.658Z,47.00
2022-11-28T06:25:38.364Z,54.50
2022-11-28T06:28:08.248Z,49.25
2022-11-28T06:30:37.111Z,51.00
2022-11-28T06:33:05.552Z,47.25
2022-11-28T06:35:34.268Z,48.75
2022-11-28T06:38:02.762Z,47.75
2022-11-28T06:40:31.587Z,44.80
2022-11-28T06:43:00.134Z,52.25
2022-11-28T06:45:30.451Z,52.00
2022-11-28T06:47:58.916Z,44.50
2022-11-28T06:50:27.960Z,47.25
2022-11-28T06:52:56.856Z,51.00
2022-11-28T06:55:25.746Z,44.25
2022-11-28T06:57:54.262Z,48.50
2022-11-28T07:00:23.233Z,40.50
2022-11-28T07:02:53.116Z,46.50
2022-11-28T07:05:22.996Z,44.00
2022-11-28T07:07:54.392Z,41.50
2022-11-28T07:10:23.855Z,40.75
2022-11-28T07:12:55.050Z,43.25
2022-11-28T07:15:24.162Z,48.25
2022-11-28T07:17:54.324Z,37.80
2022-11-28T07:20:23.032Z,40.00
2022-11-28T07:22:51.446Z,49.75
2022-11-28T07:25:20.298Z,43.75
2022-11-28T07:27:48.804Z,52.50
2022-11-28T07:30:17.816Z,49.50
2022-11-28T07:32:46.236Z,46.50
2022-11-28T07:35:16.541Z,44.25
2022-11-28T07:37:44.951Z,46.50
2022-11-28T07:40:14.434Z,44.50
2022-11-28T07:42:42.851Z,44.00
2022-11-28T07:45:12.477Z,44.50
2022-11-28T07:47:40.867Z,42.75
2022-11-28T07:50:10.514Z,52.75
2022-11-28T07:52:40.344Z,47.75
2022-11-28T07:55:09.382Z,52.50
2022-11-28T07:57:37.833Z,47.25
2022-11-28T08:00:08.404Z,47.50
2022-11-28T08:02:40.946Z,48.75
2022-11-28T08:05:10.798Z,52.25
2022-11-28T08:07:40.601Z,55.50
2022-11-28T08:10:10.354Z,52.25
2022-11-28T08:12:38.780Z,56.75
2022-11-28T08:15:07.975Z,46.00
2022-11-28T08:17:36.451Z,53.00
2022-11-28T08:20:05.974Z,59.25
2022-11-28T08:22:34.356Z,42.00
2022-11-28T08:25:04.553Z,50.50
2022-11-28T08:27:33.645Z,43.60
2022-11-28T08:30:02.474Z,50.50
2022-11-28T08:32:31.466Z,52.75
2022-11-28T08:35:00.293Z,47.25
2022-11-28T08:37:29.577Z,51.00
2022-11-28T08:39:58.291Z,56.75
2022-11-28T08:42:29.138Z,55.00
2022-11-28T08:44:57.938Z,53.25
2022-11-28T08:47:26.322Z,55.50
2022-11-28T08:49:55.003Z,53.50
2022-11-28T08:52:23.588Z,56.75
2022-11-28T08:54:52.709Z,48.50
2022-11-28T08:57:21.048Z,49.00
2022-11-28T08:59:51.188Z,60.50
2022-11-28T09:02:24.472Z,54.00
2022-11-28T09:04:54.571Z,56.75
2022-11-28T09:07:23.058Z,44.25
2022-11-28T09:09:51.675Z,48.50
2022-11-28T09:12:20.160Z,48.50
2022-11-28T09:14:48.830Z,34.50
2022-11-28T09:17:18.634Z,53.00
2022-11-28T09:19:47.484Z,44.75
2022-11-28T09:22:16.027Z,54.50
2022-11-28T09:24:44.761Z,41.75
2022-11-28T09:27:13.223Z,46.00
2022-11-28T09:29:42.313Z,45.25
2022-11-28T09:32:11.278Z,43.50
2022-11-28T09:34:41.525Z,53.75
2022-11-28T09:37:10.234Z,47.75
2022-11-28T09:40:04.828Z,44.75
2022-11-28T09:42:33.434Z,48.50
2022-11-28T09:45:06.550Z,36.20
2022-11-28T09:47:38.254Z,39.80
2022-11-28T09:50:15.565Z,40.50
2022-11-28T09:52:51.074Z,31.20
2022-11-28T09:55:30.674Z,44.40
2022-11-28T09:58:00.741Z,39.00
2022-11-28T10:00:36.180Z,44.40
2022-11-28T10:03:23.495Z,36.20
2022-11-28T10:06:03.330Z,33.80
2022-11-28T10:08:44.316Z,42.00
2022-11-28T10:11:24.718Z,36.20
2022-11-28T10:14:08.693Z,31.60
2022-11-28T10:16:53.620Z,34.60
2022-11-28T10:19:53.230Z,34.00
2022-11-28T10:22:38.629Z,32.00
2022-11-28T10:25:17.652Z,33.80
2022-11-28T10:27:48.230Z,34.00
2022-11-28T10:30:22.023Z,38.60
2022-11-28T10:33:00.476Z,35.00
2022-11-28T10:35:37.032Z,33.80
2022-11-28T10:38:13.091Z,33.60
2022-11-28T10:40:47.742Z,41.80
2022-11-28T10:43:30.544Z,35.40
2022-11-28T10:46:22.499Z,31.00
2022-11-28T10:48:58.827Z,31.40
2022-11-28T10:51:36.027Z,40.80
2022-11-28T10:54:23.490Z,39.60
2022-11-28T10:57:02.291Z,30.40
2022-11-28T10:59:42.777Z,38.80
2022-11-28T11:02:22.156Z,25.00
2022-11-28T11:04:51.020Z,38.00
2022-11-28T11:07:29.473Z,42.20
2022-11-28T11:10:36.965Z,34.00
2022-11-28T11:13:15.590Z,38.60
2022-11-28T11:15:46.596Z,39.00
2022-11-28T11:18:27.509Z,29.80
2022-11-28T11:21:09.723Z,35.60
2022-11-28T11:23:38.715Z,33.20
2022-11-28T11:26:11.011Z,39.00
2022-11-28T11:28:45.481Z,34.40
2022-11-28T11:31:22.392Z,39.00
2022-11-28T11:33:54.444Z,41.00
2022-11-28T11:36:29.306Z,18.60
2022-11-28T11:39:16.979Z,38.80
2022-11-28T11:41:48.835Z,25.40
2022-11-28T11:44:29.323Z,29.20
2022-11-28T11:47:00.728Z,34.80
2022-11-28T11:49:31.322Z,31.40
2022-11-28T11:52:02.223Z,34.00
2022-11-28T11:54:31.291Z,26.40
2022-11-28T11:57:30.883Z,27.00
2022-11-28T11:59:54.416Z,31.40
2022-11-28T12:02:27.812Z,24.20
2022-11-28T12:05:03.591Z,35.80
2022-11-28T12:07:38.213Z,27.20
2022-11-28T12:10:12.435Z,24.00
2022-11-28T12:12:42.460Z,24.80
2022-11-28T12:15:18.860Z,31.60
2022-11-28T12:18:02.832Z,26.00
2022-11-28T12:20:41.598Z,25.60
2022-11-28T12:23:26.367Z,28.80
2022-11-28T12:26:00.764Z,29.80
2022-11-28T12:28:43.931Z,42.25
2022-11-28T12:31:23.995Z,33.20
2022-11-28T12:34:06.244Z,29.20
2022-11-28T12:36:43.286Z,28.60
2022-11-28T12:39:19.233Z,23.20
2022-11-28T12:42:15.449Z,26.00
2022-11-28T12:44:58.622Z,27.00
2022-11-28T12:47:42.309Z,31.00
2022-11-28T12:50:24.102Z,44.00
2022-11-28T12:53:03.605Z,42.80
2022-11-28T12:55:39.988Z,46.00
2022-11-28T12:58:15.872Z,39.60
2022-11-28T13:00:53.927Z,43.75
2022-11-28T13:03:38.387Z,44.80
2022-11-28T13:06:18.984Z,36.60
2022-11-28T13:09:04.431Z,37.40
2022-11-28T13:11:51.715Z,43.80
2022-11-28T13:14:31.019Z,45.75
2022-11-28T13:17:13.465Z,51.00
2022-11-28T13:19:53.300Z,55.50
2022-11-28T13:22:25.821Z,54.25
2022-11-28T13:25:04.065Z,50.25
2022-11-28T13:27:39.508Z,54.75
2022-11-28T13:30:20.556Z,54.50
2022-11-28T13:32:58.633Z,51.50
2022-11-28T13:35:29.723Z,57.25
2022-11-28T13:41:00.749Z,53.75
2022-11-28T13:43:41.235Z,50.50
2022-11-28T13:46:11.150Z,45.25
2022-11-28T13:49:14.555Z,36.50
2022-11-28T13:51:43.806Z,43.25
2022-11-28T13:54:46.534Z,44.75
2022-11-28T13:57:28.961Z,42.75
2022-11-28T14:00:05.996Z,45.00
2022-11-28T14:02:47.258Z,39.80
2022-11-28T14:05:29.986Z,37.60
2022-11-28T14:07:59.598Z,30.40
2022-11-28T14:10:41.840Z,40.80
2022-11-28T14:13:30.457Z,38.60
2022-11-28T14:16:21.569Z,39.60
2022-11-28T14:19:05.940Z,41.00
2022-11-28T14:21:54.471Z,32.20
2022-11-28T14:24:37.252Z,35.60
2022-11-28T14:27:08.263Z,30.20
2022-11-28T14:29:40.767Z,34.20
2022-11-28T14:32:30.546Z,32.40
2022-11-28T14:35:02.630Z,34.20
2022-11-28T14:37:59.609Z,42.60
2022-11-28T14:41:06.717Z,42.00
2022-11-28T14:43:37.920Z,43.80
2022-11-28T14:46:30.048Z,37.60
2022-11-28T14:49:22.502Z,35.00
2022-11-28T14:52:41.091Z,36.40
2022-11-28T14:55:22.802Z,39.20
2022-11-28T14:57:57.248Z,41.40
2022-11-28T15:00:28.197Z,36.20
2022-11-28T15:03:15.646Z,34.00
2022-11-28T15:05:49.988Z,28.40
2022-11-28T15:08:38.105Z,25.40
2022-11-28T15:11:20.957Z,33.00
2022-11-28T15:14:05.816Z,29.60
2022-11-28T15:16:37.848Z,29.80
2022-11-28T15:19:14.154Z,28.20
2022-11-28T15:21:45.729Z,32.20
2022-11-28T15:24:26.206Z,31.60
2022-11-28T15:26:58.146Z,35.80
2022-11-28T15:29:29.134Z,26.60
2022-11-28T15:31:59.847Z,29.40
2022-11-28T15:34:31.769Z,25.60
2022-11-28T15:37:02.402Z,30.40
2022-11-28T15:39:35.913Z,26.00
2022-11-28T15:42:09.129Z,29.40
2022-11-28T15:44:44.425Z,29.00
2022-11-28T15:47:20.277Z,28.40
2022-11-28T15:50:01.356Z,38.60
2022-11-28T15:52:30.200Z,35.20
2022-11-28T15:54:59.349Z,35.20
2022-11-28T15:57:32.581Z,33.80
2022-11-28T16:00:03.586Z,44.40
2022-11-28T16:02:44.502Z,39.60
2022-11-28T16:05:20.998Z,37.80
2022-11-28T16:07:53.023Z,44.50
2022-11-28T16:10:26.079Z,39.00
2022-11-28T16:13:03.117Z,39.80
2022-11-28T16:15:32.558Z,35.80
2022-11-28T16:18:01.081Z,33.20
2022-11-28T16:20:35.799Z,39.80
2022-11-28T16:23:09.938Z,38.20
2022-11-28T16:25:38.931Z,29.60
2022-11-28T16:28:31.936Z,33.00
2022-11-28T16:31:00.804Z,38.40
2022-11-28T16:33:36.881Z,34.40
2022-11-28T16:36:10.999Z,36.20
2022-11-28T16:38:40.281Z,35.20
2022-11-28T16:41:17.226Z,35.60
2022-11-28T16:43:51.123Z,31.40
2022-11-28T16:46:23.101Z,31.20
2022-11-28T16:48:56.937Z,32.00
2022-11-28T16:51:36.607Z,38.00
2022-11-28T16:54:31.013Z,33.40
2022-11-28T16:57:11.660Z,35.60
2022-11-28T16:59:41.982Z,39.40
2022-11-28T17:02:16.916Z,40.00
2022-11-28T17:04:46.151Z,35.00
2022-11-28T17:07:18.208Z,37.00
2022-11-28T17:09:48.480Z,42.00
2022-11-28T17:12:24.620Z,41.40
2022-11-28T17:14:55.440Z,45.75
2022-11-28T17:17:25.035Z,44.25
2022-11-28T17:19:53.663Z,31.25
2022-11-28T17:22:25.601Z,49.50
2022-11-28T17:25:03.827Z,55.25
2022-11-28T17:27:32.629Z,50.50
2022-11-28T17:30:02.573Z,48.25
2022-11-28T17:32:31.306Z,52.00
2022-11-28T17:35:03.448Z,46.25
2022-11-28T17:37:32.387Z,60.75
2022-11-28T17:40:18.457Z,59.50
2022-11-28T17:42:47.306Z,56.75
2022-11-28T17:45:17.317Z,53.25
2022-11-28T17:47:46.038Z,57.50
2022-11-28T17:50:14.774Z,62.50
2022-11-28T17:52:43.558Z,59.75
2022-11-28T17:55:12.513Z,64.00
2022-11-28T17:57:41.326Z,61.00
2022-11-28T18:00:18.327Z,61.75
2022-11-28T18:02:47.091Z,64.00
2022-11-28T18:05:15.818Z,47.50
2022-11-28T18:07:44.709Z,57.50
2022-11-28T18:10:13.361Z,54.50
2022-11-28T18:12:42.760Z,61.25
2022-11-28T18:15:11.759Z,56.50
2022-11-28T18:17:41.883Z,57.25
2022-11-28T18:20:11.531Z,50.25
2022-11-28T18:22:40.657Z,58.25
2022-11-28T18:25:10.593Z,63.00
2022-11-28T18:27:39.367Z,61.25
2022-11-28T18:30:09.587Z,63.75
2022-11-28T18:32:38.314Z,62.00
2022-11-28T18:35:10.079Z,65.00
2022-11-28T18:37:39.798Z,62.25
2022-11-28T18:40:09.770Z,64.50
2022-11-28T18:42:39.319Z,68.50
2022-11-28T18:45:09.235Z,62.50
2022-11-28T18:47:38.282Z,61.75
2022-11-28T18:50:10.097Z,60.00
2022-11-28T18:52:38.949Z,62.50
2022-11-28T18:55:08.351Z,65.00
2022-11-28T18:57:37.603Z,64.25
2022-11-28T19:00:07.462Z,61.00
2022-11-28T19:02:36.317Z,57.75
2022-11-28T19:05:05.627Z,65.25
2022-11-28T19:07:35.988Z,62.00
2022-11-28T19:10:06.284Z,62.75
2022-11-28T19:12:35.108Z,58.50
2022-11-28T19:15:04.358Z,61.75
2022-11-28T19:17:34.911Z,58.50
2022-11-28T19:20:05.361Z,61.50
2022-11-28T19:22:38.378Z,54.50
2022-11-28T19:25:08.813Z,56.25
2022-11-28T19:27:37.984Z,60.25
2022-11-28T19:30:07.862Z,51.75
2022-11-28T19:32:37.358Z,53.25
2022-11-28T19:35:06.455Z,49.00
2022-11-28T19:37:36.909Z,52.50
2022-11-28T19:40:06.461Z,47.50
2022-11-28T19:42:35.390Z,55.25
2022-11-28T19:45:04.043Z,58.00
2022-11-28T19:47:32.966Z,63.25
2022-11-28T19:50:01.568Z,63.50
2022-11-28T19:52:30.740Z,56.50
2022-11-28T19:55:00.819Z,58.25
2022-11-28T19:57:30.289Z,61.75
2022-11-28T20:00:01.355Z,46.75
2022-11-28T20:02:32.151Z,61.00
2022-11-28T20:05:01.742Z,55.25
2022-11-28T20:07:31.217Z,59.50
2022-11-28T20:10:01.303Z,53.50
2022-11-28T20:12:30.259Z,68.50
2022-11-28T20:14:59.335Z,62.00
2022-11-28T20:17:28.680Z,60.50
2022-11-28T20:19:57.302Z,59.25
2022-11-28T20:22:26.125Z,49.00
2022-11-28T20:24:54.706Z,56.00
2022-11-28T20:27:25.028Z,47.25
2022-11-28T20:29:54.447Z,50.25
2022-11-28T20:32:23.396Z,50.00
2022-11-28T20:34:52.094Z,53.75
2022-11-28T20:37:21.256Z,52.25
2022-11-28T20:39:49.725Z,58.50
2022-11-28T20:42:18.495Z,48.00
2022-11-28T20:44:48.292Z,54.00
2022-11-28T20:47:17.165Z,58.00
2022-11-28T20:49:48.463Z,45.25
2022-11-28T20:52:17.339Z,46.00
2022-11-28T20:54:45.669Z,48.50
2022-11-28T20:57:21.416Z,61.25
2022-11-28T20:59:52.499Z,62.25
2022-11-28T21:02:21.281Z,57.25
2022-11-28T21:04:50.278Z,50.00
2022-11-28T21:07:19.484Z,52.67
2022-11-28T21:09:48.128Z,56.00
2022-11-28T21:12:20.981Z,64.50
2022-11-28T21:14:52.064Z,58.00
2022-11-28T21:17:20.928Z,55.00
2022-11-28T21:19:49.371Z,53.25
2022-11-28T21:22:18.199Z,55.75
2022-11-28T21:24:49.400Z,50.25
2022-11-28T21:27:18.482Z,58.75
2022-11-28T21:29:47.036Z,59.75
2022-11-28T21:32:17.870Z,53.75
2022-11-28T21:34:46.334Z,51.50
2022-11-28T21:37:15.167Z,55.25
2022-11-28T21:39:43.740Z,59.00
2022-11-28T21:42:17.451Z,60.25
2022-11-28T21:44:48.840Z,58.25
2022-11-28T21:47:18.974Z,54.50
2022-11-28T21:49:47.491Z,58.00
2022-11-28T21:52:19.288Z,57.50
2022-11-28T21:54:47.760Z,54.25
2022-11-28T21:57:16.438Z,58.50
2022-11-28T21:59:45.409Z,52.00
2022-11-28T22:02:16.016Z,57.25
2022-11-28T22:04:46.657Z,58.25
2022-11-28T22:07:16.152Z,58.50
2022-11-28T22:09:44.765Z,60.00
2022-11-28T22:12:13.566Z,55.75
2022-11-28T22:14:42.036Z,54.50
2022-11-28T22:17:10.781Z,55.25
2022-11-28T22:19:39.459Z,64.00
2022-11-28T22:22:09.696Z,50.00
2022-11-28T22:24:40.513Z,57.00
2022-11-28T22:27:09.594Z,59.00
2022-11-28T22:29:38.278Z,55.75
2022-11-28T22:32:07.177Z,53.25
2022-11-28T22:34:39.729Z,57.50
2022-11-28T22:37:11.224Z,61.75
2022-11-28T22:39:40.011Z,58.00
2022-11-28T22:42:09.282Z,58.25
2022-11-28T22:44:37.992Z,55.75
2022-11-28T22:47:06.912Z,54.00
2022-11-28T22:49:35.363Z,56.50
2022-11-28T22:52:04.826Z,64.25
2022-11-28T22:54:35.120Z,63.25
2022-11-28T22:57:04.686Z,66.25
2022-11-28T22:59:36.651Z,61.75
2022-11-28T23:02:05.916Z,54.75
2022-11-28T23:04:34.494Z,61.50
2022-11-28T23:07:05.013Z,58.50
2022-11-28T23:09:35.147Z,55.25
2022-11-28T23:12:04.826Z,57.50
2022-11-28T23:14:33.888Z,50.50
2022-11-28T23:17:03.020Z,52.75
2022-11-28T23:19:32.516Z,58.50
2022-11-28T23:22:01.820Z,52.50
2022-11-28T23:24:30.736Z,59.50
2022-11-28T23:27:01.953Z,47.25
2022-11-28T23:29:30.553Z,51.75
2022-11-28T23:31:59.753Z,56.75
2022-11-28T23:34:30.618Z,51.75
2022-11-28T23:37:00.932Z,52.50
2022-11-28T23:39:30.156Z,47.50
2022-11-28T23:42:07.123Z,53.75
2022-11-28T23:44:35.619Z,52.00
2022-11-28T23:47:04.373Z,48.75
2022-11-28T23:49:32.809Z,50.50
2022-11-28T23:52:01.464Z,45.25
2022-11-28T23:54:29.990Z,48.00
2022-11-28T23:56:58.717Z,49.50
2022-11-28T23:59:28.574Z,48.75
