createdAt,value
2022-10-19T00:00:27.508Z,0.00
2022-10-19T00:01:27.056Z,0.00
2022-10-19T00:03:31.070Z,0.00
2022-10-19T00:04:31.072Z,0.00
2022-10-19T00:06:35.560Z,0.00
2022-10-19T00:07:35.610Z,0.00
2022-10-19T00:09:39.118Z,0.00
2022-10-19T00:10:39.129Z,0.00
2022-10-19T00:12:32.605Z,0.00
2022-10-19T00:13:32.075Z,0.00
2022-10-19T00:15:36.093Z,0.00
2022-10-19T00:16:36.103Z,0.00
2022-10-19T00:18:40.584Z,0.00
2022-10-19T00:19:40.126Z,0.00
2022-10-19T00:21:44.170Z,0.00
2022-10-19T00:22:44.153Z,0.00
2022-10-19T00:24:48.637Z,0.00
2022-10-19T00:25:48.186Z,0.00
2022-10-19T00:27:52.198Z,0.00
2022-10-19T00:28:52.287Z,0.00
2022-10-19T00:30:56.695Z,0.00
2022-10-19T00:31:56.245Z,0.00
2022-10-19T00:34:00.719Z,0.00
2022-10-19T00:35:00.278Z,0.00
2022-10-19T00:37:04.758Z,0.00
2022-10-19T00:38:04.307Z,0.00
2022-10-19T00:40:08.831Z,0.00
2022-10-19T00:41:08.842Z,0.00
2022-10-19T00:42:08.853Z,0.00
2022-10-19T00:43:08.875Z,0.00
2022-10-19T00:44:08.902Z,0.00
2022-10-19T00:45:08.945Z,0.00
2022-10-19T00:46:08.942Z,0.00
2022-10-19T00:47:08.959Z,0.00
2022-10-19T00:48:08.978Z,0.00
2022-10-19T00:49:10.864Z,0.00
2022-10-19T00:50:09.026Z,0.00
2022-10-19T00:51:09.041Z,0.00
2022-10-19T00:52:09.060Z,0.00
2022-10-19T00:53:09.088Z,0.00
2022-10-19T00:54:09.107Z,0.00
2022-10-19T00:55:09.133Z,0.00
2022-10-19T00:56:09.144Z,0.00
2022-10-19T00:57:09.170Z,0.00
2022-10-19T00:58:09.201Z,0.00
2022-10-19T00:59:09.210Z,0.00
2022-10-19T01:00:09.230Z,0.00
2022-10-19T01:01:09.308Z,0.00
2022-10-19T01:02:09.276Z,0.00
2022-10-19T01:03:09.289Z,0.00
2022-10-19T01:04:09.311Z,0.00
2022-10-19T01:05:09.341Z,0.00
2022-10-19T01:06:09.358Z,0.00
2022-10-19T01:07:09.381Z,0.00
2022-10-19T01:08:09.393Z,0.00
2022-10-19T01:09:09.423Z,0.00
2022-10-19T01:10:09.439Z,0.00
2022-10-19T01:11:09.462Z,0.00
2022-10-19T01:12:09.487Z,0.00
2022-10-19T01:13:09.509Z,0.00
2022-10-19T01:14:09.522Z,0.00
2022-10-19T01:15:09.546Z,0.00
2022-10-19T01:16:09.563Z,0.00
2022-10-19T01:17:09.585Z,0.00
2022-10-19T01:18:09.609Z,0.00
2022-10-19T01:19:09.634Z,0.00
2022-10-19T01:20:09.652Z,0.00
2022-10-19T01:21:09.703Z,0.00
2022-10-19T01:22:09.698Z,0.00
2022-10-19T01:23:09.719Z,0.00
2022-10-19T01:24:09.734Z,0.00
2022-10-19T01:25:09.757Z,0.00
2022-10-19T01:26:09.778Z,0.00
2022-10-19T01:27:09.803Z,0.00
2022-10-19T01:28:09.819Z,0.00
2022-10-19T01:29:09.910Z,0.00
2022-10-19T01:30:09.865Z,0.00
2022-10-19T01:31:09.881Z,0.00
2022-10-19T01:32:09.900Z,0.00
2022-10-19T01:33:09.935Z,0.00
2022-10-19T01:34:09.945Z,0.00
2022-10-19T01:35:10.010Z,0.00
2022-10-19T01:36:09.994Z,0.00
2022-10-19T01:37:10.006Z,0.00
2022-10-19T01:38:10.037Z,0.00
2022-10-19T01:39:10.049Z,0.00
2022-10-19T01:40:10.068Z,0.00
2022-10-19T01:41:10.095Z,0.00
2022-10-19T01:42:10.119Z,0.00
2022-10-19T01:43:10.135Z,0.00
2022-10-19T01:44:10.152Z,0.00
2022-10-19T01:45:10.177Z,0.00
2022-10-19T01:46:10.201Z,0.00
2022-10-19T01:47:10.232Z,0.00
2022-10-19T01:48:10.235Z,0.00
2022-10-19T01:49:10.262Z,0.00
2022-10-19T01:50:10.277Z,0.00
2022-10-19T01:51:10.304Z,0.00
2022-10-19T01:52:10.322Z,0.00
2022-10-19T01:53:10.345Z,0.00
2022-10-19T01:54:10.361Z,0.00
2022-10-19T01:55:10.386Z,0.00
2022-10-19T01:56:10.404Z,0.00
2022-10-19T01:57:10.429Z,0.00
2022-10-19T01:58:10.448Z,0.00
2022-10-19T01:59:10.470Z,0.00
2022-10-19T02:00:10.486Z,0.00
2022-10-19T02:02:10.531Z,0.00
2022-10-19T02:03:10.548Z,0.00
2022-10-19T02:04:10.576Z,0.00
2022-10-19T02:05:10.593Z,0.00
2022-10-19T02:06:10.614Z,0.00
2022-10-19T02:07:10.631Z,0.00
2022-10-19T02:08:10.650Z,0.00
2022-10-19T02:09:10.674Z,0.00
2022-10-19T02:10:10.742Z,0.00
2022-10-19T02:11:10.719Z,0.00
2022-10-19T02:12:10.738Z,0.00
2022-10-19T02:13:10.758Z,0.00
2022-10-19T02:14:10.779Z,0.00
2022-10-19T02:15:10.807Z,0.00
2022-10-19T02:16:10.835Z,0.00
2022-10-19T02:17:10.844Z,0.00
2022-10-19T02:18:10.857Z,0.00
2022-10-19T02:19:10.941Z,0.00
2022-10-19T02:20:10.902Z,0.00
2022-10-19T02:21:10.930Z,0.00
2022-10-19T02:22:10.948Z,0.00
2022-10-19T02:23:10.967Z,0.00
2022-10-19T02:24:10.984Z,0.00
2022-10-19T02:25:11.005Z,0.00
2022-10-19T02:26:11.025Z,0.00
2022-10-19T02:27:11.048Z,0.00
2022-10-19T02:28:11.067Z,0.00
2022-10-19T02:29:11.088Z,0.00
2022-10-19T02:30:11.110Z,0.00
2022-10-19T02:31:11.131Z,0.00
2022-10-19T02:32:11.147Z,0.00
2022-10-19T02:33:11.169Z,0.00
2022-10-19T02:34:11.192Z,0.00
2022-10-19T02:35:11.214Z,0.00
2022-10-19T02:36:11.231Z,0.00
2022-10-19T02:37:11.253Z,0.00
2022-10-19T02:38:11.274Z,0.00
2022-10-19T02:39:11.293Z,0.00
2022-10-19T02:40:11.324Z,0.00
2022-10-19T02:41:11.339Z,0.00
2022-10-19T02:42:11.390Z,0.00
2022-10-19T02:43:11.378Z,0.00
2022-10-19T02:44:11.400Z,0.00
2022-10-19T02:45:11.416Z,0.00
2022-10-19T02:46:11.438Z,0.00
2022-10-19T02:47:11.459Z,0.00
2022-10-19T02:48:11.494Z,0.00
2022-10-19T02:49:11.497Z,0.00
2022-10-19T02:50:11.517Z,0.00
2022-10-19T02:51:11.539Z,0.00
2022-10-19T02:52:11.560Z,0.00
2022-10-19T02:53:11.583Z,0.00
2022-10-19T02:54:11.601Z,0.00
2022-10-19T02:55:11.621Z,0.00
2022-10-19T02:56:11.637Z,0.00
2022-10-19T02:57:11.662Z,0.00
2022-10-19T02:58:11.688Z,0.00
2022-10-19T02:59:11.758Z,0.00
2022-10-19T03:00:11.726Z,0.00
2022-10-19T03:01:11.777Z,0.00
2022-10-19T03:02:11.762Z,0.00
2022-10-19T03:03:11.790Z,0.00
2022-10-19T03:04:11.805Z,0.00
2022-10-19T03:05:11.832Z,0.00
2022-10-19T03:06:11.841Z,0.00
2022-10-19T03:07:11.872Z,0.00
2022-10-19T03:08:11.878Z,0.00
2022-10-19T03:09:11.911Z,0.00
2022-10-19T03:10:11.926Z,0.00
2022-10-19T03:11:11.943Z,0.00
2022-10-19T03:12:11.967Z,0.00
2022-10-19T03:13:11.990Z,0.00
2022-10-19T03:14:12.008Z,0.00
2022-10-19T03:15:12.026Z,0.00
2022-10-19T03:16:12.047Z,0.00
2022-10-19T03:17:12.090Z,0.00
2022-10-19T03:18:12.093Z,0.00
2022-10-19T03:19:12.111Z,0.00
2022-10-19T03:20:12.126Z,0.00
2022-10-19T03:21:12.149Z,0.00
2022-10-19T03:22:12.169Z,0.00
2022-10-19T03:23:12.191Z,0.00
2022-10-19T03:24:12.204Z,0.00
2022-10-19T03:25:12.230Z,0.00
2022-10-19T03:26:12.493Z,0.00
2022-10-19T03:27:12.272Z,0.00
2022-10-19T03:28:12.290Z,0.00
2022-10-19T03:29:12.317Z,0.00
2022-10-19T03:30:12.332Z,0.00
2022-10-19T03:31:12.354Z,0.00
2022-10-19T03:32:12.374Z,0.00
2022-10-19T03:33:12.479Z,0.00
2022-10-19T03:34:12.415Z,0.00
2022-10-19T03:35:12.439Z,0.00
2022-10-19T03:36:12.451Z,0.00
2022-10-19T03:37:12.471Z,0.00
2022-10-19T03:38:12.524Z,0.00
2022-10-19T03:39:12.514Z,0.00
2022-10-19T03:40:12.534Z,0.00
2022-10-19T03:41:12.553Z,0.00
2022-10-19T03:42:12.580Z,0.00
2022-10-19T03:43:12.595Z,0.00
2022-10-19T03:44:12.614Z,0.00
2022-10-19T03:45:12.640Z,0.00
2022-10-19T03:46:12.656Z,0.00
2022-10-19T03:47:12.676Z,0.00
2022-10-19T03:48:12.698Z,0.00
2022-10-19T03:49:12.716Z,0.00
2022-10-19T03:50:12.736Z,0.00
2022-10-19T03:51:12.764Z,0.00
2022-10-19T03:52:12.777Z,0.00
2022-10-19T03:53:12.794Z,0.00
2022-10-19T03:54:12.818Z,0.00
2022-10-19T03:55:12.843Z,0.00
2022-10-19T03:56:12.857Z,0.00
2022-10-19T03:57:12.880Z,0.00
2022-10-19T03:58:12.897Z,0.00
2022-10-19T03:59:12.919Z,0.00
2022-10-19T04:00:12.938Z,0.00
2022-10-19T04:01:13.043Z,0.00
2022-10-19T04:02:12.985Z,0.00
2022-10-19T04:03:13.000Z,0.00
2022-10-19T04:04:13.020Z,0.00
2022-10-19T04:05:13.039Z,0.00
2022-10-19T04:06:15.730Z,0.00
2022-10-19T04:07:13.082Z,0.00
2022-10-19T04:08:13.097Z,0.00
2022-10-19T04:09:13.121Z,0.00
2022-10-19T04:10:13.140Z,0.00
2022-10-19T04:11:13.164Z,0.00
2022-10-19T04:12:13.209Z,0.00
2022-10-19T04:13:13.203Z,0.00
2022-10-19T04:14:19.085Z,0.00
2022-10-19T04:15:13.241Z,0.00
2022-10-19T04:16:13.263Z,0.00
2022-10-19T04:17:13.286Z,0.00
2022-10-19T04:18:13.303Z,0.00
2022-10-19T04:19:13.426Z,0.00
2022-10-19T04:20:13.344Z,0.00
2022-10-19T04:21:13.366Z,0.00
2022-10-19T04:22:13.383Z,0.00
2022-10-19T04:23:13.440Z,0.00
2022-10-19T04:24:13.422Z,0.00
2022-10-19T04:25:13.446Z,0.00
2022-10-19T04:26:13.468Z,0.00
2022-10-19T04:27:13.490Z,0.00
2022-10-19T04:28:13.506Z,0.00
2022-10-19T04:29:13.585Z,0.00
2022-10-19T04:30:13.547Z,0.00
2022-10-19T04:31:13.568Z,0.00
2022-10-19T04:32:13.583Z,0.00
2022-10-19T04:33:13.608Z,0.00
2022-10-19T04:34:13.654Z,0.00
2022-10-19T04:35:13.647Z,0.00
2022-10-19T04:36:13.664Z,0.00
2022-10-19T04:37:13.698Z,0.00
2022-10-19T04:38:13.710Z,0.00
2022-10-19T04:39:13.741Z,0.00
2022-10-19T04:40:15.003Z,0.00
2022-10-19T04:41:13.767Z,0.00
2022-10-19T04:42:13.792Z,0.00
2022-10-19T04:43:13.815Z,0.00
2022-10-19T04:44:13.952Z,0.00
2022-10-19T04:45:13.849Z,0.00
2022-10-19T04:46:13.867Z,0.00
2022-10-19T04:47:13.897Z,0.00
2022-10-19T04:48:15.139Z,0.00
2022-10-19T04:49:16.525Z,0.00
2022-10-19T04:50:13.957Z,0.00
2022-10-19T04:51:13.979Z,0.00
2022-10-19T04:52:13.994Z,0.00
2022-10-19T04:53:14.088Z,0.00
2022-10-19T04:54:14.035Z,0.00
2022-10-19T04:55:14.056Z,0.00
2022-10-19T04:56:14.077Z,0.00
2022-10-19T04:57:14.095Z,0.00
2022-10-19T04:58:14.126Z,0.00
2022-10-19T04:59:14.138Z,0.00
2022-10-19T05:00:14.171Z,0.00
2022-10-19T05:01:14.238Z,0.00
2022-10-19T05:02:14.205Z,0.00
2022-10-19T05:03:14.233Z,0.00
2022-10-19T05:04:14.243Z,0.00
2022-10-19T05:05:14.268Z,0.00
2022-10-19T05:06:14.283Z,0.00
2022-10-19T05:07:14.306Z,0.00
2022-10-19T05:08:14.326Z,0.00
2022-10-19T05:09:14.347Z,0.00
2022-10-19T05:10:14.364Z,0.00
2022-10-19T05:11:14.395Z,0.00
2022-10-19T05:12:14.404Z,0.00
2022-10-19T05:13:14.426Z,0.00
2022-10-19T05:14:14.462Z,0.00
2022-10-19T05:15:14.469Z,0.00
2022-10-19T05:16:14.508Z,0.00
2022-10-19T05:17:14.521Z,0.00
2022-10-19T05:18:14.539Z,0.00
2022-10-19T05:19:14.556Z,0.00
2022-10-19T05:20:14.571Z,0.00
2022-10-19T05:21:14.940Z,0.00
2022-10-19T05:22:14.617Z,0.00
2022-10-19T05:23:14.635Z,0.00
2022-10-19T05:24:14.654Z,0.00
2022-10-19T05:25:14.675Z,4.00
2022-10-19T05:26:14.697Z,0.00
2022-10-19T05:27:14.715Z,0.00
2022-10-19T05:28:14.848Z,4.00
2022-10-19T05:29:14.759Z,4.00
2022-10-19T05:30:14.777Z,4.00
2022-10-19T05:31:14.806Z,4.00
2022-10-19T05:32:14.823Z,4.00
2022-10-19T05:33:14.840Z,4.00
2022-10-19T05:34:14.865Z,8.00
2022-10-19T05:35:17.502Z,8.00
2022-10-19T05:36:14.905Z,8.00
2022-10-19T05:37:14.999Z,16.00
2022-10-19T05:38:14.940Z,16.00
2022-10-19T05:39:14.967Z,20.00
2022-10-19T05:40:14.989Z,24.00
2022-10-19T05:41:15.015Z,28.00
2022-10-19T05:42:15.024Z,32.00
2022-10-19T05:43:15.043Z,32.00
2022-10-19T05:44:15.065Z,40.00
2022-10-19T05:45:15.086Z,44.00
2022-10-19T05:46:15.108Z,48.00
2022-10-19T05:47:15.181Z,52.00
2022-10-19T05:48:15.146Z,56.00
2022-10-19T05:49:15.166Z,64.00
2022-10-19T05:50:15.190Z,76.00
2022-10-19T05:51:15.210Z,84.00
2022-10-19T05:52:15.231Z,88.00
2022-10-19T05:53:15.249Z,104.00
2022-10-19T05:54:15.274Z,116.00
2022-10-19T05:55:15.298Z,132.00
2022-10-19T05:56:15.313Z,152.00
2022-10-19T05:57:15.336Z,164.00
2022-10-19T05:58:15.355Z,176.00
2022-10-19T05:59:15.375Z,204.00
2022-10-19T06:00:15.396Z,220.00
2022-10-19T06:01:15.418Z,240.00
2022-10-19T06:02:15.438Z,260.00
2022-10-19T06:03:15.456Z,272.00
2022-10-19T06:05:15.515Z,316.00
2022-10-19T06:06:15.518Z,332.00
2022-10-19T06:07:15.539Z,352.00
2022-10-19T06:08:15.559Z,372.00
2022-10-19T06:09:15.673Z,396.00
2022-10-19T06:10:15.601Z,424.00
2022-10-19T06:11:15.625Z,452.00
2022-10-19T06:12:16.389Z,472.00
2022-10-19T06:13:15.663Z,488.00
2022-10-19T06:14:15.695Z,516.00
2022-10-19T06:15:15.709Z,556.00
2022-10-19T06:16:15.727Z,572.00
2022-10-19T06:17:15.746Z,596.00
2022-10-19T06:18:15.769Z,620.00
2022-10-19T06:19:15.787Z,636.00
2022-10-19T06:20:15.809Z,664.00
2022-10-19T06:21:23.038Z,692.00
2022-10-19T06:23:09.323Z,720.00
2022-10-19T06:24:08.790Z,748.00
2022-10-19T06:26:12.814Z,840.00
2022-10-19T06:27:12.851Z,864.00
2022-10-19T06:29:17.294Z,908.00
2022-10-19T06:30:16.888Z,936.00
2022-10-19T06:32:20.841Z,976.00
2022-10-19T06:33:20.848Z,1012.00
2022-10-19T06:35:25.850Z,1072.00
2022-10-19T06:36:24.883Z,1076.00
2022-10-19T06:38:28.891Z,1120.00
2022-10-19T06:39:28.901Z,1144.00
2022-10-19T06:41:33.390Z,1224.00
2022-10-19T06:42:32.923Z,1220.00
2022-10-19T06:44:36.937Z,1244.00
2022-10-19T06:45:36.944Z,1248.00
2022-10-19T06:47:41.480Z,1432.00
2022-10-19T06:48:40.963Z,1548.00
2022-10-19T06:50:44.973Z,1800.00
2022-10-19T06:51:44.984Z,1888.00
2022-10-19T06:53:52.811Z,1860.00
2022-10-19T06:54:49.004Z,1904.00
2022-10-19T06:56:53.014Z,2052.00
2022-10-19T06:57:53.025Z,2152.00
2022-10-19T06:59:48.083Z,2304.00
2022-10-19T07:00:46.229Z,2308.00
2022-10-19T07:02:40.144Z,2388.00
2022-10-19T07:03:40.152Z,2420.00
2022-10-19T07:05:44.635Z,2540.00
2022-10-19T07:06:44.167Z,2608.00
2022-10-19T07:08:48.183Z,2564.00
2022-10-19T07:09:48.190Z,2380.00
2022-10-19T07:11:52.683Z,2392.00
2022-10-19T07:12:52.214Z,2616.00
2022-10-19T07:14:56.249Z,2548.00
2022-10-19T07:15:56.261Z,2480.00
2022-10-19T07:18:01.245Z,2844.00
2022-10-19T07:19:00.291Z,3128.00
2022-10-19T07:21:04.291Z,3532.00
2022-10-19T07:22:04.314Z,3532.00
2022-10-19T07:24:08.838Z,3348.00
2022-10-19T07:25:08.331Z,3420.00
2022-10-19T07:27:12.344Z,3504.00
2022-10-19T07:28:12.356Z,3620.00
2022-10-19T07:30:16.850Z,3692.00
2022-10-19T07:31:16.381Z,3672.00
2022-10-19T07:33:09.400Z,3600.00
2022-10-19T07:34:09.327Z,3748.00
2022-10-19T07:36:13.821Z,3864.00
2022-10-19T07:37:13.367Z,3952.00
2022-10-19T07:39:17.379Z,3696.00
2022-10-19T07:40:17.395Z,3696.00
2022-10-19T07:43:21.411Z,4364.00
2022-10-19T07:45:25.432Z,4360.00
2022-10-19T07:46:25.494Z,4456.00
2022-10-19T07:48:29.939Z,4768.00
2022-10-19T07:49:29.465Z,4920.00
2022-10-19T07:51:33.477Z,4976.00
2022-10-19T07:52:36.703Z,4768.00
2022-10-19T07:54:37.976Z,4636.00
2022-10-19T07:55:37.508Z,4648.00
2022-10-19T07:57:30.635Z,4404.00
2022-10-19T07:58:30.653Z,4512.00
2022-10-19T08:00:35.274Z,5272.00
2022-10-19T08:01:34.667Z,5536.00
2022-10-19T08:06:43.195Z,4988.00
2022-10-19T08:07:42.732Z,4836.00
2022-10-19T08:09:53.346Z,5120.00
2022-10-19T08:10:46.756Z,5204.00
2022-10-19T08:12:40.284Z,5264.00
2022-10-19T08:13:39.713Z,5284.00
2022-10-19T08:15:43.731Z,4940.00
2022-10-19T08:16:43.746Z,4712.00
2022-10-19T08:18:48.238Z,4868.00
2022-10-19T08:19:47.780Z,4792.00
2022-10-19T08:21:51.793Z,4572.00
2022-10-19T08:22:56.408Z,4404.00
2022-10-19T08:24:56.792Z,4016.00
2022-10-19T08:25:56.321Z,3972.00
2022-10-19T08:26:56.346Z,3908.00
2022-10-19T08:27:56.366Z,3976.00
2022-10-19T08:28:56.389Z,4072.00
2022-10-19T08:29:56.411Z,4252.00
2022-10-19T08:30:56.433Z,4336.00
2022-10-19T08:31:56.455Z,4600.00
2022-10-19T08:32:56.494Z,4596.00
2022-10-19T08:33:56.505Z,4532.00
2022-10-19T08:34:56.525Z,4328.00
2022-10-19T08:35:56.553Z,4168.00
2022-10-19T08:36:56.573Z,4044.00
2022-10-19T08:37:58.637Z,3864.00
2022-10-19T08:38:56.618Z,3508.00
2022-10-19T08:39:56.641Z,3276.00
2022-10-19T08:40:56.665Z,3296.00
2022-10-19T08:41:56.691Z,3340.00
2022-10-19T08:42:56.713Z,3372.00
2022-10-19T08:43:56.736Z,3444.00
2022-10-19T08:44:56.757Z,3684.00
2022-10-19T08:45:56.779Z,3960.00
2022-10-19T08:46:56.832Z,4152.00
2022-10-19T08:47:56.832Z,4340.00
2022-10-19T08:48:56.853Z,4540.00
2022-10-19T08:49:56.873Z,4628.00
2022-10-19T08:50:56.897Z,4588.00
2022-10-19T08:51:56.920Z,4536.00
2022-10-19T08:52:56.939Z,4420.00
2022-10-19T08:53:56.966Z,4216.00
2022-10-19T08:54:56.994Z,3992.00
2022-10-19T08:55:57.860Z,3696.00
2022-10-19T08:56:57.036Z,3516.00
2022-10-19T08:57:57.055Z,3312.00
2022-10-19T08:58:57.086Z,3092.00
2022-10-19T08:59:57.102Z,2964.00
2022-10-19T09:00:57.130Z,2904.00
2022-10-19T09:01:57.152Z,2872.00
2022-10-19T09:02:57.178Z,2864.00
2022-10-19T09:03:57.199Z,2876.00
2022-10-19T09:04:57.225Z,2900.00
2022-10-19T09:05:57.246Z,2928.00
2022-10-19T09:06:57.271Z,2960.00
2022-10-19T09:07:57.292Z,2960.00
2022-10-19T09:08:57.363Z,2940.00
2022-10-19T09:09:57.346Z,2908.00
2022-10-19T09:10:57.367Z,2872.00
2022-10-19T09:11:57.387Z,2856.00
2022-10-19T09:12:58.552Z,2856.00
2022-10-19T09:14:05.098Z,2860.00
2022-10-19T09:14:57.455Z,2864.00
2022-10-19T09:15:57.478Z,2860.00
2022-10-19T09:16:57.504Z,2840.00
2022-10-19T09:17:57.525Z,2840.00
2022-10-19T09:18:57.579Z,2848.00
2022-10-19T09:19:57.578Z,2860.00
2022-10-19T09:20:57.603Z,2880.00
2022-10-19T09:21:57.618Z,2908.00
2022-10-19T09:22:57.643Z,2968.00
2022-10-19T09:23:57.661Z,3096.00
2022-10-19T09:24:57.692Z,3280.00
2022-10-19T09:25:57.714Z,3392.00
2022-10-19T09:26:57.735Z,3432.00
2022-10-19T09:27:57.831Z,3460.00
2022-10-19T09:28:57.783Z,3640.00
2022-10-19T09:29:57.805Z,3924.00
2022-10-19T09:30:57.829Z,4148.00
2022-10-19T09:32:57.877Z,4556.00
2022-10-19T09:33:57.904Z,4664.00
2022-10-19T09:34:57.924Z,4868.00
2022-10-19T09:35:57.944Z,5152.00
2022-10-19T09:36:57.993Z,5512.00
2022-10-19T09:37:57.994Z,6036.00
2022-10-19T09:38:58.020Z,6512.00
2022-10-19T09:39:58.052Z,6820.00
2022-10-19T09:40:58.066Z,7040.00
2022-10-19T09:41:58.093Z,7400.00
2022-10-19T09:42:58.118Z,7628.00
2022-10-19T09:43:58.134Z,8040.00
2022-10-19T09:44:58.164Z,7960.00
2022-10-19T09:45:58.188Z,7732.00
2022-10-19T09:46:58.211Z,7436.00
2022-10-19T09:48:04.552Z,7140.00
2022-10-19T09:48:58.261Z,6724.00
2022-10-19T09:49:58.284Z,6264.00
2022-10-19T09:50:58.315Z,6264.00
2022-10-19T09:51:58.334Z,6344.00
2022-10-19T09:52:58.363Z,6540.00
2022-10-19T09:53:58.402Z,6556.00
2022-10-19T09:54:58.412Z,6604.00
2022-10-19T09:55:58.428Z,6544.00
2022-10-19T09:56:58.460Z,6536.00
2022-10-19T09:57:58.479Z,6844.00
2022-10-19T09:58:58.515Z,7140.00
2022-10-19T09:59:58.532Z,7164.00
2022-10-19T10:00:58.556Z,7096.00
2022-10-19T10:01:58.647Z,6976.00
2022-10-19T10:02:58.602Z,6828.00
2022-10-19T10:03:58.629Z,6504.00
2022-10-19T10:04:58.651Z,6268.00
2022-10-19T10:05:58.680Z,6084.00
2022-10-19T10:06:58.707Z,6068.00
2022-10-19T10:07:58.732Z,6200.00
2022-10-19T10:08:58.796Z,6296.00
2022-10-19T10:09:58.779Z,6324.00
2022-10-19T10:10:58.806Z,5960.00
2022-10-19T10:11:58.834Z,6044.00
2022-10-19T10:12:58.852Z,6492.00
2022-10-19T10:13:58.889Z,6704.00
2022-10-19T10:14:58.906Z,6504.00
2022-10-19T10:15:58.929Z,6240.00
2022-10-19T10:16:58.952Z,6012.00
2022-10-19T10:17:58.981Z,5760.00
2022-10-19T10:18:59.002Z,5452.00
2022-10-19T10:19:59.030Z,5292.00
2022-10-19T10:20:59.095Z,5236.00
2022-10-19T10:21:59.079Z,5372.00
2022-10-19T10:22:59.102Z,5536.00
2022-10-19T10:23:59.128Z,5532.00
2022-10-19T10:24:59.152Z,5348.00
2022-10-19T10:25:59.179Z,5212.00
2022-10-19T10:26:59.202Z,5312.00
2022-10-19T10:27:59.226Z,5656.00
2022-10-19T10:29:01.409Z,6040.00
2022-10-19T10:29:59.281Z,6332.00
2022-10-19T10:30:59.301Z,6748.00
2022-10-19T10:31:59.331Z,7064.00
2022-10-19T10:33:08.098Z,7248.00
2022-10-19T10:34:06.496Z,7300.00
2022-10-19T10:35:01.350Z,7204.00
2022-10-19T10:35:59.434Z,6976.00
2022-10-19T10:36:59.448Z,6460.00
2022-10-19T10:37:59.480Z,6092.00
2022-10-19T10:38:59.529Z,6280.00
2022-10-19T10:40:02.103Z,6520.00
2022-10-19T10:40:59.551Z,6436.00
2022-10-19T10:41:59.578Z,6216.00
2022-10-19T10:42:59.617Z,5992.00
2022-10-19T10:44:02.285Z,5656.00
2022-10-19T10:44:59.646Z,5360.00
2022-10-19T10:45:59.672Z,5280.00
2022-10-19T10:46:59.696Z,5128.00
2022-10-19T10:47:59.762Z,5164.00
2022-10-19T10:48:59.747Z,5060.00
2022-10-19T10:49:59.771Z,5256.00
2022-10-19T10:50:59.796Z,5464.00
2022-10-19T10:51:59.816Z,5696.00
2022-10-19T10:52:59.847Z,5840.00
2022-10-19T10:53:59.866Z,6064.00
2022-10-19T10:54:59.891Z,6332.00
2022-10-19T10:55:59.916Z,6868.00
2022-10-19T10:57:04.245Z,7120.00
2022-10-19T10:57:59.969Z,7240.00
2022-10-19T10:58:59.992Z,7384.00
2022-10-19T11:00:00.010Z,7576.00
2022-10-19T11:01:02.973Z,7488.00
2022-10-19T11:02:00.124Z,7420.00
2022-10-19T11:03:00.094Z,7212.00
2022-10-19T11:04:00.112Z,7032.00
2022-10-19T11:05:00.143Z,6816.00
2022-10-19T11:06:00.162Z,6776.00
2022-10-19T11:07:00.190Z,6896.00
2022-10-19T11:08:00.209Z,6956.00
2022-10-19T11:09:00.336Z,6912.00
2022-10-19T11:10:00.260Z,6840.00
2022-10-19T11:11:00.291Z,6760.00
2022-10-19T11:12:00.308Z,6628.00
2022-10-19T11:13:00.336Z,6600.00
2022-10-19T11:14:00.362Z,6732.00
2022-10-19T11:15:00.386Z,6744.00
2022-10-19T11:16:00.410Z,6700.00
2022-10-19T11:17:00.436Z,6600.00
2022-10-19T11:18:00.465Z,6668.00
2022-10-19T11:19:00.488Z,6812.00
2022-10-19T11:20:00.510Z,6940.00
2022-10-19T11:21:00.533Z,6780.00
2022-10-19T11:22:00.558Z,6664.00
2022-10-19T11:23:00.585Z,6560.00
2022-10-19T11:24:00.610Z,6360.00
2022-10-19T11:25:00.638Z,5988.00
2022-10-19T11:26:00.658Z,5392.00
2022-10-19T11:27:00.687Z,4948.00
2022-10-19T11:28:00.719Z,4596.00
2022-10-19T11:29:00.732Z,4412.00
2022-10-19T11:30:00.764Z,4248.00
2022-10-19T11:31:00.781Z,4132.00
2022-10-19T11:32:00.819Z,4024.00
2022-10-19T11:33:00.836Z,3964.00
2022-10-19T11:34:00.862Z,3980.00
2022-10-19T11:35:00.890Z,3984.00
2022-10-19T11:36:00.910Z,3988.00
2022-10-19T11:37:00.936Z,3916.00
2022-10-19T11:38:18.822Z,3944.00
2022-10-19T11:39:00.986Z,3916.00
2022-10-19T11:40:01.018Z,3772.00
2022-10-19T11:42:01.070Z,3700.00
2022-10-19T11:43:01.091Z,3688.00
2022-10-19T11:44:01.118Z,3656.00
2022-10-19T11:45:01.144Z,3664.00
2022-10-19T11:46:01.164Z,3664.00
2022-10-19T11:47:01.191Z,3688.00
2022-10-19T11:48:01.212Z,3684.00
2022-10-19T11:49:01.237Z,3756.00
2022-10-19T11:50:01.322Z,3744.00
2022-10-19T11:51:16.840Z,3768.00
2022-10-19T11:52:01.313Z,3728.00
2022-10-19T11:53:01.338Z,3728.00
2022-10-19T11:54:01.359Z,3708.00
2022-10-19T11:55:01.390Z,3700.00
2022-10-19T11:56:01.414Z,3764.00
2022-10-19T11:57:04.960Z,3808.00
2022-10-19T11:58:01.460Z,3856.00
2022-10-19T11:59:01.582Z,3908.00
2022-10-19T12:00:13.611Z,3904.00
2022-10-19T12:01:01.530Z,3892.00
2022-10-19T12:02:01.640Z,3916.00
2022-10-19T12:03:03.804Z,3856.00
2022-10-19T12:04:01.609Z,3844.00
2022-10-19T12:05:01.634Z,3840.00
2022-10-19T12:06:01.659Z,3836.00
2022-10-19T12:07:01.695Z,3880.00
2022-10-19T12:08:01.706Z,3880.00
2022-10-19T12:09:01.783Z,3940.00
2022-10-19T12:10:01.764Z,3940.00
2022-10-19T12:11:01.777Z,3940.00
2022-10-19T12:12:01.813Z,3944.00
2022-10-19T12:13:01.827Z,3912.00
2022-10-19T12:14:01.856Z,3908.00
2022-10-19T12:15:01.879Z,3904.00
2022-10-19T12:16:01.901Z,3808.00
2022-10-19T12:17:02.097Z,3808.00
2022-10-19T12:18:01.957Z,3784.00
2022-10-19T12:19:01.978Z,3740.00
2022-10-19T12:20:02.001Z,3696.00
2022-10-19T12:21:02.029Z,3656.00
2022-10-19T12:22:02.051Z,3632.00
2022-10-19T12:23:02.078Z,3600.00
2022-10-19T12:24:02.101Z,3564.00
2022-10-19T12:25:02.125Z,3540.00
2022-10-19T12:26:02.155Z,3524.00
2022-10-19T12:27:02.175Z,3520.00
2022-10-19T12:28:02.200Z,3516.00
2022-10-19T12:29:02.225Z,3492.00
2022-10-19T12:30:02.272Z,3496.00
2022-10-19T12:31:02.277Z,3504.00
2022-10-19T12:32:02.308Z,3516.00
2022-10-19T12:33:02.320Z,3532.00
2022-10-19T12:34:02.351Z,3548.00
2022-10-19T12:35:02.374Z,3588.00
2022-10-19T12:36:02.397Z,3636.00
2022-10-19T12:37:02.423Z,3696.00
2022-10-19T12:38:02.446Z,3760.00
2022-10-19T12:39:02.468Z,3836.00
2022-10-19T12:40:02.493Z,3908.00
2022-10-19T12:41:09.705Z,3968.00
2022-10-19T12:42:55.999Z,4068.00
2022-10-19T12:43:55.470Z,4088.00
2022-10-19T12:45:59.514Z,4168.00
2022-10-19T12:47:00.837Z,4216.00
2022-10-19T12:49:04.020Z,4268.00
2022-10-19T12:50:03.566Z,4304.00
2022-10-19T12:52:07.578Z,4400.00
2022-10-19T12:53:07.658Z,4432.00
2022-10-19T12:55:12.088Z,4468.00
2022-10-19T12:56:11.628Z,4480.00
2022-10-19T12:58:15.660Z,4500.00
2022-10-19T12:59:15.670Z,4496.00
2022-10-19T13:01:20.165Z,4464.00
2022-10-19T13:02:19.756Z,4444.00
2022-10-19T13:04:23.722Z,4424.00
2022-10-19T13:05:23.742Z,4408.00
2022-10-19T13:07:28.233Z,4372.00
2022-10-19T13:08:27.833Z,4340.00
2022-10-19T13:10:31.797Z,4280.00
2022-10-19T13:11:31.849Z,4252.00
2022-10-19T13:13:36.303Z,4156.00
2022-10-19T13:14:35.851Z,4108.00
2022-10-19T13:16:39.882Z,3996.00
2022-10-19T13:17:39.897Z,3940.00
2022-10-19T13:19:44.379Z,3848.00
2022-10-19T13:20:43.955Z,3808.00
2022-10-19T13:22:37.411Z,3752.00
2022-10-19T13:23:36.895Z,3728.00
2022-10-19T13:25:41.382Z,3692.00
2022-10-19T13:26:40.935Z,3672.00
2022-10-19T13:28:44.949Z,3648.00
2022-10-19T13:29:44.970Z,3644.00
2022-10-19T13:31:49.466Z,3620.00
2022-10-19T13:32:49.037Z,3596.00
2022-10-19T13:34:53.025Z,3576.00
2022-10-19T13:35:53.040Z,3560.00
2022-10-19T13:37:57.534Z,3536.00
2022-10-19T13:38:57.247Z,3520.00
2022-10-19T13:41:01.257Z,3504.00
2022-10-19T13:42:01.131Z,3500.00
2022-10-19T13:44:05.611Z,3524.00
2022-10-19T13:45:05.161Z,3552.00
2022-10-19T13:47:09.680Z,3636.00
2022-10-19T13:48:09.688Z,3664.00
2022-10-19T13:49:09.714Z,3692.00
2022-10-19T13:50:09.744Z,3720.00
2022-10-19T13:51:09.764Z,3736.00
2022-10-19T13:52:09.789Z,3740.00
2022-10-19T13:53:09.811Z,3756.00
2022-10-19T13:54:09.845Z,3784.00
2022-10-19T13:55:09.880Z,3796.00
2022-10-19T13:56:09.894Z,3824.00
2022-10-19T13:57:09.906Z,3860.00
2022-10-19T13:58:09.934Z,3872.00
2022-10-19T13:59:09.959Z,3876.00
2022-10-19T14:00:09.983Z,3884.00
2022-10-19T14:01:10.008Z,3872.00
2022-10-19T14:02:10.034Z,3856.00
2022-10-19T14:03:11.702Z,3848.00
2022-10-19T14:04:10.083Z,3828.00