createdAt,value
2023-03-01T00:02:15.497Z,12.60
2023-03-01T00:12:15.736Z,10.80
2023-03-01T00:22:16.011Z,10.70
2023-03-01T00:32:16.328Z,10.60
2023-03-01T00:42:16.572Z,10.00
2023-03-01T00:52:16.893Z,9.00
2023-03-01T01:02:17.251Z,8.10
2023-03-01T01:12:17.629Z,7.90
2023-03-01T01:22:17.877Z,7.10
2023-03-01T01:32:18.159Z,7.40
2023-03-01T01:42:18.456Z,8.60
2023-03-01T01:52:18.817Z,9.30
2023-03-01T02:02:19.226Z,8.90
2023-03-01T02:12:19.894Z,9.90
2023-03-01T02:22:19.949Z,9.40
2023-03-01T02:32:20.336Z,11.10
2023-03-01T02:42:20.718Z,9.60
2023-03-01T02:52:20.964Z,9.50
2023-03-01T03:02:21.275Z,8.80
2023-03-01T03:12:21.559Z,9.30
2023-03-01T03:22:21.899Z,8.50
2023-03-01T03:32:22.313Z,7.90
2023-03-01T03:42:22.584Z,7.50
2023-03-01T03:52:22.946Z,8.00
2023-03-01T04:02:23.460Z,8.20
2023-03-01T04:12:23.458Z,8.50
2023-03-01T04:22:24.096Z,7.60
2023-03-01T04:32:24.145Z,8.60
2023-03-01T04:42:24.670Z,8.60
2023-03-01T04:52:26.177Z,8.10
2023-03-01T05:02:25.274Z,7.90
2023-03-01T05:12:25.744Z,8.40
2023-03-01T05:22:25.820Z,8.80
2023-03-01T05:32:26.263Z,7.80
2023-03-01T05:42:26.616Z,7.90
2023-03-01T05:52:26.941Z,8.30
2023-03-01T06:02:27.239Z,8.20
2023-03-01T06:12:27.631Z,7.70
2023-03-01T06:22:27.989Z,8.40
2023-03-01T06:32:28.395Z,8.70
2023-03-01T06:42:28.713Z,8.40
2023-03-01T06:52:29.004Z,9.50
2023-03-01T07:02:29.394Z,9.30
2023-03-01T07:12:29.699Z,8.60
2023-03-01T07:22:30.090Z,8.10
2023-03-01T07:32:30.560Z,10.00
2023-03-01T07:42:30.899Z,8.50
2023-03-01T07:52:31.232Z,8.00
2023-03-01T08:02:31.729Z,7.90
2023-03-01T08:12:32.538Z,6.60
2023-03-01T08:22:32.626Z,9.00
2023-03-01T08:32:33.066Z,7.80
2023-03-01T08:42:33.512Z,8.60
2023-03-01T08:52:34.002Z,8.10
2023-03-01T09:02:34.660Z,8.10
2023-03-01T09:12:35.608Z,7.30
2023-03-01T09:22:36.115Z,7.80
2023-03-01T09:32:37.147Z,7.40
2023-03-01T09:42:37.634Z,7.90
2023-03-01T09:52:39.863Z,6.90
2023-03-01T10:02:39.390Z,8.30
2023-03-01T10:12:40.120Z,8.70
2023-03-01T10:22:41.151Z,7.30
2023-03-01T10:32:41.706Z,8.00
2023-03-01T10:42:42.503Z,8.70
2023-03-01T10:52:43.333Z,8.30
2023-03-01T11:02:44.125Z,8.30
2023-03-01T11:12:44.966Z,6.90
2023-03-01T11:22:45.813Z,6.00
2023-03-01T11:32:46.772Z,5.50
2023-03-01T11:42:48.028Z,4.40
2023-03-01T11:52:48.267Z,4.10
2023-03-01T12:02:49.163Z,3.90
2023-03-01T12:12:49.949Z,3.60
2023-03-01T12:22:50.900Z,3.60
2023-03-01T12:32:51.794Z,3.80
2023-03-01T12:42:53.881Z,4.40
2023-03-01T12:52:53.398Z,3.70
2023-03-01T13:02:54.272Z,3.10
2023-03-01T13:12:55.158Z,3.70
2023-03-01T13:32:56.993Z,3.40
2023-03-01T13:43:05.688Z,3.40
2023-03-01T13:52:58.635Z,3.20
2023-03-01T14:03:05.628Z,3.70
2023-03-01T14:13:11.270Z,4.00
2023-03-01T14:23:01.190Z,3.60
2023-03-01T14:43:02.926Z,4.00
2023-03-01T14:53:03.791Z,4.60
2023-03-01T15:03:04.934Z,3.70
2023-03-01T15:13:05.367Z,3.70
2023-03-01T15:23:06.206Z,3.30
2023-03-01T15:33:07.105Z,3.10
2023-03-01T15:43:07.871Z,3.40
2023-03-01T15:53:09.151Z,3.40
2023-03-01T16:03:09.675Z,3.50
2023-03-01T16:13:10.722Z,3.00
2023-03-01T16:23:11.439Z,3.10
2023-03-01T16:33:25.732Z,2.60
2023-03-01T16:43:13.124Z,2.40
2023-03-01T16:53:13.747Z,2.90
2023-03-01T17:03:14.709Z,4.00
2023-03-01T17:13:15.188Z,3.60
2023-03-01T17:23:15.901Z,3.20
2023-03-01T17:33:16.777Z,4.30
2023-03-01T17:43:18.503Z,6.40
2023-03-01T17:53:18.134Z,7.10
2023-03-01T18:03:18.530Z,5.70
2023-03-01T18:13:19.363Z,5.80
2023-03-01T18:23:19.800Z,5.50
2023-03-01T18:33:20.361Z,5.10
2023-03-01T18:43:21.399Z,5.70
2023-03-01T18:53:21.480Z,5.50
2023-03-01T19:03:22.294Z,5.70
2023-03-01T19:13:22.744Z,5.90
2023-03-01T19:33:24.141Z,7.10
2023-03-01T19:43:24.709Z,9.50
2023-03-01T19:53:24.969Z,9.70
2023-03-01T20:03:25.585Z,9.90
2023-03-01T20:13:26.168Z,10.20
2023-03-01T20:23:26.773Z,11.10
2023-03-01T20:33:27.731Z,10.70
2023-03-01T20:43:27.281Z,14.40
2023-03-01T20:53:27.554Z,13.70
2023-03-01T21:03:27.998Z,15.80
2023-03-01T21:13:28.691Z,13.40
2023-03-01T21:23:28.885Z,13.40
2023-03-01T21:33:29.276Z,13.00
2023-03-01T21:43:29.724Z,13.60
2023-03-01T21:53:30.018Z,15.40
2023-03-01T22:03:30.403Z,14.80
2023-03-01T22:13:30.807Z,14.80
2023-03-01T22:23:31.005Z,13.30
2023-03-01T22:33:31.545Z,14.20
2023-03-01T22:43:31.626Z,16.60
2023-03-01T22:53:32.254Z,15.20
2023-03-01T23:03:32.249Z,15.10
2023-03-01T23:13:32.427Z,14.30
2023-03-01T23:23:32.696Z,14.00
2023-03-01T23:33:33.139Z,14.00
2023-03-01T23:43:33.445Z,13.80
2023-03-01T23:53:33.768Z,13.90
