createdAt,value
2022-07-28T00:28:54.160Z,1.20
2022-07-28T00:31:20.784Z,1.30
2022-07-28T00:33:47.610Z,1.48
2022-07-28T00:36:14.239Z,1.30
2022-07-28T00:38:44.306Z,1.40
2022-07-28T00:41:13.539Z,1.48
2022-07-28T00:43:42.615Z,1.17
2022-07-28T00:46:09.884Z,1.40
2022-07-28T00:48:43.054Z,1.15
2022-07-28T00:51:10.617Z,1.20
2022-07-28T00:53:40.829Z,1.42
2022-07-28T00:56:07.981Z,1.30
2022-07-28T00:58:36.054Z,1.50
2022-07-28T01:01:04.434Z,1.38
2022-07-28T01:03:32.277Z,1.33
2022-07-28T01:05:58.895Z,1.30
2022-07-28T01:08:55.923Z,1.40
2022-07-28T01:11:44.343Z,1.40
2022-07-28T01:14:26.130Z,1.35
2022-07-28T01:17:29.429Z,1.33
2022-07-28T01:20:06.692Z,1.40
2022-07-28T01:22:42.181Z,1.40
2022-07-28T01:25:24.041Z,1.20
2022-07-28T01:27:59.410Z,0.90
2022-07-28T01:30:46.198Z,1.15
2022-07-28T01:33:18.911Z,1.25
2022-07-28T01:35:51.534Z,1.25
2022-07-28T01:38:19.939Z,1.17
2022-07-28T01:40:49.933Z,1.17
2022-07-28T01:43:21.403Z,1.20
2022-07-28T08:28:33.160Z,0.60
2022-07-28T08:30:59.920Z,0.77
2022-07-28T08:33:26.933Z,0.50
2022-07-28T08:35:53.682Z,0.80
2022-07-28T08:38:20.835Z,0.70
2022-07-28T08:40:50.132Z,0.55
2022-07-28T08:43:28.961Z,0.57
2022-07-28T08:45:58.619Z,0.35
2022-07-28T08:48:27.753Z,0.52
2022-07-28T08:50:56.957Z,0.68
2022-07-28T08:53:23.867Z,0.60
2022-07-28T08:55:51.665Z,0.43
2022-07-28T08:58:19.025Z,0.80
2022-07-28T09:00:47.299Z,0.60
2022-07-28T09:03:14.900Z,0.68
2022-07-28T09:05:43.539Z,0.40
2022-07-28T09:08:12.641Z,0.60
2022-07-28T09:10:39.576Z,0.75
2022-07-28T09:13:06.730Z,0.77
2022-07-28T09:15:34.652Z,0.60
2022-07-28T09:18:02.253Z,0.43
2022-07-28T09:20:29.814Z,0.65
2022-07-28T09:23:02.285Z,0.70
2022-07-28T09:25:30.282Z,0.60
2022-07-28T09:28:15.436Z,0.68
2022-07-28T09:30:54.220Z,0.47
2022-07-28T09:33:42.902Z,0.60
2022-07-28T09:36:15.718Z,0.60
2022-07-28T09:38:42.743Z,0.70
2022-07-28T09:41:09.713Z,0.85
2022-07-28T09:43:40.764Z,0.80
2022-07-28T09:46:12.734Z,0.70
2022-07-28T09:48:56.838Z,0.65
2022-07-28T09:51:29.217Z,0.80
2022-07-28T09:54:09.055Z,0.50
2022-07-28T09:56:37.328Z,0.60
2022-07-28T09:59:04.685Z,0.80
2022-07-28T10:01:37.237Z,0.70
2022-07-28T10:04:04.506Z,0.47
2022-07-28T10:06:34.122Z,0.60
2022-07-28T10:09:02.905Z,0.80
2022-07-28T10:11:30.506Z,0.60
2022-07-28T10:14:03.021Z,0.65
2022-07-28T10:16:33.409Z,0.80
2022-07-28T10:19:03.688Z,0.60
2022-07-28T10:21:33.701Z,1.20
2022-07-28T10:24:05.270Z,0.60
2022-07-28T10:26:37.650Z,0.80
2022-07-28T10:29:07.952Z,0.75
2022-07-28T10:31:44.838Z,0.80
2022-07-28T10:34:25.025Z,0.50
2022-07-28T10:36:54.904Z,0.80
2022-07-28T10:39:25.223Z,0.65
2022-07-28T10:41:53.129Z,0.63
2022-07-28T10:44:20.550Z,0.55
2022-07-28T10:46:47.492Z,0.50
2022-07-28T10:49:15.206Z,0.70
2022-07-28T10:52:04.872Z,0.80
2022-07-28T10:54:44.796Z,0.77
2022-07-28T10:57:15.517Z,0.70
2022-07-28T10:59:58.270Z,0.50
2022-07-28T11:02:50.849Z,0.55
2022-07-28T11:05:37.921Z,0.60
2022-07-28T11:08:28.319Z,0.73
2022-07-28T11:11:00.909Z,0.85
2022-07-28T11:13:37.117Z,0.90
2022-07-28T11:16:14.501Z,0.70
2022-07-28T11:19:04.572Z,0.75
2022-07-28T11:21:31.953Z,0.70
2022-07-28T11:24:08.221Z,0.52
2022-07-28T11:26:36.610Z,0.63
2022-07-28T11:29:04.049Z,0.73
2022-07-28T11:31:46.368Z,0.70
2022-07-28T11:34:21.189Z,0.70
2022-07-28T11:37:10.048Z,0.77
2022-07-28T11:39:44.046Z,0.80
2022-07-28T11:42:32.423Z,0.73
2022-07-28T11:45:24.436Z,0.63
2022-07-28T11:48:22.102Z,0.90
2022-07-28T11:51:04.366Z,0.40
2022-07-28T11:53:44.453Z,0.70
2022-07-28T11:56:16.723Z,0.50
2022-07-28T11:58:43.982Z,0.77
2022-07-28T12:01:18.340Z,0.60
2022-07-28T12:03:49.986Z,0.63
2022-07-28T12:06:26.222Z,0.63
2022-07-28T12:09:07.603Z,0.70
2022-07-28T12:11:36.894Z,0.63
2022-07-28T12:14:10.714Z,0.60
2022-07-28T12:16:40.761Z,0.55
2022-07-28T12:19:09.102Z,1.02
2022-07-28T12:21:46.066Z,0.85
2022-07-28T12:24:26.555Z,0.70
2022-07-28T12:26:53.595Z,0.65
2022-07-28T12:29:20.933Z,0.75
2022-07-28T12:32:04.847Z,0.68
2022-07-28T12:37:04.410Z,0.60
2022-07-28T12:39:34.286Z,0.60
2022-07-28T12:42:07.336Z,0.52
2022-07-28T12:44:41.784Z,0.50
2022-07-28T12:47:11.891Z,0.60
2022-07-28T12:49:39.924Z,0.75
2022-07-28T12:52:21.441Z,0.45
2022-07-28T12:54:53.319Z,0.73
2022-07-28T12:57:48.341Z,0.50
2022-07-28T13:00:19.218Z,0.68
2022-07-28T13:02:46.845Z,0.80
2022-07-28T13:05:56.121Z,0.50
2022-07-28T13:08:24.978Z,0.40
2022-07-28T13:10:56.613Z,0.50
2022-07-28T13:13:24.300Z,0.70
2022-07-28T13:16:10.717Z,0.70
2022-07-28T13:18:46.680Z,0.80
2022-07-28T13:21:15.050Z,0.55
2022-07-28T13:23:41.931Z,0.47
2022-07-28T13:26:08.620Z,0.60
2022-07-28T13:28:35.487Z,0.60
2022-07-28T13:31:02.509Z,0.68
2022-07-28T13:33:29.292Z,0.63
2022-07-28T13:35:56.227Z,0.75
2022-07-28T13:38:23.214Z,0.85
2022-07-28T13:40:49.951Z,0.70
2022-07-28T13:43:16.664Z,1.00
2022-07-28T13:45:43.418Z,0.65
2022-07-28T13:48:10.147Z,0.52
2022-07-28T13:50:37.297Z,0.77
2022-07-28T13:53:03.929Z,0.70
2022-07-28T13:55:30.563Z,0.50
2022-07-28T13:57:57.298Z,0.75
2022-07-28T14:00:24.361Z,0.60
2022-07-28T14:02:51.502Z,0.90
2022-07-28T14:05:18.403Z,0.65
2022-07-28T14:07:48.124Z,0.73
2022-07-28T14:10:16.879Z,0.70
2022-07-28T14:12:45.053Z,0.60
2022-07-28T14:15:13.192Z,0.52
2022-07-28T14:17:43.329Z,0.82
2022-07-28T14:20:15.677Z,0.63
2022-07-28T14:22:44.814Z,0.80
2022-07-28T14:25:21.189Z,0.70
2022-07-28T14:27:49.235Z,0.70
2022-07-28T14:30:15.857Z,0.85
2022-07-28T14:32:42.625Z,0.70
2022-07-28T14:35:09.546Z,0.40
2022-07-28T14:38:04.807Z,0.70
2022-07-28T14:40:23.639Z,0.80
2022-07-28T14:42:50.405Z,0.60
2022-07-28T14:45:17.139Z,0.57
2022-07-28T14:47:44.830Z,0.70
2022-07-28T14:50:12.500Z,0.77
2022-07-28T14:52:39.220Z,1.08
2022-07-28T14:55:06.468Z,0.70
2022-07-28T14:57:51.961Z,1.10
2022-07-28T15:00:20.420Z,0.50
2022-07-28T15:02:47.683Z,0.70
2022-07-28T15:05:14.692Z,0.70
2022-07-28T15:07:42.562Z,0.57
2022-07-28T15:10:10.355Z,0.68
2022-07-28T15:12:37.202Z,0.70
2022-07-28T15:15:05.230Z,0.90
2022-07-28T15:17:31.891Z,0.80
2022-07-28T15:19:58.919Z,0.90
2022-07-28T15:22:26.315Z,0.75
2022-07-28T15:24:53.391Z,0.70
2022-07-28T15:27:20.385Z,0.93
2022-07-28T15:29:48.773Z,0.65
2022-07-28T15:32:20.971Z,0.50
2022-07-28T15:34:55.120Z,0.70
2022-07-28T15:37:21.816Z,0.73
2022-07-28T15:39:48.787Z,0.77
2022-07-28T15:42:15.549Z,0.70
2022-07-28T15:44:42.403Z,0.60
2022-07-28T15:47:09.124Z,0.70
2022-07-28T15:49:36.038Z,0.60
2022-07-28T15:52:02.958Z,0.50
2022-07-28T15:54:29.927Z,0.80
2022-07-28T15:56:56.563Z,0.77
2022-07-28T15:59:24.296Z,0.60
2022-07-28T16:01:51.057Z,0.77
2022-07-28T16:04:18.255Z,0.88
2022-07-28T16:07:03.773Z,0.68
2022-07-28T16:09:45.534Z,0.68
2022-07-28T16:12:14.467Z,0.60
2022-07-28T16:14:41.914Z,0.80
2022-07-28T16:17:09.746Z,0.60
2022-07-28T16:19:48.990Z,0.52
2022-07-28T16:22:17.626Z,0.80
2022-07-28T16:24:44.551Z,0.52
2022-07-28T16:27:11.337Z,0.65
2022-07-28T16:29:38.185Z,0.40
2022-07-28T16:32:05.423Z,0.80
2022-07-28T16:34:32.145Z,1.00
2022-07-28T16:36:58.826Z,0.68
2022-07-28T16:39:25.604Z,0.90
2022-07-28T16:41:53.041Z,0.70
2022-07-28T16:44:20.081Z,0.77
2022-07-28T16:46:46.936Z,0.52
2022-07-28T16:49:15.847Z,0.90
2022-07-28T16:51:42.664Z,0.90
2022-07-28T16:54:09.446Z,0.70
2022-07-28T16:56:36.107Z,0.70
2022-07-28T16:59:02.751Z,0.82
2022-07-28T17:01:29.457Z,1.00
2022-07-28T17:03:56.128Z,0.57
2022-07-28T17:06:22.956Z,0.90
2022-07-28T17:08:49.593Z,0.85
2022-07-28T17:11:16.297Z,0.70
2022-07-28T17:13:45.373Z,0.80
2022-07-28T17:16:13.198Z,0.85
2022-07-28T17:18:40.215Z,0.70
2022-07-28T17:21:07.012Z,0.40
2022-07-28T17:23:34.668Z,0.60
2022-07-28T17:27:11.795Z,0.65
2022-07-28T17:28:51.882Z,0.63
2022-07-28T17:31:18.688Z,0.80
2022-07-28T17:33:45.425Z,0.82
2022-07-28T17:36:12.064Z,0.70
2022-07-28T17:38:38.735Z,0.88
2022-07-28T17:41:07.474Z,0.80
2022-07-28T17:43:34.870Z,0.50
2022-07-28T17:46:02.972Z,0.52
2022-07-28T17:48:35.805Z,1.10
2022-07-28T17:51:03.208Z,0.57
2022-07-28T17:53:29.864Z,0.90
2022-07-28T17:56:01.344Z,0.60
2022-07-28T17:58:30.928Z,0.43
2022-07-28T18:01:09.606Z,0.73
2022-07-28T18:03:59.563Z,1.30
2022-07-28T18:06:29.427Z,0.90
2022-07-28T18:08:56.483Z,0.70
2022-07-28T18:11:23.292Z,0.65
2022-07-28T18:14:04.295Z,0.85
2022-07-28T18:16:33.185Z,1.10
2022-07-28T18:18:59.960Z,0.90
2022-07-28T18:21:26.675Z,0.80
2022-07-28T18:23:54.875Z,0.85
2022-07-28T18:26:22.255Z,1.13
2022-07-28T18:28:49.180Z,0.80
2022-07-28T18:31:16.126Z,0.90
2022-07-28T18:33:43.024Z,1.15
2022-07-28T18:36:10.275Z,0.90
2022-07-28T18:38:37.113Z,1.17
2022-07-28T18:41:04.055Z,1.00
2022-07-28T18:43:30.904Z,1.10
2022-07-28T18:45:57.788Z,1.10
2022-07-28T18:48:25.671Z,0.80
2022-07-28T18:50:52.971Z,0.80
2022-07-28T18:53:19.908Z,0.82
2022-07-28T18:55:46.756Z,1.27
2022-07-28T18:58:13.696Z,0.98
2022-07-28T19:00:40.741Z,1.30
2022-07-28T19:03:07.652Z,0.90
2022-07-28T19:05:36.479Z,1.08
2022-07-28T19:08:04.755Z,0.70
2022-07-28T19:10:32.534Z,0.90
2022-07-28T19:12:59.573Z,0.70
2022-07-28T19:15:26.684Z,0.88
2022-07-28T19:18:10.040Z,0.70
2022-07-28T19:20:39.871Z,0.50
2022-07-28T19:23:06.802Z,0.90
2022-07-28T19:25:36.126Z,1.05
2022-07-28T19:28:04.586Z,0.77
2022-07-28T19:30:32.481Z,0.70
2022-07-28T19:32:59.703Z,0.73
2022-07-28T19:35:26.662Z,0.70
2022-07-28T19:37:55.432Z,0.73
2022-07-28T19:40:25.223Z,0.82
2022-07-28T19:42:52.187Z,0.73
2022-07-28T19:45:19.041Z,1.00
2022-07-28T19:47:45.801Z,0.77
2022-07-28T19:50:16.775Z,0.85
2022-07-28T19:52:43.515Z,1.10
2022-07-28T19:55:10.189Z,0.93
2022-07-28T19:57:36.813Z,0.82
2022-07-28T20:00:07.377Z,0.82
2022-07-28T20:02:34.146Z,0.80
2022-07-28T20:05:00.954Z,1.02
2022-07-28T20:07:27.784Z,0.95
2022-07-28T20:09:54.622Z,1.13
2022-07-28T20:12:21.355Z,1.10
2022-07-28T20:14:48.097Z,1.10
2022-07-28T20:17:35.575Z,1.30
2022-07-28T20:20:01.745Z,1.02
2022-07-28T20:22:28.588Z,0.95
2022-07-28T20:24:55.423Z,0.75
2022-07-28T20:27:23.338Z,1.02
2022-07-28T20:29:50.345Z,1.25
2022-07-28T20:32:18.007Z,0.93
2022-07-28T20:34:44.962Z,1.20
2022-07-28T20:37:27.838Z,0.98
2022-07-28T20:39:58.707Z,1.10
2022-07-28T20:42:25.647Z,0.90
2022-07-28T20:44:52.438Z,0.80
2022-07-28T20:47:20.643Z,0.80
2022-07-28T20:49:47.265Z,0.88
2022-07-28T20:52:13.854Z,0.90
2022-07-28T20:54:40.734Z,0.90
2022-07-28T20:57:07.363Z,0.93
2022-07-28T20:59:34.000Z,1.30
2022-07-28T21:02:00.717Z,0.75
2022-07-28T21:04:27.496Z,0.93
2022-07-28T21:07:01.645Z,1.20
2022-07-28T21:09:29.462Z,0.85
2022-07-28T21:11:56.419Z,1.10
2022-07-28T21:14:23.048Z,0.98
2022-07-28T21:16:49.969Z,1.08
2022-07-28T21:19:16.761Z,1.05
2022-07-28T21:21:43.375Z,0.90
2022-07-28T21:24:10.274Z,1.30
2022-07-28T21:26:36.902Z,1.02
2022-07-28T21:32:03.865Z,1.20
2022-07-28T21:34:28.271Z,0.88
2022-07-28T21:36:54.987Z,1.08
2022-07-28T21:39:21.607Z,1.10
2022-07-28T21:41:48.364Z,0.88
2022-07-28T21:44:15.342Z,1.08
2022-07-28T21:46:45.721Z,0.80
2022-07-28T21:49:12.755Z,1.10
2022-07-28T21:51:40.246Z,1.10
2022-07-28T21:54:07.016Z,1.13
2022-07-28T21:56:34.844Z,0.90
2022-07-28T21:59:02.381Z,0.85
2022-07-28T22:01:29.360Z,1.13
2022-07-28T22:03:56.595Z,1.30
2022-07-28T22:06:23.568Z,1.10
2022-07-28T22:08:53.448Z,1.13
2022-07-28T22:11:23.452Z,1.10
2022-07-28T22:13:50.172Z,1.10
2022-07-28T22:16:16.882Z,1.17
2022-07-28T22:18:44.079Z,1.20
2022-07-28T22:21:10.858Z,0.85
2022-07-28T22:23:37.476Z,1.23
2022-07-28T22:26:04.300Z,1.20
2022-07-28T22:28:31.150Z,1.30
2022-07-28T22:30:58.896Z,1.30
2022-07-28T22:33:36.199Z,0.90
2022-07-28T22:36:04.475Z,1.08
2022-07-28T22:38:31.364Z,1.20
2022-07-28T22:40:58.782Z,1.17
2022-07-28T22:43:25.425Z,1.02
2022-07-28T22:45:52.132Z,1.17
2022-07-28T22:48:19.121Z,1.33
2022-07-28T22:50:45.817Z,1.00
2022-07-28T22:53:12.516Z,0.70
2022-07-28T22:58:24.551Z,1.05
2022-07-28T23:00:51.435Z,0.90
2022-07-28T23:03:18.721Z,0.85
2022-07-28T23:05:45.772Z,0.90
2022-07-28T23:08:12.986Z,0.82
2022-07-28T23:10:39.861Z,1.20
2022-07-28T23:13:06.715Z,0.68
2022-07-28T23:15:40.748Z,1.10
2022-07-28T23:18:11.922Z,0.95
2022-07-28T23:20:39.587Z,1.08
2022-07-28T23:23:06.860Z,0.90
2022-07-28T23:25:36.042Z,0.90
2022-07-28T23:28:03.391Z,1.00
2022-07-28T23:30:30.050Z,1.08
2022-07-28T23:32:56.794Z,0.95
2022-07-28T23:35:23.691Z,1.00
2022-07-28T23:37:50.470Z,1.02
2022-07-28T23:40:17.359Z,1.00
2022-07-28T23:42:44.069Z,1.08
2022-07-28T23:45:11.143Z,1.00
2022-07-28T23:47:37.831Z,1.10
2022-07-28T23:50:05.514Z,1.10
2022-07-28T23:52:32.197Z,1.10
2022-07-28T23:54:59.118Z,1.10
2022-07-28T23:57:25.844Z,0.82
2022-07-28T23:59:59.336Z,0.90
