createdAt,value
2022-08-03T00:02:20.446Z,18.81
2022-08-03T00:04:50.265Z,18.80
2022-08-03T00:07:18.905Z,18.77
2022-08-03T00:09:47.201Z,18.76
2022-08-03T00:12:15.743Z,18.76
2022-08-03T00:14:44.207Z,18.74
2022-08-03T00:17:12.509Z,18.73
2022-08-03T00:19:40.804Z,18.72
2022-08-03T00:22:10.479Z,18.68
2022-08-03T00:24:38.736Z,18.68
2022-08-03T00:27:07.022Z,18.67
2022-08-03T00:29:57.332Z,18.63
2022-08-03T00:32:24.156Z,18.58
2022-08-03T00:34:58.890Z,18.52
2022-08-03T00:37:40.589Z,18.48
2022-08-03T00:40:13.455Z,18.42
2022-08-03T00:42:54.628Z,18.35
2022-08-03T00:45:25.525Z,18.32
2022-08-03T00:47:54.934Z,18.27
2022-08-03T00:50:25.354Z,18.22
2022-08-03T00:52:57.372Z,18.18
2022-08-03T00:55:26.516Z,18.14
2022-08-03T00:57:55.174Z,18.11
2022-08-03T01:00:26.923Z,18.07
2022-08-03T01:02:55.732Z,18.04
2022-08-03T01:05:24.457Z,18.00
2022-08-03T01:08:05.967Z,17.94
2022-08-03T01:10:42.872Z,17.91
2022-08-03T01:14:01.290Z,17.84
2022-08-03T01:16:35.848Z,17.81
2022-08-03T01:19:35.843Z,17.77
2022-08-03T01:22:24.455Z,17.74
2022-08-03T01:25:03.964Z,17.73
2022-08-03T01:27:49.331Z,17.73
2022-08-03T01:30:19.669Z,17.74
2022-08-03T01:33:01.157Z,17.75
2022-08-03T01:35:38.404Z,17.73
2022-08-03T01:38:12.637Z,17.73
2022-08-03T01:40:44.507Z,17.72
2022-08-03T01:44:27.144Z,17.70
2022-08-03T01:46:08.783Z,17.68
2022-08-03T01:48:39.229Z,17.69
2022-08-03T01:51:09.126Z,17.75
2022-08-03T01:53:38.956Z,17.79
2022-08-03T01:56:08.660Z,17.83
2022-08-03T01:58:38.130Z,17.83
2022-08-03T02:01:09.852Z,17.83
2022-08-03T02:03:59.485Z,17.80
2022-08-03T02:06:59.778Z,17.79
2022-08-03T02:09:23.268Z,17.80
2022-08-03T02:11:54.252Z,17.81
2022-08-03T02:14:23.828Z,17.83
2022-08-03T02:16:54.245Z,17.84
2022-08-03T02:19:24.377Z,17.83
2022-08-03T02:21:57.408Z,17.82
2022-08-03T02:24:30.412Z,17.80
2022-08-03T02:27:01.292Z,17.80
2022-08-03T02:29:39.457Z,17.81
2022-08-03T02:32:13.666Z,17.84
2022-08-03T02:34:46.242Z,17.90
2022-08-03T02:37:16.082Z,18.00
2022-08-03T02:39:46.295Z,18.11
2022-08-03T02:42:17.748Z,18.22
2022-08-03T02:44:52.023Z,18.33
2022-08-03T02:47:22.989Z,18.44
2022-08-03T02:49:54.552Z,18.54
2022-08-03T02:52:27.723Z,18.61
2022-08-03T02:55:00.993Z,18.67
2022-08-03T02:57:32.600Z,18.74
2022-08-03T03:00:02.680Z,18.79
2022-08-03T03:02:33.234Z,18.84
2022-08-03T03:05:55.137Z,18.89
2022-08-03T03:07:52.947Z,18.91
2022-08-03T03:10:23.309Z,18.96
2022-08-03T03:12:56.311Z,18.99
2022-08-03T03:15:26.797Z,19.03
2022-08-03T03:17:57.397Z,19.05
2022-08-03T03:20:29.826Z,19.08
2022-08-03T03:23:01.397Z,19.09
2022-08-03T03:25:32.562Z,19.10
2022-08-03T03:28:01.648Z,19.13
2022-08-03T03:30:30.980Z,19.15
2022-08-03T03:33:00.837Z,19.17
2022-08-03T03:35:29.693Z,19.18
2022-08-03T03:37:58.653Z,19.20
2022-08-03T03:40:27.801Z,19.22
2022-08-03T03:42:56.176Z,19.22
2022-08-03T03:45:25.682Z,19.24
2022-08-03T03:47:54.166Z,19.24
2022-08-03T03:50:25.026Z,19.24
2022-08-03T03:52:53.377Z,19.23
2022-08-03T03:55:21.648Z,19.23
2022-08-03T03:57:49.918Z,19.22
2022-08-03T04:00:20.212Z,19.21
2022-08-03T04:02:48.986Z,19.20
2022-08-03T04:05:35.145Z,19.18
2022-08-03T04:08:25.627Z,19.19
2022-08-03T04:11:06.016Z,19.18
2022-08-03T04:13:39.724Z,19.19
2022-08-03T04:16:13.300Z,19.20
2022-08-03T04:18:47.807Z,19.19
2022-08-03T04:21:20.611Z,19.22
2022-08-03T04:23:56.067Z,19.25
2022-08-03T04:26:26.518Z,19.30
2022-08-03T04:28:56.559Z,19.35
2022-08-03T04:31:27.190Z,19.40
2022-08-03T04:33:56.491Z,19.48
2022-08-03T04:36:28.698Z,19.57
2022-08-03T04:39:07.761Z,19.65
2022-08-03T04:42:07.452Z,19.75
2022-08-03T04:44:28.172Z,19.84
2022-08-03T04:46:59.029Z,19.91
2022-08-03T04:49:28.236Z,19.99
2022-08-03T04:51:56.829Z,20.10
2022-08-03T04:54:26.533Z,20.18
2022-08-03T04:56:54.782Z,20.26
2022-08-03T04:59:23.063Z,20.34
2022-08-03T05:01:51.372Z,20.41
2022-08-03T05:04:20.561Z,20.47
2022-08-03T05:06:55.043Z,20.53
2022-08-03T05:09:45.118Z,20.59
2022-08-03T05:12:14.039Z,20.60
2022-08-03T05:14:42.481Z,20.60
2022-08-03T05:17:10.847Z,20.59
2022-08-03T05:19:39.153Z,20.55
2022-08-03T05:22:07.462Z,20.53
2022-08-03T05:24:37.112Z,20.52
2022-08-03T05:27:05.505Z,20.52
2022-08-03T05:29:33.774Z,20.60
2022-08-03T05:32:08.062Z,20.79
2022-08-03T05:34:36.655Z,21.04
2022-08-03T05:37:05.055Z,21.28
2022-08-03T05:39:33.350Z,21.53
2022-08-03T05:42:03.143Z,21.77
2022-08-03T05:44:31.772Z,21.99
2022-08-03T05:47:00.301Z,22.15
2022-08-03T05:49:28.655Z,22.31
2022-08-03T05:52:00.034Z,22.47
2022-08-03T05:54:55.856Z,22.64
2022-08-03T05:57:27.402Z,22.81
2022-08-03T05:59:58.528Z,22.96
2022-08-03T06:02:28.048Z,23.06
2022-08-03T06:04:56.494Z,23.17
2022-08-03T06:07:24.840Z,23.30
2022-08-03T06:10:37.354Z,23.43
2022-08-03T06:12:43.104Z,23.57
2022-08-03T06:15:12.048Z,23.71
2022-08-03T06:17:50.526Z,23.82
2022-08-03T06:20:21.057Z,23.99
2022-08-03T06:22:50.806Z,24.14
2022-08-03T06:25:21.147Z,24.33
2022-08-03T06:27:51.128Z,24.49
2022-08-03T06:30:21.381Z,24.65
2022-08-03T06:32:52.086Z,24.75
2022-08-03T06:35:20.956Z,24.86
2022-08-03T06:37:51.682Z,24.99
2022-08-03T06:40:28.514Z,25.11
2022-08-03T06:42:58.651Z,25.24
2022-08-03T06:45:31.670Z,25.42
2022-08-03T06:48:05.638Z,25.56
2022-08-03T06:50:34.614Z,25.67
2022-08-03T06:53:03.420Z,25.83
2022-08-03T06:55:32.274Z,26.00
2022-08-03T06:58:03.627Z,26.13
2022-08-03T07:00:32.649Z,26.26
2022-08-03T07:03:00.970Z,26.42
2022-08-03T07:05:30.508Z,26.59
2022-08-03T07:07:59.254Z,26.73
2022-08-03T07:10:27.712Z,26.82
2022-08-03T07:12:56.987Z,26.90
2022-08-03T07:15:55.403Z,27.01
2022-08-03T07:18:15.201Z,27.07
2022-08-03T07:20:43.598Z,27.13
2022-08-03T07:23:18.818Z,27.23
2022-08-03T07:25:47.885Z,27.36
2022-08-03T07:28:16.372Z,27.50
2022-08-03T07:30:46.009Z,27.58
2022-08-03T07:33:15.204Z,27.65
2022-08-03T07:35:43.716Z,27.68
2022-08-03T07:38:12.043Z,27.72
2022-08-03T07:40:45.746Z,27.81
2022-08-03T07:43:14.569Z,27.88
2022-08-03T07:45:42.895Z,27.93
2022-08-03T07:48:12.820Z,28.00
2022-08-03T07:50:41.907Z,28.09
2022-08-03T07:53:10.218Z,28.20
2022-08-03T07:55:38.614Z,28.26
2022-08-03T07:58:12.198Z,28.33
2022-08-03T08:00:40.893Z,28.45
2022-08-03T08:03:10.072Z,28.54
2022-08-03T08:05:39.811Z,28.58
2022-08-03T08:08:08.812Z,28.68
2022-08-03T08:10:37.633Z,28.75
2022-08-03T08:13:06.036Z,28.82
2022-08-03T08:15:34.367Z,28.90
2022-08-03T08:18:03.572Z,29.02
2022-08-03T08:20:37.998Z,29.16
2022-08-03T08:23:20.856Z,29.23
2022-08-03T08:25:58.482Z,29.29
2022-08-03T08:28:32.303Z,29.33
2022-08-03T08:31:01.795Z,29.39
2022-08-03T08:33:48.026Z,29.40
2022-08-03T08:36:18.696Z,29.35
2022-08-03T08:38:48.585Z,29.34
2022-08-03T08:41:17.679Z,29.41
2022-08-03T08:43:46.063Z,29.51
2022-08-03T08:46:22.980Z,29.67
2022-08-03T08:48:54.080Z,29.80
2022-08-03T08:51:23.707Z,29.84
2022-08-03T08:54:13.998Z,29.88
2022-08-03T08:56:43.287Z,29.99
2022-08-03T08:59:11.783Z,30.11
2022-08-03T09:01:40.108Z,30.17
2022-08-03T09:04:09.503Z,30.26
2022-08-03T09:06:37.834Z,30.41
2022-08-03T09:09:08.275Z,30.51
2022-08-03T09:11:57.652Z,30.61
2022-08-03T09:14:36.917Z,30.71
2022-08-03T09:17:10.115Z,30.69
2022-08-03T09:20:09.181Z,30.64
2022-08-03T09:22:52.274Z,30.74
2022-08-03T09:25:25.103Z,30.80
2022-08-03T09:27:54.896Z,30.91
2022-08-03T09:30:33.781Z,30.99
2022-08-03T09:33:04.106Z,31.03
2022-08-03T09:35:54.519Z,31.03
2022-08-03T09:38:26.263Z,31.01
2022-08-03T09:40:59.510Z,31.01
2022-08-03T09:43:46.685Z,31.02
2022-08-03T09:46:15.053Z,31.10
2022-08-03T09:48:43.320Z,31.18
2022-08-03T09:51:33.129Z,31.22
2022-08-03T09:54:05.557Z,31.24
2022-08-03T09:56:45.138Z,31.28
2022-08-03T09:59:24.302Z,31.26
2022-08-03T10:01:54.940Z,31.26
2022-08-03T10:04:25.698Z,31.32
2022-08-03T10:07:07.299Z,31.42
2022-08-03T10:09:35.877Z,31.63
2022-08-03T10:12:12.895Z,31.75
2022-08-03T10:14:45.378Z,31.73
2022-08-03T10:17:14.128Z,31.73
2022-08-03T10:19:42.515Z,31.77
2022-08-03T10:22:15.794Z,31.83
2022-08-03T10:24:54.143Z,31.94
2022-08-03T10:27:24.818Z,32.08
2022-08-03T10:29:59.083Z,32.09
2022-08-03T10:32:35.322Z,32.09
2022-08-03T10:35:19.075Z,32.08
2022-08-03T10:37:57.302Z,32.15
2022-08-03T10:43:22.981Z,32.12
2022-08-03T10:45:53.066Z,32.17
2022-08-03T10:48:21.765Z,32.18
2022-08-03T10:50:51.678Z,32.18
2022-08-03T10:53:37.519Z,32.08
2022-08-03T10:56:28.626Z,32.11
2022-08-03T10:59:12.441Z,32.09
2022-08-03T11:01:58.868Z,32.14
2022-08-03T11:04:29.960Z,32.17
2022-08-03T11:07:22.890Z,32.20
2022-08-03T11:09:53.539Z,32.42
2022-08-03T11:12:29.851Z,32.48
2022-08-03T11:15:03.000Z,32.42
2022-08-03T11:17:33.781Z,32.36
2022-08-03T11:20:15.457Z,32.45
2022-08-03T11:22:54.388Z,32.50
2022-08-03T11:25:53.969Z,32.61
2022-08-03T11:28:30.524Z,32.60
2022-08-03T11:31:49.352Z,32.67
2022-08-03T11:34:19.702Z,32.83
2022-08-03T11:37:27.288Z,32.79
2022-08-03T11:39:58.408Z,32.94
2022-08-03T11:42:47.013Z,32.97
2022-08-03T11:45:16.236Z,33.04
2022-08-03T11:47:50.737Z,33.03
2022-08-03T11:50:21.672Z,32.81
2022-08-03T11:52:51.322Z,32.66
2022-08-03T11:55:22.055Z,32.62
2022-08-03T11:59:01.385Z,32.52
2022-08-03T12:00:40.604Z,32.38
2022-08-03T12:03:13.586Z,32.33
2022-08-03T12:05:51.667Z,32.27
2022-08-03T12:08:32.916Z,32.21
2022-08-03T12:11:05.737Z,32.20
2022-08-03T12:14:43.925Z,32.32
2022-08-03T12:16:31.716Z,32.58
2022-08-03T12:19:02.366Z,32.79
2022-08-03T12:21:33.179Z,33.08
2022-08-03T12:24:04.633Z,33.30
2022-08-03T12:26:56.790Z,33.42
2022-08-03T12:29:27.642Z,33.50
2022-08-03T12:31:56.435Z,33.54
2022-08-03T12:34:24.898Z,33.58
2022-08-03T12:37:01.017Z,33.57
2022-08-03T12:39:31.421Z,33.46
2022-08-03T12:41:59.981Z,33.36
2022-08-03T12:44:32.673Z,33.33
2022-08-03T12:47:01.996Z,33.34
2022-08-03T12:49:30.617Z,33.40
2022-08-03T12:52:05.489Z,33.53
2022-08-03T12:54:36.145Z,33.62
2022-08-03T12:57:06.746Z,33.70
2022-08-03T12:59:40.431Z,33.75
2022-08-03T13:02:17.695Z,33.83
2022-08-03T13:04:47.426Z,34.04
2022-08-03T13:07:19.555Z,34.10
2022-08-03T13:09:50.457Z,34.12
2022-08-03T13:12:21.282Z,34.05
2022-08-03T13:14:52.260Z,33.97
2022-08-03T13:17:20.923Z,33.96
2022-08-03T13:19:51.376Z,34.01
2022-08-03T13:22:22.788Z,34.02
2022-08-03T13:24:53.133Z,33.92
2022-08-03T13:28:01.091Z,33.89
2022-08-03T13:30:12.004Z,33.91
2022-08-03T13:32:40.900Z,33.89
2022-08-03T13:35:10.559Z,33.86
2022-08-03T13:37:40.277Z,33.87
2022-08-03T13:40:11.644Z,33.92
2022-08-03T13:42:39.932Z,33.80
2022-08-03T13:45:10.493Z,33.84
2022-08-03T13:47:38.854Z,33.74
2022-08-03T13:50:07.865Z,33.64
2022-08-03T13:52:37.493Z,33.43
2022-08-03T13:55:09.383Z,33.17
2022-08-03T13:58:04.731Z,33.02
2022-08-03T14:00:28.950Z,32.97
2022-08-03T14:03:15.365Z,32.88
2022-08-03T14:05:44.421Z,32.70
2022-08-03T14:08:13.621Z,32.48
2022-08-03T14:10:45.540Z,32.27
2022-08-03T14:13:18.021Z,32.20
2022-08-03T14:15:50.219Z,32.18
2022-08-03T14:18:28.925Z,32.18
2022-08-03T14:21:06.376Z,32.24
2022-08-03T14:23:35.576Z,32.29
2022-08-03T14:26:05.580Z,32.32
2022-08-03T14:28:33.952Z,32.39
2022-08-03T14:31:04.598Z,32.41
2022-08-03T14:33:36.993Z,32.44
2022-08-03T14:36:06.339Z,32.45
2022-08-03T14:38:34.836Z,32.41
2022-08-03T14:41:04.487Z,32.39
2022-08-03T14:43:33.772Z,32.40
2022-08-03T14:46:02.693Z,32.39
2022-08-03T14:50:33.284Z,32.33
2022-08-03T14:51:19.363Z,32.20
2022-08-03T14:53:47.664Z,32.10
2022-08-03T14:56:17.379Z,31.99
2022-08-03T14:58:45.766Z,31.91
2022-08-03T15:02:02.307Z,31.84
2022-08-03T15:04:02.326Z,31.74
2022-08-03T15:06:30.653Z,31.63
2022-08-03T15:09:23.695Z,31.58
2022-08-03T15:11:48.683Z,31.55
2022-08-03T15:14:16.992Z,31.57
2022-08-03T15:16:45.275Z,31.59
2022-08-03T15:20:00.466Z,31.58
2022-08-03T15:22:01.807Z,31.54
2022-08-03T15:24:30.491Z,31.47
2022-08-03T15:27:00.309Z,31.30
2022-08-03T15:30:07.398Z,31.05
2022-08-03T15:32:16.922Z,30.76
2022-08-03T15:34:50.054Z,30.52
2022-08-03T15:37:20.690Z,30.42
2022-08-03T15:39:59.689Z,30.31
2022-08-03T15:42:31.204Z,30.23
2022-08-03T15:44:59.556Z,30.23
2022-08-03T15:47:28.079Z,30.19
2022-08-03T15:49:56.600Z,30.09
2022-08-03T15:52:24.997Z,30.00
2022-08-03T15:54:53.362Z,29.97
2022-08-03T15:57:22.492Z,29.96
2022-08-03T15:59:52.998Z,29.93
2022-08-03T16:02:21.498Z,29.90
2022-08-03T16:04:49.891Z,29.83
2022-08-03T16:07:38.210Z,29.76
2022-08-03T16:10:07.667Z,29.65
2022-08-03T16:12:35.981Z,29.60
2022-08-03T16:15:06.715Z,29.54
2022-08-03T16:17:35.031Z,29.52
2022-08-03T16:20:07.487Z,29.48
2022-08-03T16:22:44.695Z,29.44
2022-08-03T16:25:16.097Z,29.43
2022-08-03T16:28:07.303Z,29.42
2022-08-03T16:30:35.779Z,29.41
2022-08-03T16:33:04.488Z,29.44
2022-08-03T16:35:32.908Z,29.38
2022-08-03T16:38:04.390Z,29.30
2022-08-03T16:40:35.054Z,29.24
2022-08-03T16:43:18.237Z,29.23
2022-08-03T16:45:48.622Z,29.23
2022-08-03T16:48:17.393Z,29.25
2022-08-03T16:50:45.980Z,29.26
2022-08-03T16:53:16.580Z,29.30
2022-08-03T16:55:52.333Z,29.35
2022-08-03T16:58:42.664Z,29.37
2022-08-03T17:01:22.530Z,29.35
2022-08-03T17:04:01.458Z,29.35
2022-08-03T17:06:34.408Z,29.36
2022-08-03T17:09:04.358Z,29.24
2022-08-03T17:11:44.047Z,29.31
2022-08-03T17:14:16.700Z,29.29
2022-08-03T17:16:52.119Z,29.26
2022-08-03T17:19:24.885Z,29.21
2022-08-03T17:22:03.944Z,29.11
2022-08-03T17:24:35.289Z,29.07
2022-08-03T17:28:51.302Z,29.00
2022-08-03T17:30:05.456Z,28.91
2022-08-03T17:32:42.885Z,28.82
2022-08-03T17:35:21.286Z,28.70
2022-08-03T17:37:58.597Z,28.61
2022-08-03T17:40:32.441Z,28.53
2022-08-03T17:44:13.736Z,28.48
2022-08-03T17:45:52.191Z,28.40
2022-08-03T17:48:25.067Z,28.31
2022-08-03T17:51:00.138Z,28.24
2022-08-03T17:53:33.498Z,28.18
2022-08-03T17:56:44.464Z,28.10
2022-08-03T17:59:15.479Z,28.03
2022-08-03T18:02:21.081Z,28.00
2022-08-03T18:05:16.708Z,27.93
2022-08-03T18:07:49.555Z,27.89
2022-08-03T18:10:28.342Z,27.86
2022-08-03T18:13:10.509Z,27.80
2022-08-03T18:15:47.235Z,27.73
2022-08-03T18:18:29.263Z,27.68
2022-08-03T18:21:09.342Z,27.60
2022-08-03T18:23:50.325Z,27.53
2022-08-03T18:26:20.111Z,27.44
2022-08-03T18:28:50.639Z,27.36
2022-08-03T18:31:59.813Z,27.28
2022-08-03T18:34:16.659Z,27.18
2022-08-03T18:36:50.584Z,27.11
2022-08-03T18:39:20.176Z,27.04
2022-08-03T18:41:49.015Z,26.96
2022-08-03T18:44:52.570Z,26.89
2022-08-03T18:47:50.666Z,26.75
2022-08-03T18:50:25.731Z,26.64
2022-08-03T18:53:16.151Z,26.53
2022-08-03T18:56:02.129Z,26.45
2022-08-03T18:58:38.921Z,26.37
2022-08-03T19:01:59.581Z,26.29
2022-08-03T19:04:12.484Z,26.21
2022-08-03T19:06:45.466Z,26.12
2022-08-03T19:09:28.393Z,26.02
2022-08-03T19:12:12.593Z,25.92
2022-08-03T19:14:57.503Z,25.78
2022-08-03T19:17:29.695Z,25.71
2022-08-03T19:19:59.683Z,25.61
2022-08-03T19:22:30.116Z,25.53
2022-08-03T19:25:02.577Z,25.44
2022-08-03T19:27:32.799Z,25.39
2022-08-03T19:30:05.830Z,25.30
2022-08-03T19:32:41.219Z,25.21
2022-08-03T19:35:19.088Z,25.12
2022-08-03T19:38:05.808Z,25.04
2022-08-03T19:40:40.236Z,24.96
2022-08-03T19:43:21.952Z,24.87
2022-08-03T19:46:06.103Z,24.80
2022-08-03T19:48:36.846Z,24.72
2022-08-03T19:51:12.331Z,24.66
2022-08-03T19:53:45.217Z,24.59
2022-08-03T19:56:16.599Z,24.51
2022-08-03T19:58:45.237Z,24.43
2022-08-03T20:01:23.205Z,24.34
2022-08-03T20:03:52.996Z,24.25
2022-08-03T20:06:24.438Z,24.15
2022-08-03T20:08:55.207Z,24.07
2022-08-03T20:11:28.668Z,24.00
2022-08-03T20:13:59.394Z,23.95
2022-08-03T20:16:27.955Z,23.90
2022-08-03T20:18:56.291Z,23.82
2022-08-03T20:21:28.635Z,23.77
2022-08-03T20:24:24.624Z,23.70
2022-08-03T20:26:57.793Z,23.62
2022-08-03T20:30:05.330Z,23.56
2022-08-03T20:32:24.832Z,23.48
2022-08-03T20:34:53.467Z,23.43
2022-08-03T20:37:21.777Z,23.38
2022-08-03T20:39:50.217Z,23.31
2022-08-03T20:42:21.454Z,23.25
2022-08-03T20:45:05.593Z,23.16
2022-08-03T20:47:36.622Z,23.08
2022-08-03T20:50:22.055Z,23.00
2022-08-03T20:52:51.207Z,22.93
2022-08-03T20:55:20.300Z,22.85
2022-08-03T20:58:10.533Z,22.78
2022-08-03T21:00:39.102Z,22.72
2022-08-03T21:03:09.032Z,22.66
2022-08-03T21:05:48.413Z,22.58
2022-08-03T21:08:23.526Z,22.52
2022-08-03T21:10:53.725Z,22.46
2022-08-03T21:13:31.148Z,22.40
2022-08-03T21:16:12.959Z,22.33
2022-08-03T21:18:49.357Z,22.27
2022-08-03T21:21:21.004Z,22.22
2022-08-03T21:23:52.548Z,22.15
2022-08-03T21:26:23.262Z,22.09
2022-08-03T21:28:55.144Z,22.06
2022-08-03T21:31:26.497Z,22.01
2022-08-03T21:33:58.264Z,21.97
2022-08-03T21:36:29.477Z,21.92
2022-08-03T21:38:58.667Z,21.91
2022-08-03T21:41:29.772Z,21.85
2022-08-03T21:43:59.934Z,21.81
2022-08-03T21:46:31.703Z,21.77
2022-08-03T21:50:04.558Z,21.75
2022-08-03T21:51:55.102Z,21.70
2022-08-03T21:54:31.372Z,21.67
2022-08-03T21:57:04.139Z,21.66
2022-08-03T21:59:38.769Z,21.63
2022-08-03T22:02:15.635Z,21.59
2022-08-03T22:04:55.481Z,21.58
2022-08-03T22:07:25.495Z,21.54
2022-08-03T22:09:55.313Z,21.51
2022-08-03T22:12:25.385Z,21.49
2022-08-03T22:15:00.171Z,21.47
2022-08-03T22:17:55.959Z,21.46
2022-08-03T22:20:19.254Z,21.42
2022-08-03T22:22:55.278Z,21.38
2022-08-03T22:25:29.969Z,21.35
2022-08-03T22:28:00.760Z,21.32
2022-08-03T22:30:31.650Z,21.30
2022-08-03T22:33:00.779Z,21.29
2022-08-03T22:35:32.313Z,21.27
2022-08-03T22:38:17.418Z,21.26
2022-08-03T22:40:48.059Z,21.21
2022-08-03T22:43:16.500Z,21.16
2022-08-03T22:46:09.921Z,21.12
2022-08-03T22:48:40.926Z,21.08
2022-08-03T22:51:10.659Z,21.05
2022-08-03T22:53:40.313Z,21.01
2022-08-03T22:56:08.810Z,20.98
2022-08-03T22:58:37.145Z,20.93
2022-08-03T23:01:09.942Z,20.89
2022-08-03T23:03:59.205Z,20.85
2022-08-03T23:06:36.009Z,20.82
2022-08-03T23:09:08.158Z,20.78
2022-08-03T23:11:40.872Z,20.73
2022-08-03T23:14:16.047Z,20.70
2022-08-03T23:16:48.181Z,20.67
2022-08-03T23:19:25.712Z,20.64
2022-08-03T23:22:02.381Z,20.60
2022-08-03T23:24:34.847Z,20.55
2022-08-03T23:27:05.766Z,20.52
2022-08-03T23:29:36.540Z,20.50
2022-08-03T23:32:07.946Z,20.46
2022-08-03T23:34:56.865Z,20.42
2022-08-03T23:37:27.006Z,20.39
2022-08-03T23:39:58.086Z,20.37
2022-08-03T23:42:27.297Z,20.34
2022-08-03T23:44:59.431Z,20.30
2022-08-03T23:47:46.292Z,20.27
2022-08-03T23:50:16.126Z,20.22
2022-08-03T23:52:57.425Z,20.18
2022-08-03T23:55:44.996Z,20.15
2022-08-03T23:58:27.429Z,20.13
