createdAt,value
2018-11-05T00:00:41.072Z,38.47
2018-11-05T00:03:11.636Z,39.33
2018-11-05T00:05:41.845Z,39.60
2018-11-05T00:08:12.249Z,38.80
2018-11-05T00:10:42.578Z,38.33
2018-11-05T00:13:13.147Z,40.17
2018-11-05T00:15:43.468Z,38.80
2018-11-05T00:18:13.803Z,40.47
2018-11-05T00:20:44.163Z,43.73
2018-11-05T00:23:14.618Z,41.67
2018-11-05T00:25:44.945Z,40.47
2018-11-05T00:28:15.361Z,46.23
2018-11-05T00:30:45.639Z,41.20
2018-11-05T00:33:15.922Z,46.07
2018-11-05T00:35:46.571Z,43.77
2018-11-05T00:38:17.407Z,45.33
2018-11-05T00:40:47.760Z,44.63
2018-11-05T00:43:18.220Z,43.60
2018-11-05T00:45:48.588Z,44.40
2018-11-05T00:48:18.630Z,44.83
2018-11-05T00:50:49.139Z,45.50
2018-11-05T00:53:19.551Z,45.47
2018-11-05T00:55:49.818Z,43.80
2018-11-05T00:58:20.011Z,44.10
2018-11-05T01:00:50.469Z,42.07
2018-11-05T01:03:20.716Z,45.10
2018-11-05T01:05:51.083Z,42.57
2018-11-05T01:08:21.541Z,40.67
2018-11-05T01:10:51.876Z,42.37
2018-11-05T01:13:22.153Z,39.60
2018-11-05T01:15:53.230Z,46.60
2018-11-05T01:18:23.516Z,43.60
2018-11-05T01:20:53.880Z,45.10
2018-11-05T01:23:24.269Z,44.77
2018-11-05T01:25:54.727Z,42.73
2018-11-05T01:28:25.072Z,39.43
2018-11-05T01:30:55.765Z,39.53
2018-11-05T01:33:26.081Z,39.00
2018-11-05T01:35:56.568Z,40.37
2018-11-05T01:38:26.851Z,38.30
2018-11-05T01:40:57.189Z,38.03
2018-11-05T01:43:27.592Z,37.10
2018-11-05T01:45:57.834Z,37.90
2018-11-05T01:48:28.116Z,38.47
2018-11-05T01:50:58.615Z,40.60
2018-11-05T01:53:28.896Z,37.17
2018-11-05T01:55:59.338Z,37.87
2018-11-05T01:58:29.837Z,39.40
2018-11-05T02:01:00.317Z,39.13
2018-11-05T02:03:30.544Z,37.03
2018-11-05T02:06:00.939Z,39.80
2018-11-05T02:08:31.456Z,38.80
2018-11-05T02:11:01.770Z,36.83
2018-11-05T02:13:32.237Z,37.70
2018-11-05T02:16:02.727Z,41.33
2018-11-05T02:18:33.176Z,38.37
2018-11-05T02:21:03.622Z,39.00
2018-11-05T02:23:33.892Z,37.50
2018-11-05T02:26:04.226Z,37.17
2018-11-05T02:28:34.757Z,39.30
2018-11-05T02:31:05.226Z,34.50
2018-11-05T02:33:35.497Z,38.40
2018-11-05T02:36:05.909Z,38.67
2018-11-05T02:38:36.364Z,36.97
2018-11-05T02:41:06.951Z,36.97
2018-11-05T02:43:37.356Z,34.40
2018-11-05T02:46:07.658Z,36.17
2018-11-05T02:48:37.996Z,35.20
2018-11-05T02:51:08.196Z,34.70
2018-11-05T02:53:38.488Z,35.17
2018-11-05T02:56:09.996Z,35.27
2018-11-05T02:58:40.257Z,33.63
2018-11-05T03:01:10.651Z,31.63
2018-11-05T03:03:41.032Z,34.37
2018-11-05T03:06:11.507Z,34.43
2018-11-05T03:08:41.862Z,32.90
2018-11-05T03:11:12.297Z,34.43
2018-11-05T03:13:42.689Z,33.50
2018-11-05T03:16:13.220Z,35.00
2018-11-05T03:18:43.572Z,36.90
2018-11-05T03:21:14.108Z,36.20
2018-11-05T03:23:44.580Z,34.10
2018-11-05T03:26:14.787Z,31.67
2018-11-05T03:28:44.968Z,33.50
2018-11-05T03:31:15.520Z,36.93
2018-11-05T03:33:45.966Z,30.83
2018-11-05T03:36:16.263Z,32.43
2018-11-05T03:38:46.942Z,33.50
2018-11-05T03:41:17.216Z,31.33
2018-11-05T03:43:47.676Z,34.20
2018-11-05T03:46:18.117Z,30.67
2018-11-05T03:48:48.527Z,33.73
2018-11-05T03:51:18.849Z,32.57
2018-11-05T03:53:49.341Z,32.50
2018-11-05T03:56:19.793Z,35.27
2018-11-05T03:58:50.272Z,31.93
2018-11-05T04:01:20.461Z,30.10
2018-11-05T04:03:50.763Z,32.00
2018-11-05T04:06:21.344Z,30.80
2018-11-05T04:08:51.500Z,30.70
2018-11-05T04:11:21.867Z,33.47
2018-11-05T04:13:52.387Z,29.03
2018-11-05T04:16:22.638Z,31.70
2018-11-05T04:18:53.156Z,26.77
2018-11-05T04:21:27.895Z,29.20
2018-11-05T04:23:58.101Z,29.50
2018-11-05T04:26:28.411Z,27.50
2018-11-05T04:28:58.781Z,30.50
2018-11-05T04:31:29.199Z,29.83
2018-11-05T04:33:59.410Z,28.47
2018-11-05T04:36:29.678Z,30.50
2018-11-05T04:39:00.063Z,28.43
2018-11-05T04:41:30.164Z,28.93
2018-11-05T04:44:00.476Z,29.10
2018-11-05T04:46:30.746Z,30.00
2018-11-05T04:49:01.241Z,30.40
2018-11-05T04:51:31.805Z,28.57
2018-11-05T04:54:02.183Z,27.70
2018-11-05T04:56:32.747Z,28.77
2018-11-05T04:59:03.074Z,33.23
2018-11-05T05:01:33.354Z,30.00
2018-11-05T05:04:03.805Z,27.30
2018-11-05T05:06:34.245Z,29.50
2018-11-05T05:09:04.646Z,31.10
2018-11-05T05:11:35.196Z,30.90
2018-11-05T05:14:06.116Z,31.00
2018-11-05T05:16:36.667Z,29.67
2018-11-05T05:19:07.040Z,30.70
2018-11-05T05:21:37.293Z,31.27
2018-11-05T05:24:07.791Z,29.53
2018-11-05T05:26:38.213Z,29.00
2018-11-05T05:29:08.817Z,31.60
2018-11-05T05:31:39.356Z,30.00
2018-11-05T05:34:09.693Z,32.67
2018-11-05T05:36:40.096Z,30.20
2018-11-05T05:39:11.065Z,29.40
2018-11-05T05:41:42.584Z,29.50
2018-11-05T05:44:12.858Z,27.87
2018-11-05T05:46:43.349Z,27.70
2018-11-05T05:49:13.838Z,27.30
2018-11-05T05:51:44.072Z,29.13
2018-11-05T05:54:14.437Z,27.83
2018-11-05T05:56:44.870Z,28.60
2018-11-05T05:59:15.131Z,29.23
2018-11-05T06:01:45.609Z,29.97
2018-11-05T06:04:16.035Z,29.77
2018-11-05T06:06:46.408Z,28.80
2018-11-05T06:09:16.642Z,31.63
2018-11-05T06:11:47.085Z,27.60
2018-11-05T06:14:17.517Z,28.50
2018-11-05T06:16:48.065Z,28.57
2018-11-05T06:19:18.687Z,28.17
2018-11-05T06:21:49.194Z,30.00
2018-11-05T06:24:19.431Z,28.93
2018-11-05T06:26:49.892Z,29.37
2018-11-05T06:29:20.583Z,29.70
2018-11-05T06:31:51.112Z,29.50
2018-11-05T06:34:21.574Z,29.70
2018-11-05T06:36:51.907Z,27.77
2018-11-05T06:39:22.638Z,28.40
2018-11-05T06:41:53.058Z,28.43
2018-11-05T06:44:23.913Z,29.97
2018-11-05T06:46:54.752Z,26.17
2018-11-05T06:49:25.490Z,29.90
2018-11-05T06:51:56.349Z,26.50
2018-11-05T06:54:27.152Z,28.50
2018-11-05T06:56:57.661Z,27.00
2018-11-05T06:59:28.326Z,27.37
2018-11-05T07:01:59.218Z,28.80
2018-11-05T07:04:30.005Z,28.30
2018-11-05T07:07:00.391Z,24.93
2018-11-05T07:09:31.117Z,27.10
2018-11-05T07:12:01.952Z,23.83
2018-11-05T07:14:32.416Z,22.83
2018-11-05T07:17:03.066Z,25.23
2018-11-05T07:19:33.786Z,26.77
2018-11-05T07:22:04.291Z,23.93
2018-11-05T07:24:34.607Z,26.50
2018-11-05T07:27:05.324Z,25.73
2018-11-05T07:29:35.520Z,25.27
2018-11-05T07:32:06.013Z,26.20
2018-11-05T07:34:36.400Z,27.37
2018-11-05T07:37:06.745Z,23.50
2018-11-05T07:39:37.248Z,24.73
2018-11-05T07:42:07.809Z,25.67
2018-11-05T07:44:37.897Z,24.40
2018-11-05T07:47:08.211Z,23.93
2018-11-05T07:49:38.748Z,21.40
2018-11-05T07:52:09.069Z,21.37
2018-11-05T07:54:39.404Z,22.97
2018-11-05T07:57:09.855Z,20.10
2018-11-05T07:59:40.178Z,20.87
2018-11-05T08:02:10.562Z,21.97
2018-11-05T08:04:41.053Z,24.80
2018-11-05T08:07:11.817Z,23.77
2018-11-05T08:09:42.059Z,23.57
2018-11-05T08:12:12.420Z,22.10
2018-11-05T08:14:42.832Z,22.37
2018-11-05T08:17:13.123Z,20.10
2018-11-05T08:19:43.510Z,21.13
2018-11-05T08:22:13.950Z,20.63
2018-11-05T08:24:44.550Z,20.00
2018-11-05T08:27:14.917Z,19.70
2018-11-05T08:29:45.280Z,22.60
2018-11-05T08:32:15.899Z,21.43
2018-11-05T08:34:46.130Z,20.03
2018-11-05T08:37:16.477Z,19.53
2018-11-05T08:39:46.966Z,19.27
2018-11-05T08:42:17.331Z,19.33
2018-11-05T08:44:47.934Z,20.33
2018-11-05T08:47:18.474Z,19.83
2018-11-05T08:49:48.674Z,19.47
2018-11-05T08:52:19.140Z,27.30
2018-11-05T08:54:49.455Z,19.27
2018-11-05T08:57:20.010Z,18.90
2018-11-05T08:59:50.160Z,19.80
2018-11-05T09:02:20.545Z,19.10
2018-11-05T09:04:51.078Z,21.00
2018-11-05T09:07:21.136Z,19.10
2018-11-05T09:09:51.759Z,19.50
2018-11-05T09:12:22.812Z,18.10
2018-11-05T09:14:53.151Z,17.83
2018-11-05T09:17:23.527Z,19.33
2018-11-05T09:19:54.030Z,18.07
2018-11-05T09:22:24.478Z,19.40
2018-11-05T09:24:54.898Z,18.57
2018-11-05T09:27:25.261Z,19.50
2018-11-05T09:29:55.632Z,20.20
2018-11-05T09:32:26.062Z,19.80
2018-11-05T09:34:57.060Z,18.50
2018-11-05T09:37:27.294Z,17.93
2018-11-05T09:39:57.751Z,19.27
2018-11-05T09:42:28.227Z,19.97
2018-11-05T09:44:58.573Z,17.70
2018-11-05T09:47:28.964Z,18.10
2018-11-05T09:49:59.326Z,20.50
2018-11-05T09:52:29.804Z,19.17
2018-11-05T09:55:00.087Z,19.20
2018-11-05T09:57:30.824Z,18.57
2018-11-05T10:00:01.252Z,18.60
2018-11-05T10:02:36.717Z,17.37
2018-11-05T10:05:07.594Z,21.13
2018-11-05T10:07:37.852Z,19.40
2018-11-05T10:10:09.941Z,17.10
2018-11-05T10:12:40.728Z,19.03
2018-11-05T10:15:12.147Z,16.97
2018-11-05T10:17:42.633Z,17.13
2018-11-05T10:20:16.514Z,16.60
2018-11-05T10:22:47.107Z,16.33
2018-11-05T10:25:17.546Z,15.67
2018-11-05T10:27:48.812Z,17.23
2018-11-05T10:30:21.495Z,16.83
2018-11-05T10:32:51.902Z,14.20
2018-11-05T10:35:26.376Z,15.93
2018-11-05T10:37:56.963Z,15.00
2018-11-05T10:40:27.364Z,16.40
2018-11-05T10:42:57.707Z,15.03
2018-11-05T10:45:28.202Z,14.30
2018-11-05T10:47:58.496Z,15.80
2018-11-05T10:50:28.866Z,15.50
2018-11-05T10:52:59.296Z,17.60
2018-11-05T10:55:29.612Z,15.27
2018-11-05T10:57:59.865Z,16.20
2018-11-05T11:00:35.121Z,15.33
2018-11-05T11:03:10.617Z,16.17
2018-11-05T11:05:41.003Z,16.27
2018-11-05T11:08:11.399Z,16.30
2018-11-05T11:10:41.686Z,17.43
2018-11-05T11:13:12.254Z,15.40
2018-11-05T11:15:42.320Z,16.80
2018-11-05T11:18:12.651Z,17.80
2018-11-05T11:20:43.046Z,16.50
2018-11-05T11:23:13.456Z,17.20
2018-11-05T11:25:43.692Z,15.60
2018-11-05T11:28:14.289Z,17.03
2018-11-05T11:30:44.589Z,16.70
2018-11-05T11:33:15.258Z,17.07
2018-11-05T11:35:45.411Z,15.43
2018-11-05T11:38:15.784Z,17.70
2018-11-05T11:40:46.290Z,16.30
2018-11-05T11:43:17.225Z,18.77
2018-11-05T11:45:47.564Z,19.33
2018-11-05T11:48:18.198Z,19.70
2018-11-05T11:50:48.623Z,19.17
2018-11-05T11:53:18.957Z,18.67
2018-11-05T11:55:49.385Z,20.13
2018-11-05T11:58:19.734Z,20.97
2018-11-05T12:00:50.347Z,19.73
2018-11-05T12:03:20.729Z,18.77
2018-11-05T12:05:51.079Z,20.90
2018-11-05T12:08:21.523Z,20.30
2018-11-05T12:10:52.000Z,19.70
2018-11-05T12:13:22.585Z,20.13
2018-11-05T12:15:52.985Z,20.33
2018-11-05T12:18:23.317Z,21.20
2018-11-05T12:20:53.875Z,19.30
2018-11-05T12:23:24.311Z,21.63
2018-11-05T12:25:55.101Z,22.07
2018-11-05T12:28:25.727Z,22.30
2018-11-05T12:30:56.182Z,23.40
2018-11-05T12:33:26.418Z,23.70
2018-11-05T12:35:56.910Z,24.00
2018-11-05T12:38:27.352Z,24.53
2018-11-05T12:40:57.768Z,23.83
2018-11-05T12:43:28.732Z,24.10
2018-11-05T12:45:59.174Z,24.70
2018-11-05T12:48:29.446Z,22.27
2018-11-05T12:50:59.666Z,24.07
2018-11-05T12:53:30.106Z,25.10
2018-11-05T12:56:00.466Z,23.40
2018-11-05T12:58:30.835Z,22.30
2018-11-05T13:01:01.432Z,23.37
2018-11-05T13:03:31.720Z,24.57
2018-11-05T13:06:02.147Z,25.40
2018-11-05T13:08:32.603Z,24.80
2018-11-05T13:11:02.994Z,25.20
2018-11-05T13:13:33.394Z,28.50
2018-11-05T13:16:03.769Z,23.87
2018-11-05T13:18:34.320Z,24.40
2018-11-05T13:21:04.748Z,25.57
2018-11-05T13:23:36.747Z,28.00
2018-11-05T13:26:07.393Z,28.80
2018-11-05T13:28:37.993Z,27.03
2018-11-05T13:31:08.257Z,24.63
2018-11-05T13:33:38.898Z,25.97
2018-11-05T13:36:10.049Z,26.10
2018-11-05T13:38:40.390Z,26.60
2018-11-05T13:41:10.915Z,27.60
2018-11-05T13:43:41.384Z,24.43
2018-11-05T13:46:12.162Z,24.07
2018-11-05T13:48:42.825Z,26.03
2018-11-05T13:51:12.602Z,25.87
2018-11-05T13:53:43.189Z,24.27
2018-11-05T13:56:13.767Z,24.60
2018-11-05T13:58:44.249Z,25.70
2018-11-05T14:01:14.534Z,26.90
2018-11-05T14:03:45.092Z,24.73
2018-11-05T14:06:16.190Z,44.33
2018-11-05T14:08:46.590Z,29.10
2018-11-05T14:11:17.020Z,31.20
2018-11-05T14:13:47.319Z,33.00
2018-11-05T14:16:17.801Z,30.67
2018-11-05T14:18:48.145Z,33.67
2018-11-05T14:21:18.726Z,33.90
2018-11-05T14:23:49.202Z,32.67
2018-11-05T14:26:19.737Z,33.10
2018-11-05T14:28:50.624Z,32.80
2018-11-05T14:31:20.466Z,31.63
2018-11-05T14:33:50.992Z,31.97
2018-11-05T14:36:21.446Z,30.00
2018-11-05T14:38:51.925Z,31.83
2018-11-05T14:41:22.504Z,31.37
2018-11-05T14:43:52.845Z,33.33
2018-11-05T14:46:23.108Z,29.67
2018-11-05T14:48:53.418Z,31.10
2018-11-05T14:51:23.979Z,29.70
2018-11-05T14:53:54.360Z,32.90
2018-11-05T14:56:24.963Z,31.07
2018-11-05T14:58:55.365Z,37.13
2018-11-05T15:01:25.767Z,37.57
2018-11-05T15:03:56.288Z,34.43
2018-11-05T15:06:26.871Z,34.97
2018-11-05T15:08:57.079Z,35.90
2018-11-05T15:11:27.494Z,36.27
2018-11-05T15:13:57.961Z,33.73
2018-11-05T15:16:28.144Z,31.93
2018-11-05T15:18:58.779Z,31.53
2018-11-05T15:21:28.871Z,34.03
2018-11-05T15:23:59.273Z,33.60
2018-11-05T15:26:29.567Z,35.03
2018-11-05T15:29:01.508Z,33.60
2018-11-05T15:31:31.958Z,33.27
2018-11-05T15:34:02.460Z,32.60
2018-11-05T15:36:32.933Z,33.83
2018-11-05T15:39:03.388Z,33.17
2018-11-05T15:41:33.823Z,32.80
2018-11-05T15:44:04.430Z,34.23
2018-11-05T15:46:34.803Z,33.53
2018-11-05T15:49:05.224Z,35.30
2018-11-05T15:51:35.821Z,34.17
2018-11-05T15:54:06.173Z,36.20
2018-11-05T15:56:36.533Z,34.40
2018-11-05T15:59:07.086Z,30.90
2018-11-05T16:01:37.419Z,34.93
2018-11-05T16:04:08.094Z,32.07
2018-11-05T16:06:38.551Z,36.33
2018-11-05T16:09:10.195Z,36.10
2018-11-05T16:11:40.638Z,34.57
2018-11-05T16:14:11.149Z,35.13
2018-11-05T16:16:41.472Z,36.10
2018-11-05T16:19:12.039Z,34.50
2018-11-05T16:21:42.296Z,36.70
2018-11-05T16:24:12.814Z,33.90
2018-11-05T16:26:43.427Z,35.83
2018-11-05T16:29:13.722Z,37.47
2018-11-05T16:31:44.293Z,36.17
2018-11-05T16:34:14.713Z,37.30
2018-11-05T16:36:45.227Z,35.00
2018-11-05T16:39:15.653Z,37.33
2018-11-05T16:41:46.261Z,34.77
2018-11-05T16:44:16.748Z,35.50
2018-11-05T16:46:46.953Z,38.10
2018-11-05T16:49:17.239Z,38.07
2018-11-05T16:51:47.656Z,38.60
2018-11-05T16:54:18.007Z,36.47
2018-11-05T16:56:48.370Z,39.30
2018-11-05T16:59:18.868Z,38.13
2018-11-05T17:01:49.618Z,35.80
2018-11-05T17:04:19.923Z,39.43
2018-11-05T17:06:50.116Z,38.23
2018-11-05T17:09:20.534Z,38.67
2018-11-05T17:11:50.975Z,35.37
2018-11-05T17:14:21.548Z,35.73
2018-11-05T17:16:52.048Z,35.83
2018-11-05T17:19:22.464Z,39.63
2018-11-05T17:21:52.780Z,43.80
2018-11-05T17:24:23.251Z,36.63
2018-11-05T17:26:53.648Z,37.57
2018-11-05T17:29:24.100Z,40.87
2018-11-05T17:31:54.371Z,37.53
2018-11-05T17:34:24.746Z,37.87
2018-11-05T17:36:55.177Z,36.30
2018-11-05T17:39:25.591Z,41.93
2018-11-05T17:41:56.009Z,41.10
2018-11-05T17:44:26.420Z,39.57
2018-11-05T17:46:56.964Z,37.70
2018-11-05T17:49:27.526Z,37.83
2018-11-05T17:51:57.923Z,41.07
2018-11-05T17:54:28.395Z,41.00
2018-11-05T17:56:58.502Z,40.70
2018-11-05T17:59:28.367Z,40.20
2018-11-05T18:01:58.336Z,44.20
2018-11-05T18:04:28.628Z,42.30
2018-11-05T18:06:58.783Z,40.43
2018-11-05T18:09:29.322Z,42.67
2018-11-05T18:11:59.481Z,43.83
2018-11-05T18:14:29.720Z,41.53
2018-11-05T18:17:00.025Z,43.60
2018-11-05T18:19:30.253Z,44.63
2018-11-05T18:22:00.375Z,45.27
2018-11-05T18:24:31.090Z,45.13
2018-11-05T18:27:01.445Z,39.03
2018-11-05T18:29:31.823Z,40.83
2018-11-05T18:32:02.268Z,39.73
2018-11-05T18:34:32.745Z,41.40
2018-11-05T18:37:03.080Z,40.97
2018-11-05T18:39:34.151Z,42.17
2018-11-05T18:42:05.117Z,46.57
2018-11-05T18:44:35.886Z,42.00
2018-11-05T18:47:06.193Z,40.83
2018-11-05T18:49:36.932Z,39.67
2018-11-05T18:52:08.331Z,42.57
2018-11-05T18:54:39.288Z,40.17
2018-11-05T18:57:09.818Z,41.83
2018-11-05T18:59:40.163Z,41.60
2018-11-05T19:02:12.995Z,41.57
2018-11-05T19:04:43.364Z,42.67
2018-11-05T19:07:13.820Z,38.63
2018-11-05T19:09:44.215Z,43.33
2018-11-05T19:12:14.537Z,42.70
2018-11-05T19:14:44.925Z,41.30
2018-11-05T19:17:15.459Z,37.93
2018-11-05T19:19:45.883Z,40.17
2018-11-05T19:22:16.248Z,41.17
2018-11-05T19:24:46.747Z,42.10
2018-11-05T19:27:17.302Z,39.23
2018-11-05T19:29:47.808Z,40.90
2018-11-05T19:32:18.224Z,40.83
2018-11-05T19:34:48.181Z,41.87
2018-11-05T19:37:18.144Z,45.17
2018-11-05T19:39:48.083Z,39.40
2018-11-05T19:42:19.979Z,46.37
2018-11-05T19:44:50.671Z,40.80
2018-11-05T19:47:23.650Z,41.53
2018-11-05T19:49:54.491Z,38.23
2018-11-05T19:52:24.992Z,39.33
2018-11-05T19:54:55.527Z,42.10
2018-11-05T19:57:25.971Z,42.00
2018-11-05T19:59:56.488Z,38.60
2018-11-05T20:02:30.384Z,41.53
2018-11-05T20:05:00.595Z,37.87
2018-11-05T20:07:30.870Z,41.53
2018-11-05T20:10:01.238Z,40.33
2018-11-05T20:12:31.584Z,38.90
2018-11-05T20:15:01.878Z,38.13
2018-11-05T20:17:32.553Z,41.83
2018-11-05T20:20:04.266Z,42.40
2018-11-05T20:22:34.648Z,40.10
2018-11-05T20:25:05.636Z,42.23
2018-11-05T20:27:36.577Z,39.93
2018-11-05T20:30:09.527Z,46.17
2018-11-05T20:32:40.483Z,42.90
2018-11-05T20:35:10.983Z,42.10
2018-11-05T20:37:41.279Z,39.10
2018-11-05T20:40:14.300Z,41.47
2018-11-05T20:42:45.920Z,47.20
2018-11-05T20:45:16.895Z,42.87
2018-11-05T20:47:47.407Z,39.63
2018-11-05T20:50:18.362Z,43.17
2018-11-05T20:52:48.816Z,45.13
2018-11-05T20:55:19.220Z,48.50
2018-11-05T20:57:49.492Z,50.50
2018-11-05T21:00:20.889Z,45.27
2018-11-05T21:02:51.335Z,40.67
2018-11-05T21:05:21.820Z,42.20
2018-11-05T21:07:52.256Z,43.00
2018-11-05T21:10:22.671Z,39.67
2018-11-05T21:12:53.193Z,41.00
2018-11-05T21:15:23.855Z,41.57
2018-11-05T21:17:54.607Z,40.90
2018-11-05T21:20:25.159Z,39.90
2018-11-05T21:22:55.882Z,37.17
2018-11-05T21:25:26.120Z,37.40
2018-11-05T21:27:56.713Z,40.63
2018-11-05T21:30:27.218Z,38.47
2018-11-05T21:32:58.215Z,39.10
2018-11-05T21:35:28.695Z,38.97
2018-11-05T21:37:59.015Z,39.73
2018-11-05T21:40:29.348Z,39.70
2018-11-05T21:42:59.555Z,42.43
2018-11-05T21:45:29.960Z,39.50
2018-11-05T21:48:00.423Z,35.27
2018-11-05T21:50:30.813Z,39.73
2018-11-05T21:53:01.247Z,41.47
2018-11-05T21:55:31.589Z,39.73
2018-11-05T21:58:02.043Z,41.13
2018-11-05T22:00:32.511Z,40.33
2018-11-05T22:03:04.275Z,39.83
2018-11-05T22:05:34.610Z,41.97
2018-11-05T22:08:05.156Z,39.20
2018-11-05T22:10:35.378Z,40.07
2018-11-05T22:13:06.094Z,40.87
2018-11-05T22:15:41.653Z,40.47
2018-11-05T22:18:12.173Z,39.07
2018-11-05T22:20:42.563Z,43.77
2018-11-05T22:23:12.927Z,43.90
2018-11-05T22:25:43.367Z,42.07
2018-11-05T22:28:13.791Z,41.73
2018-11-05T22:30:44.183Z,42.20
2018-11-05T22:33:14.643Z,41.10
2018-11-05T22:35:44.946Z,42.93
2018-11-05T22:38:15.324Z,39.20
2018-11-05T22:40:45.761Z,41.87
2018-11-05T22:43:16.153Z,47.33
2018-11-05T22:45:46.667Z,45.10
2018-11-05T22:48:17.115Z,44.10
2018-11-05T22:50:47.443Z,41.57
2018-11-05T22:53:17.876Z,43.53
2018-11-05T22:55:48.314Z,47.83
2018-11-05T22:58:18.714Z,43.23
2018-11-05T23:00:53.967Z,48.33
2018-11-05T23:03:29.470Z,43.60
2018-11-05T23:06:00.145Z,43.50
2018-11-05T23:08:30.359Z,40.53
2018-11-05T23:11:00.979Z,40.60
2018-11-05T23:13:31.455Z,41.03
2018-11-05T23:16:01.930Z,42.87
2018-11-05T23:18:32.369Z,40.93
2018-11-05T23:21:02.727Z,42.27
2018-11-05T23:23:33.247Z,38.23
2018-11-05T23:26:03.578Z,41.00
2018-11-05T23:28:34.047Z,41.50
2018-11-05T23:31:04.542Z,42.03
2018-11-05T23:33:35.178Z,42.00
2018-11-05T23:36:05.427Z,39.80
2018-11-05T23:38:35.891Z,40.13
2018-11-05T23:41:06.364Z,39.70
2018-11-05T23:43:36.704Z,42.57
2018-11-05T23:46:07.249Z,37.53
2018-11-05T23:48:37.738Z,38.00
2018-11-05T23:51:08.090Z,43.10
2018-11-05T23:53:38.437Z,39.27
2018-11-05T23:56:08.842Z,42.47
2018-11-05T23:58:39.186Z,42.30
