createdAt,value
2023-04-27T00:01:15.082Z,13.15
2023-04-27T00:03:42.823Z,8.68
2023-04-27T00:06:10.190Z,8.60
2023-04-27T00:08:37.976Z,18.95
2023-04-27T00:11:05.328Z,11.57
2023-04-27T00:13:32.440Z,14.52
2023-04-27T00:16:03.621Z,19.48
2023-04-27T00:18:32.260Z,14.02
2023-04-27T00:20:59.536Z,10.98
2023-04-27T00:23:27.018Z,9.00
2023-04-27T00:25:54.328Z,10.38
2023-04-27T00:28:21.740Z,11.18
2023-04-27T00:30:49.323Z,12.20
2023-04-27T00:33:17.605Z,13.40
2023-04-27T00:35:44.582Z,15.38
2023-04-27T00:38:12.333Z,13.30
2023-04-27T00:40:40.081Z,15.23
2023-04-27T00:43:08.817Z,8.40
2023-04-27T00:45:43.041Z,10.77
2023-04-27T00:48:13.775Z,7.03
2023-04-27T00:50:41.288Z,11.20
2023-04-27T00:53:09.265Z,13.48
2023-04-27T00:55:36.455Z,10.68
2023-04-27T00:58:08.348Z,10.40
2023-04-27T01:00:40.277Z,10.82
2023-04-27T01:03:08.130Z,8.77
2023-04-27T01:05:37.593Z,12.93
2023-04-27T01:08:05.479Z,12.43
2023-04-27T01:10:32.579Z,14.27
2023-04-27T01:13:00.139Z,6.63
2023-04-27T01:15:27.773Z,14.98
2023-04-27T01:17:59.428Z,13.32
2023-04-27T01:20:32.699Z,15.95
2023-04-27T01:23:00.205Z,7.90
2023-04-27T01:25:27.861Z,10.35
2023-04-27T01:27:55.192Z,8.10
2023-04-27T01:30:24.826Z,11.38
2023-04-27T01:32:52.219Z,11.52
2023-04-27T01:35:20.007Z,14.35
2023-04-27T01:37:47.118Z,13.38
2023-04-27T01:40:14.376Z,11.18
2023-04-27T01:42:41.452Z,8.65
2023-04-27T01:45:09.796Z,9.73
2023-04-27T01:47:37.988Z,10.13
2023-04-27T01:50:06.620Z,10.45
2023-04-27T01:52:33.761Z,10.43
2023-04-27T01:55:02.826Z,11.98
2023-04-27T01:57:30.510Z,7.80
2023-04-27T01:59:57.628Z,12.70
2023-04-27T02:02:24.976Z,10.90
2023-04-27T02:04:52.502Z,9.23
2023-04-27T02:07:20.136Z,12.18
2023-04-27T02:09:47.439Z,10.00
2023-04-27T02:12:14.797Z,9.88
2023-04-27T02:14:41.896Z,13.98
2023-04-27T02:17:08.991Z,7.70
2023-04-27T02:19:36.768Z,9.48
2023-04-27T02:22:05.793Z,9.48
2023-04-27T02:24:32.935Z,16.35
2023-04-27T02:27:01.295Z,13.52
2023-04-27T02:29:32.028Z,10.45
2023-04-27T02:31:59.698Z,8.02
2023-04-27T02:34:26.908Z,10.05
2023-04-27T02:36:54.245Z,9.98
2023-04-27T02:39:21.375Z,14.43
2023-04-27T02:41:48.532Z,12.52
2023-04-27T02:44:15.811Z,9.13
2023-04-27T02:46:46.086Z,7.60
2023-04-27T02:49:13.508Z,8.57
2023-04-27T02:51:40.992Z,8.85
2023-04-27T02:54:09.372Z,11.63
2023-04-27T02:56:36.489Z,12.57
2023-04-27T02:59:04.202Z,12.38
2023-04-27T03:01:31.544Z,7.35
2023-04-27T03:03:59.188Z,5.20
2023-04-27T03:06:26.366Z,12.75
2023-04-27T03:08:53.817Z,7.97
2023-04-27T03:11:21.195Z,5.45
2023-04-27T03:13:48.348Z,4.65
2023-04-27T03:16:15.476Z,7.40
2023-04-27T03:18:42.665Z,7.68
2023-04-27T03:21:13.606Z,10.23
2023-04-27T03:23:46.832Z,4.63
2023-04-27T03:26:15.237Z,8.38
2023-04-27T03:28:42.733Z,10.93
2023-04-27T03:31:16.060Z,12.98
2023-04-27T03:33:43.374Z,11.43
2023-04-27T03:36:13.214Z,8.93
2023-04-27T03:38:41.960Z,10.48
2023-04-27T03:41:09.103Z,10.82
2023-04-27T03:43:36.523Z,10.85
2023-04-27T03:46:03.740Z,12.30
2023-04-27T03:48:31.227Z,10.07
2023-04-27T03:50:58.354Z,7.10
2023-04-27T03:53:25.540Z,8.82
2023-04-27T03:55:52.817Z,12.02
2023-04-27T03:58:20.114Z,7.35
2023-04-27T04:01:06.541Z,8.35
2023-04-27T04:03:33.859Z,10.95
2023-04-27T04:06:01.481Z,8.82
2023-04-27T04:08:29.292Z,10.90
2023-04-27T04:11:01.059Z,16.80
2023-04-27T04:13:30.798Z,15.82
2023-04-27T04:16:09.486Z,12.43
2023-04-27T04:18:37.351Z,6.15
2023-04-27T04:21:06.547Z,14.23
2023-04-27T04:23:33.592Z,11.02
2023-04-27T04:26:02.407Z,10.35
2023-04-27T04:28:36.881Z,12.82
2023-04-27T04:31:06.666Z,15.52
2023-04-27T04:33:34.473Z,8.60
2023-04-27T04:36:05.341Z,16.30
2023-04-27T04:38:33.687Z,12.98
2023-04-27T04:41:02.508Z,9.95
2023-04-27T04:43:32.482Z,11.48
2023-04-27T04:46:02.478Z,12.77
2023-04-27T04:48:29.801Z,11.38
2023-04-27T04:50:57.417Z,11.07
2023-04-27T04:53:24.585Z,16.52
2023-04-27T04:55:51.763Z,16.83
2023-04-27T04:58:19.084Z,13.57
2023-04-27T05:00:46.239Z,18.48
2023-04-27T05:03:13.911Z,17.17
2023-04-27T05:05:41.138Z,18.33
2023-04-27T05:08:08.289Z,13.07
2023-04-27T05:10:35.367Z,15.40
2023-04-27T05:13:03.146Z,17.00
2023-04-27T05:15:31.573Z,13.80
2023-04-27T05:17:58.942Z,12.38
2023-04-27T05:20:29.406Z,19.42
2023-04-27T05:22:56.972Z,18.63
2023-04-27T05:25:24.073Z,19.45
2023-04-27T05:27:51.566Z,18.92
2023-04-27T05:30:24.725Z,13.18
2023-04-27T05:32:51.978Z,19.85
2023-04-27T05:35:19.093Z,17.83
2023-04-27T05:37:48.783Z,21.48
2023-04-27T05:40:15.919Z,15.27
2023-04-27T05:42:43.040Z,17.17
2023-04-27T05:45:10.977Z,11.57
2023-04-27T05:47:49.883Z,20.92
2023-04-27T05:50:22.098Z,14.77
2023-04-27T05:52:49.127Z,16.42
2023-04-27T05:55:19.243Z,21.35
2023-04-27T05:57:57.163Z,20.58
2023-04-27T06:00:43.104Z,23.48
2023-04-27T06:03:10.504Z,15.85
2023-04-27T06:05:38.206Z,18.13
2023-04-27T06:08:11.833Z,16.92
2023-04-27T06:13:11.923Z,12.02
2023-04-27T06:15:40.613Z,22.00
2023-04-27T06:18:08.045Z,17.88
2023-04-27T06:20:35.591Z,18.38
2023-04-27T06:23:07.962Z,13.00
2023-04-27T06:25:40.534Z,18.20
2023-04-27T06:28:07.765Z,28.40
2023-04-27T06:31:18.336Z,20.73
2023-04-27T06:33:48.503Z,16.65
2023-04-27T06:36:18.578Z,32.55
2023-04-27T06:38:45.939Z,31.92
2023-04-27T06:41:13.297Z,21.50
2023-04-27T06:43:40.529Z,27.90
2023-04-27T06:46:10.026Z,15.93
2023-04-27T06:51:27.044Z,22.42
2023-04-27T06:54:09.181Z,20.75
2023-04-27T06:56:39.563Z,26.02
2023-04-27T06:59:12.506Z,22.92
2023-04-27T07:01:44.541Z,35.05
2023-04-27T07:04:18.678Z,25.02
2023-04-27T07:06:48.923Z,19.50
2023-04-27T07:09:27.428Z,30.03
2023-04-27T07:11:55.607Z,21.02
2023-04-27T07:14:32.781Z,12.75
2023-04-27T07:17:02.339Z,18.25
2023-04-27T07:19:30.025Z,17.15
2023-04-27T07:22:02.740Z,17.15
2023-04-27T07:24:32.406Z,13.73
2023-04-27T07:27:06.158Z,6.03
2023-04-27T07:29:34.359Z,9.82
2023-04-27T07:32:02.327Z,4.13
2023-04-27T07:34:49.227Z,4.72
2023-04-27T07:37:29.184Z,6.97
2023-04-27T07:40:02.829Z,4.53
2023-04-27T07:42:34.675Z,4.85
2023-04-27T07:45:05.164Z,4.85
2023-04-27T07:47:42.846Z,7.13
2023-04-27T07:50:26.599Z,3.60
2023-04-27T07:55:32.916Z,3.65
2023-04-27T08:00:56.340Z,4.63
2023-04-27T08:03:24.215Z,5.57
2023-04-27T08:05:59.838Z,4.60
2023-04-27T08:08:30.359Z,1.38
2023-04-27T08:11:00.532Z,4.00
2023-04-27T08:13:27.818Z,5.22
2023-04-27T08:15:58.765Z,2.30
2023-04-27T08:18:27.405Z,7.28
2023-04-27T08:20:56.769Z,3.67
2023-04-27T08:23:28.613Z,9.52
2023-04-27T08:26:01.627Z,6.35
2023-04-27T08:28:33.613Z,4.30
2023-04-27T08:31:03.718Z,9.75
2023-04-27T08:33:30.815Z,5.03
2023-04-27T08:36:10.393Z,6.65
2023-04-27T08:38:40.010Z,2.90
2023-04-27T08:41:20.363Z,4.55
2023-04-27T08:43:55.647Z,6.78
2023-04-27T08:46:27.221Z,4.50
2023-04-27T08:48:55.125Z,10.13
2023-04-27T08:51:22.909Z,6.82
2023-04-27T08:53:53.145Z,5.97
2023-04-27T08:56:20.987Z,8.18
2023-04-27T08:58:49.981Z,6.95
2023-04-27T09:01:17.318Z,3.03
2023-04-27T09:03:50.196Z,6.15
2023-04-27T09:06:18.627Z,14.15
2023-04-27T09:08:48.016Z,6.03
2023-04-27T09:11:28.358Z,4.05
2023-04-27T09:13:55.975Z,10.50
2023-04-27T09:16:24.842Z,16.63
2023-04-27T09:18:53.295Z,4.10
2023-04-27T09:21:32.529Z,9.98
2023-04-27T09:24:12.485Z,6.35
2023-04-27T09:26:40.423Z,2.88
2023-04-27T09:29:08.571Z,3.55
2023-04-27T09:31:36.441Z,5.95
2023-04-27T09:34:04.207Z,10.43
2023-04-27T09:36:32.822Z,3.28
2023-04-27T09:39:04.916Z,5.60
2023-04-27T09:41:33.413Z,1.85
2023-04-27T09:44:02.268Z,5.40
2023-04-27T09:46:33.433Z,3.45
2023-04-27T09:49:04.629Z,9.10
2023-04-27T09:51:32.080Z,9.10
2023-04-27T09:54:05.863Z,2.70
2023-04-27T09:56:41.984Z,4.53
2023-04-27T09:59:50.775Z,2.25
2023-04-27T10:02:25.296Z,3.03
2023-04-27T10:05:02.981Z,6.95
2023-04-27T10:07:32.218Z,4.68
2023-04-27T10:10:03.321Z,5.78
2023-04-27T10:12:38.343Z,5.22
2023-04-27T10:15:16.919Z,8.95
2023-04-27T10:17:51.379Z,3.55
2023-04-27T10:20:29.916Z,5.78
2023-04-27T10:22:57.039Z,12.73
2023-04-27T10:25:32.074Z,7.78
2023-04-27T10:28:01.661Z,3.03
2023-04-27T10:30:34.698Z,2.55
2023-04-27T10:33:07.517Z,3.95
2023-04-27T10:35:40.756Z,3.75
2023-04-27T10:38:16.471Z,6.82
2023-04-27T10:41:01.767Z,3.90
2023-04-27T10:43:34.366Z,3.75
2023-04-27T10:46:16.155Z,6.32
2023-04-27T10:48:44.691Z,9.25
2023-04-27T10:51:17.851Z,8.45
2023-04-27T10:53:45.096Z,3.75
2023-04-27T10:56:13.420Z,6.93
2023-04-27T10:58:48.895Z,3.25
2023-04-27T11:01:27.471Z,2.72
2023-04-27T11:03:59.894Z,3.67
2023-04-27T11:06:28.682Z,9.47
2023-04-27T11:08:56.819Z,6.13
2023-04-27T11:11:24.494Z,6.55
2023-04-27T11:13:55.775Z,4.60
2023-04-27T11:16:24.971Z,4.28
2023-04-27T11:18:52.656Z,8.98
2023-04-27T11:21:22.245Z,9.02
2023-04-27T11:23:52.392Z,8.50
2023-04-27T11:26:26.458Z,3.72
2023-04-27T11:29:12.574Z,7.43
2023-04-27T11:31:47.566Z,5.00
2023-04-27T11:34:19.326Z,6.70
2023-04-27T11:37:07.099Z,1.92
2023-04-27T11:39:41.857Z,5.32
2023-04-27T11:42:25.056Z,5.88
2023-04-27T11:45:08.373Z,6.63
2023-04-27T11:47:36.225Z,2.50
2023-04-27T11:50:07.415Z,8.10
2023-04-27T11:52:35.738Z,5.63
2023-04-27T11:55:09.152Z,6.65
2023-04-27T11:57:37.012Z,5.35
2023-04-27T12:00:11.498Z,5.28
2023-04-27T12:02:42.997Z,10.93
2023-04-27T12:05:12.541Z,6.32
2023-04-27T12:07:40.406Z,4.10
2023-04-27T12:10:08.358Z,4.70
2023-04-27T12:12:36.250Z,5.45
2023-04-27T12:15:03.543Z,3.33
2023-04-27T12:17:30.746Z,4.05
2023-04-27T12:19:58.127Z,5.03
2023-04-27T12:22:25.292Z,4.15
2023-04-27T12:24:52.620Z,6.07
2023-04-27T12:27:19.876Z,7.70
2023-04-27T12:29:47.119Z,7.07
2023-04-27T12:32:14.507Z,1.85
2023-04-27T12:34:42.971Z,4.18
2023-04-27T12:37:10.001Z,10.35
2023-04-27T12:39:37.229Z,4.40
2023-04-27T12:42:04.352Z,4.95
2023-04-27T12:44:31.422Z,4.30
2023-04-27T12:46:58.521Z,7.32
2023-04-27T12:49:25.749Z,8.82
2023-04-27T12:51:54.453Z,4.38
2023-04-27T12:54:21.783Z,4.60
2023-04-27T12:56:49.030Z,5.07
2023-04-27T12:59:17.171Z,3.13
2023-04-27T13:01:46.002Z,4.43
2023-04-27T13:04:20.316Z,4.15
2023-04-27T13:06:48.316Z,7.45
2023-04-27T13:09:17.059Z,6.28
2023-04-27T13:11:44.355Z,7.22
2023-04-27T13:14:13.412Z,3.80
2023-04-27T13:16:42.537Z,4.50
2023-04-27T13:19:09.674Z,7.95
2023-04-27T13:21:37.016Z,6.68
2023-04-27T13:24:04.362Z,3.75
2023-04-27T13:26:33.897Z,6.28
2023-04-27T13:29:02.329Z,4.43
2023-04-27T13:31:33.163Z,15.20
2023-04-27T13:34:01.328Z,2.28
2023-04-27T13:36:29.593Z,4.90
2023-04-27T13:38:57.091Z,5.80
2023-04-27T13:41:24.326Z,5.72
2023-04-27T13:43:51.460Z,10.60
2023-04-27T13:46:18.724Z,8.60
2023-04-27T13:48:45.961Z,5.32
2023-04-27T13:51:13.256Z,8.75
2023-04-27T13:53:40.317Z,9.30
2023-04-27T13:56:07.390Z,6.40
2023-04-27T13:58:34.672Z,7.97
2023-04-27T14:01:02.084Z,7.57
2023-04-27T14:03:30.002Z,4.07
2023-04-27T14:05:57.350Z,8.60
2023-04-27T14:08:24.480Z,13.45
2023-04-27T14:10:51.569Z,8.75
2023-04-27T14:13:19.265Z,9.90
2023-04-27T14:15:49.510Z,8.75
2023-04-27T14:18:16.796Z,9.77
2023-04-27T14:20:44.917Z,11.43
2023-04-27T14:23:11.957Z,4.90
2023-04-27T14:25:39.370Z,7.28
2023-04-27T14:28:09.747Z,8.95
2023-04-27T14:30:38.644Z,1.98
2023-04-27T14:33:05.768Z,7.25
2023-04-27T14:35:35.965Z,6.25
2023-04-27T14:38:03.905Z,7.85
2023-04-27T14:40:31.887Z,10.35
2023-04-27T14:42:59.509Z,9.10
2023-04-27T14:45:33.526Z,15.25
2023-04-27T14:48:07.710Z,6.90
2023-04-27T14:50:34.977Z,3.70
2023-04-27T14:53:02.070Z,4.95
2023-04-27T14:55:32.164Z,5.53
2023-04-27T14:57:59.238Z,5.60
2023-04-27T15:00:26.412Z,1.98
2023-04-27T15:02:54.580Z,8.95
2023-04-27T15:05:21.778Z,3.35
2023-04-27T15:07:48.915Z,6.65
2023-04-27T15:10:16.146Z,6.75
2023-04-27T15:12:43.279Z,11.88
2023-04-27T15:15:10.697Z,7.15
2023-04-27T15:17:37.818Z,8.43
2023-04-27T15:20:06.034Z,4.97
2023-04-27T15:22:33.166Z,5.22
2023-04-27T15:25:00.272Z,2.85
2023-04-27T15:27:27.722Z,8.00
2023-04-27T15:29:55.149Z,4.18
2023-04-27T15:32:24.747Z,9.02
2023-04-27T15:34:52.041Z,3.97
2023-04-27T15:37:19.395Z,6.97
2023-04-27T15:39:46.743Z,20.50
2023-04-27T15:42:13.811Z,9.80
2023-04-27T15:44:40.843Z,1.95
2023-04-27T15:47:08.140Z,7.25
2023-04-27T15:49:49.872Z,9.48
2023-04-27T15:52:23.781Z,13.60
2023-04-27T15:54:51.113Z,2.45
2023-04-27T15:57:21.319Z,2.42
2023-04-27T15:59:48.577Z,3.58
2023-04-27T16:02:16.104Z,4.57
2023-04-27T16:04:43.410Z,5.35
2023-04-27T16:07:10.549Z,1.95
2023-04-27T16:09:37.804Z,2.78
2023-04-27T16:12:05.443Z,6.15
2023-04-27T16:14:32.722Z,11.98
2023-04-27T16:17:02.675Z,6.22
2023-04-27T16:19:30.313Z,8.75
2023-04-27T16:21:57.391Z,3.42
2023-04-27T16:24:25.699Z,6.07
2023-04-27T16:26:52.895Z,6.07
2023-04-27T16:29:20.043Z,3.67
2023-04-27T16:31:50.288Z,2.42
2023-04-27T16:34:17.372Z,2.92
2023-04-27T16:36:44.700Z,6.57
2023-04-27T16:39:11.964Z,4.35
2023-04-27T16:41:39.183Z,1.83
2023-04-27T16:44:07.242Z,9.07
2023-04-27T16:46:34.374Z,4.00
2023-04-27T16:49:03.833Z,2.72
2023-04-27T16:51:31.264Z,8.10
2023-04-27T16:53:58.584Z,10.45
2023-04-27T16:56:27.637Z,8.85
2023-04-27T16:58:55.017Z,5.60
2023-04-27T17:01:24.374Z,6.88
2023-04-27T17:03:51.780Z,14.23
2023-04-27T17:06:19.147Z,7.53
2023-04-27T17:08:46.316Z,6.85
2023-04-27T17:11:20.024Z,9.80
2023-04-27T17:13:49.679Z,4.72
2023-04-27T17:16:18.288Z,7.70
2023-04-27T17:18:49.716Z,4.65
2023-04-27T17:21:17.499Z,12.80
2023-04-27T17:23:47.635Z,7.45
2023-04-27T17:26:19.986Z,7.55
2023-04-27T17:28:47.858Z,8.35
2023-04-27T17:31:15.783Z,8.07
2023-04-27T17:33:43.840Z,8.50
2023-04-27T17:36:11.631Z,6.65
2023-04-27T17:38:38.750Z,11.52
2023-04-27T17:41:06.866Z,6.68
2023-04-27T17:43:34.176Z,8.60
2023-04-27T17:46:01.171Z,8.95
2023-04-27T17:48:28.326Z,14.07
2023-04-27T17:50:55.435Z,9.90
2023-04-27T17:53:22.580Z,8.98
2023-04-27T17:55:49.620Z,7.93
2023-04-27T17:58:19.623Z,11.20
2023-04-27T18:00:46.733Z,9.38
2023-04-27T18:03:14.041Z,9.05
2023-04-27T18:05:41.677Z,5.85
2023-04-27T18:08:08.698Z,8.80
2023-04-27T18:10:36.390Z,11.40
2023-04-27T18:13:03.681Z,11.32
2023-04-27T18:15:30.880Z,8.75
2023-04-27T18:17:58.069Z,4.82
2023-04-27T18:20:27.324Z,6.75
2023-04-27T18:22:54.965Z,9.00
2023-04-27T18:25:22.041Z,8.73
2023-04-27T18:27:55.358Z,6.68
2023-04-27T18:30:25.718Z,8.25
2023-04-27T18:32:52.885Z,11.18
2023-04-27T18:35:20.243Z,7.95
2023-04-27T18:37:48.505Z,6.63
2023-04-27T18:40:21.267Z,8.55
2023-04-27T18:42:49.031Z,8.38
2023-04-27T18:45:16.360Z,8.73
2023-04-27T18:47:46.221Z,8.98
2023-04-27T18:50:14.015Z,13.32
2023-04-27T18:52:43.335Z,6.85
2023-04-27T18:55:17.549Z,11.77
2023-04-27T18:57:45.226Z,5.22
2023-04-27T19:00:13.198Z,9.48
2023-04-27T19:02:40.843Z,8.85
2023-04-27T19:05:12.821Z,8.68
2023-04-27T19:07:41.079Z,7.27
2023-04-27T19:10:09.855Z,8.45
2023-04-27T19:12:37.103Z,8.02
2023-04-27T19:15:04.936Z,8.60
2023-04-27T19:17:32.296Z,6.75
2023-04-27T19:20:04.800Z,7.63
2023-04-27T19:22:34.447Z,8.85
2023-04-27T19:25:01.730Z,7.70
2023-04-27T19:27:29.232Z,7.57
2023-04-27T19:29:58.558Z,6.78
2023-04-27T19:32:27.685Z,9.27
2023-04-27T19:34:56.443Z,8.18
2023-04-27T19:37:27.376Z,10.40
2023-04-27T19:39:54.695Z,8.63
2023-04-27T19:42:24.992Z,11.07
2023-04-27T19:44:52.252Z,10.38
2023-04-27T19:47:19.427Z,9.25
2023-04-27T19:49:46.748Z,9.57
2023-04-27T19:52:17.087Z,10.60
2023-04-27T19:54:46.514Z,7.18
2023-04-27T19:57:13.503Z,11.40
2023-04-27T19:59:42.334Z,12.10
2023-04-27T20:02:12.641Z,5.40
2023-04-27T20:04:41.707Z,6.40
2023-04-27T20:07:12.822Z,10.00
2023-04-27T20:09:40.519Z,7.88
2023-04-27T20:12:37.218Z,6.35
2023-04-27T20:15:09.670Z,9.38
2023-04-27T20:17:37.219Z,8.70
2023-04-27T20:20:10.783Z,11.35
2023-04-27T20:22:39.568Z,11.02
2023-04-27T20:25:09.212Z,11.43
2023-04-27T20:27:37.293Z,9.70
2023-04-27T20:30:06.104Z,12.70
2023-04-27T20:32:33.510Z,10.27
2023-04-27T20:35:02.706Z,13.75
2023-04-27T20:37:30.550Z,13.50
2023-04-27T20:39:58.085Z,11.23
2023-04-27T20:42:25.581Z,9.25
2023-04-27T20:44:55.041Z,17.23
2023-04-27T20:47:22.674Z,16.92
2023-04-27T20:49:50.986Z,9.63
2023-04-27T20:52:18.232Z,10.88
2023-04-27T20:54:49.914Z,12.10
2023-04-27T20:57:17.099Z,17.45
2023-04-27T20:59:45.775Z,10.27
2023-04-27T21:02:15.367Z,12.88
2023-04-27T21:04:43.975Z,13.68
2023-04-27T21:07:11.872Z,11.68
2023-04-27T21:09:39.280Z,13.35
2023-04-27T21:12:10.632Z,12.30
2023-04-27T21:14:41.915Z,13.95
2023-04-27T21:17:11.224Z,16.00
2023-04-27T21:19:43.793Z,12.95
2023-04-27T21:22:12.025Z,12.27
2023-04-27T21:24:45.202Z,13.77
2023-04-27T21:27:13.013Z,12.10
2023-04-27T21:29:40.964Z,12.50
2023-04-27T21:32:10.098Z,15.45
2023-04-27T21:34:37.415Z,16.33
2023-04-27T21:37:05.993Z,20.85
2023-04-27T21:39:33.491Z,16.85
2023-04-27T21:42:01.053Z,17.95
2023-04-27T21:44:28.804Z,17.05
2023-04-27T21:46:57.055Z,13.05
2023-04-27T21:49:24.670Z,15.65
2023-04-27T21:51:52.877Z,14.10
2023-04-27T21:54:20.479Z,16.27
2023-04-27T21:56:48.441Z,12.65
2023-04-27T21:59:16.840Z,13.45
2023-04-27T22:01:45.435Z,13.93
2023-04-27T22:04:13.178Z,15.50
2023-04-27T22:06:43.089Z,12.60
2023-04-27T22:09:12.639Z,15.57
2023-04-27T22:11:40.539Z,15.18
2023-04-27T22:14:08.680Z,14.43
2023-04-27T22:16:36.878Z,18.13
2023-04-27T22:19:04.421Z,15.88
2023-04-27T22:21:31.980Z,23.23
2023-04-27T22:23:59.648Z,18.00
2023-04-27T22:26:27.253Z,23.67
2023-04-27T22:28:54.653Z,17.75
2023-04-27T22:31:22.813Z,16.25
2023-04-27T22:33:56.122Z,19.85
2023-04-27T22:36:24.607Z,22.13
2023-04-27T22:38:52.740Z,22.92
2023-04-27T22:41:21.398Z,20.27
2023-04-27T22:43:49.988Z,18.67
2023-04-27T22:46:17.788Z,21.08
2023-04-27T22:48:45.379Z,25.10
2023-04-27T22:51:12.943Z,19.95
2023-04-27T22:53:43.514Z,15.52
2023-04-27T22:56:10.988Z,15.38
2023-04-27T22:58:38.322Z,17.00
2023-04-27T23:01:06.025Z,13.15
2023-04-27T23:03:33.664Z,12.50
2023-04-27T23:06:01.107Z,13.82
2023-04-27T23:08:29.269Z,9.52
2023-04-27T23:10:57.137Z,11.45
2023-04-27T23:13:27.886Z,11.60
2023-04-27T23:15:56.110Z,17.92
2023-04-27T23:18:23.807Z,17.30
2023-04-27T23:20:55.363Z,17.10
2023-04-27T23:23:23.313Z,20.10
2023-04-27T23:25:51.408Z,14.45
2023-04-27T23:28:19.529Z,15.27
2023-04-27T23:30:55.881Z,11.57
2023-04-27T23:33:24.730Z,11.95
2023-04-27T23:35:54.052Z,13.07
2023-04-27T23:38:23.438Z,12.55
2023-04-27T23:40:51.310Z,11.32
2023-04-27T23:43:21.426Z,11.35
2023-04-27T23:45:51.261Z,12.80
2023-04-27T23:48:20.141Z,11.30
2023-04-27T23:50:48.094Z,14.07
2023-04-27T23:53:15.903Z,15.10
2023-04-27T23:55:43.616Z,11.88
2023-04-27T23:58:11.507Z,16.08
