createdAt,value
2022-09-27T00:01:40.560Z,17.48
2022-09-27T00:04:08.199Z,15.93
2022-09-27T00:06:40.731Z,15.32
2022-09-27T00:09:09.443Z,14.85
2022-09-27T00:11:40.181Z,14.68
2022-09-27T00:14:09.730Z,15.50
2022-09-27T00:16:41.440Z,14.75
2022-09-27T00:19:15.372Z,15.23
2022-09-27T00:21:47.005Z,16.40
2022-09-27T00:24:18.726Z,15.27
2022-09-27T00:26:47.793Z,14.93
2022-09-27T00:29:18.222Z,14.20
2022-09-27T00:31:47.098Z,13.90
2022-09-27T00:34:22.574Z,14.57
2022-09-27T00:36:53.477Z,15.05
2022-09-27T00:41:49.064Z,13.25
2022-09-27T00:45:12.798Z,13.85
2022-09-27T00:47:53.072Z,14.38
2022-09-27T00:50:30.874Z,14.48
2022-09-27T00:53:12.616Z,13.88
2022-09-27T00:55:46.037Z,14.95
2022-09-27T00:58:16.626Z,14.07
2022-09-27T01:00:51.980Z,14.77
2022-09-27T01:03:32.853Z,13.77
2022-09-27T01:06:02.047Z,13.20
2022-09-27T01:08:31.166Z,14.52
2022-09-27T01:11:17.055Z,14.02
2022-09-27T01:14:06.299Z,12.27
2022-09-27T01:16:49.275Z,12.88
2022-09-27T01:19:46.966Z,13.90
2022-09-27T01:22:19.742Z,12.35
2022-09-27T01:25:18.326Z,12.70
2022-09-27T01:28:23.055Z,12.95
2022-09-27T01:31:05.042Z,12.73
2022-09-27T01:33:51.914Z,13.00
2022-09-27T01:36:28.220Z,12.85
2022-09-27T01:39:10.313Z,12.82
2022-09-27T01:41:46.513Z,13.05
2022-09-27T01:44:25.169Z,12.95
2022-09-27T01:46:59.513Z,13.73
2022-09-27T01:49:33.994Z,13.23
2022-09-27T01:52:07.202Z,12.68
2022-09-27T01:54:43.671Z,12.52
2022-09-27T01:57:14.359Z,13.10
2022-09-27T01:59:51.480Z,12.00
2022-09-27T02:02:25.252Z,12.90
2022-09-27T02:05:01.182Z,12.82
2022-09-27T02:07:38.758Z,12.68
2022-09-27T02:10:16.402Z,11.60
2022-09-27T02:12:53.676Z,11.95
2022-09-27T02:15:21.793Z,11.65
2022-09-27T02:18:00.806Z,11.80
2022-09-27T02:20:34.898Z,11.05
2022-09-27T02:23:27.006Z,10.68
2022-09-27T02:26:00.490Z,11.43
2022-09-27T02:28:34.504Z,12.45
2022-09-27T02:31:02.446Z,11.35
2022-09-27T02:33:39.967Z,12.27
2022-09-27T02:36:09.081Z,11.02
2022-09-27T02:38:36.991Z,10.55
2022-09-27T02:41:05.510Z,11.55
2022-09-27T02:43:34.492Z,11.10
2022-09-27T02:46:22.417Z,12.02
2022-09-27T02:49:07.322Z,11.50
2022-09-27T02:51:50.307Z,11.20
2022-09-27T02:54:27.218Z,10.85
2022-09-27T02:57:13.083Z,9.75
2022-09-27T02:59:54.809Z,10.73
2022-09-27T03:02:34.620Z,11.20
2022-09-27T03:05:09.408Z,10.70
2022-09-27T03:07:38.531Z,10.32
2022-09-27T03:10:08.126Z,10.93
2022-09-27T03:12:36.080Z,10.23
2022-09-27T03:15:04.185Z,10.80
2022-09-27T03:17:31.911Z,10.98
2022-09-27T03:19:59.570Z,10.43
2022-09-27T03:22:28.624Z,11.05
2022-09-27T03:24:57.524Z,10.13
2022-09-27T03:27:25.589Z,10.82
2022-09-27T03:29:53.293Z,10.45
2022-09-27T03:32:20.969Z,10.48
2022-09-27T03:34:48.948Z,10.07
2022-09-27T03:37:16.662Z,10.95
2022-09-27T03:39:45.745Z,10.30
2022-09-27T03:42:13.455Z,10.25
2022-09-27T03:44:41.277Z,10.07
2022-09-27T03:47:08.991Z,10.07
2022-09-27T03:49:36.687Z,10.43
2022-09-27T03:52:04.684Z,10.95
2022-09-27T03:54:32.672Z,9.93
2022-09-27T03:57:01.703Z,10.38
2022-09-27T03:59:29.385Z,10.07
2022-09-27T04:01:57.268Z,10.30
2022-09-27T04:04:24.981Z,10.65
2022-09-27T04:06:52.684Z,10.32
2022-09-27T04:09:20.404Z,9.60
2022-09-27T04:11:49.075Z,9.75
2022-09-27T04:14:18.152Z,9.77
2022-09-27T04:16:45.994Z,9.98
2022-09-27T04:19:13.801Z,9.85
2022-09-27T04:21:41.699Z,9.75
2022-09-27T04:24:11.717Z,10.63
2022-09-27T04:26:40.529Z,9.47
2022-09-27T04:29:09.703Z,9.55
2022-09-27T04:31:38.930Z,9.65
2022-09-27T04:34:06.806Z,10.07
2022-09-27T04:36:33.894Z,9.35
2022-09-27T04:39:06.492Z,9.38
2022-09-27T04:41:35.661Z,9.23
2022-09-27T04:44:03.915Z,9.43
2022-09-27T04:46:32.208Z,9.27
2022-09-27T04:49:02.370Z,8.88
2022-09-27T04:51:30.206Z,10.15
2022-09-27T04:53:58.727Z,9.40
2022-09-27T04:56:26.568Z,9.40
2022-09-27T04:58:54.858Z,9.18
2022-09-27T05:01:22.817Z,9.68
2022-09-27T05:03:50.630Z,8.13
2022-09-27T05:06:19.721Z,8.60
2022-09-27T05:08:47.407Z,9.05
2022-09-27T05:11:15.165Z,9.57
2022-09-27T05:13:43.440Z,9.00
2022-09-27T05:16:11.164Z,8.50
2022-09-27T05:18:38.936Z,8.70
2022-09-27T05:21:06.796Z,7.88
2022-09-27T05:23:35.887Z,8.57
2022-09-27T05:26:05.397Z,9.30
2022-09-27T05:28:35.072Z,8.90
2022-09-27T05:31:02.978Z,8.90
2022-09-27T05:33:31.313Z,8.27
2022-09-27T05:35:59.345Z,8.05
2022-09-27T05:38:27.188Z,8.18
2022-09-27T05:40:56.691Z,8.70
2022-09-27T05:43:24.915Z,7.90
2022-09-27T05:45:52.966Z,7.82
2022-09-27T05:48:22.047Z,7.88
2022-09-27T05:50:49.736Z,8.07
2022-09-27T05:53:17.457Z,8.30
2022-09-27T05:55:45.159Z,7.82
2022-09-27T05:58:16.059Z,8.15
2022-09-27T06:03:14.330Z,7.18
2022-09-27T06:05:42.285Z,7.20
2022-09-27T06:08:13.206Z,7.43
2022-09-27T06:13:13.611Z,7.32
2022-09-27T06:15:45.476Z,7.22
2022-09-27T06:18:16.226Z,7.60
2022-09-27T06:20:44.111Z,7.88
2022-09-27T06:23:14.018Z,7.45
2022-09-27T06:25:42.866Z,8.05
2022-09-27T06:28:11.508Z,6.55
2022-09-27T06:30:42.637Z,6.78
2022-09-27T06:33:14.440Z,7.38
2022-09-27T06:35:45.255Z,7.07
2022-09-27T06:38:15.773Z,7.35
2022-09-27T06:40:46.347Z,6.70
2022-09-27T06:43:16.451Z,6.40
2022-09-27T06:45:53.037Z,7.27
2022-09-27T06:48:20.757Z,6.63
2022-09-27T06:50:49.277Z,7.03
2022-09-27T06:53:18.782Z,6.57
2022-09-27T06:55:46.464Z,5.82
2022-09-27T06:58:32.016Z,6.57
2022-09-27T07:01:01.510Z,5.93
2022-09-27T07:03:35.443Z,6.25
2022-09-27T07:06:07.308Z,7.10
2022-09-27T07:08:35.746Z,6.25
2022-09-27T07:11:08.429Z,6.10
2022-09-27T07:13:40.407Z,6.32
2022-09-27T07:16:11.640Z,5.63
2022-09-27T07:18:39.445Z,6.05
2022-09-27T07:21:08.782Z,5.43
2022-09-27T07:23:37.124Z,6.13
2022-09-27T07:26:08.416Z,5.97
2022-09-27T07:28:36.966Z,6.05
2022-09-27T07:31:04.997Z,6.30
2022-09-27T07:33:34.305Z,5.60
2022-09-27T07:36:07.376Z,6.80
2022-09-27T07:38:35.299Z,6.35
2022-09-27T07:41:07.512Z,5.80
2022-09-27T07:43:35.470Z,5.88
2022-09-27T07:46:03.285Z,6.07
2022-09-27T07:48:31.072Z,6.05
2022-09-27T07:51:00.162Z,5.70
2022-09-27T07:53:28.224Z,5.00
2022-09-27T07:55:57.059Z,5.72
2022-09-27T07:58:24.733Z,5.47
2022-09-27T08:00:54.503Z,5.85
2022-09-27T08:03:22.255Z,5.97
2022-09-27T08:05:50.262Z,5.43
2022-09-27T08:08:20.235Z,4.70
2022-09-27T08:10:48.058Z,5.03
2022-09-27T08:13:19.887Z,5.07
2022-09-27T08:15:48.624Z,4.85
2022-09-27T08:18:17.563Z,5.28
2022-09-27T08:20:47.379Z,5.10
2022-09-27T08:23:15.022Z,5.30
2022-09-27T08:25:44.157Z,4.50
2022-09-27T08:28:11.891Z,5.05
2022-09-27T08:30:39.555Z,5.05
2022-09-27T08:33:07.222Z,5.40
2022-09-27T08:35:34.909Z,5.22
2022-09-27T08:38:05.881Z,4.97
2022-09-27T08:40:51.770Z,4.82
2022-09-27T08:43:34.551Z,4.97
2022-09-27T08:46:17.873Z,4.80
2022-09-27T08:48:50.879Z,5.13
2022-09-27T08:51:29.048Z,4.15
2022-09-27T08:54:04.236Z,4.80
2022-09-27T08:56:33.497Z,4.72
2022-09-27T08:59:14.560Z,4.45
2022-09-27T09:01:43.437Z,4.57
2022-09-27T09:04:16.264Z,4.43
2022-09-27T09:06:59.903Z,4.35
2022-09-27T09:09:40.397Z,4.72
2022-09-27T09:12:46.794Z,4.57
2022-09-27T09:15:30.752Z,4.43
2022-09-27T09:18:25.415Z,4.22
2022-09-27T09:21:06.166Z,3.92
2022-09-27T09:24:00.758Z,4.50
2022-09-27T09:26:39.099Z,4.50
2022-09-27T09:29:31.128Z,4.40
2022-09-27T09:32:12.793Z,4.28
2022-09-27T09:34:44.331Z,4.13
2022-09-27T09:37:20.036Z,4.80
2022-09-27T09:39:55.566Z,4.30
2022-09-27T09:42:32.376Z,4.03
2022-09-27T09:45:06.511Z,4.75
2022-09-27T09:47:41.356Z,3.63
2022-09-27T09:50:19.963Z,4.20
2022-09-27T09:52:55.182Z,3.90
2022-09-27T09:55:28.570Z,3.80
2022-09-27T09:58:06.730Z,3.95
2022-09-27T10:00:35.942Z,3.22
2022-09-27T10:03:04.856Z,3.53
2022-09-27T10:05:34.014Z,4.07
2022-09-27T10:08:07.755Z,4.13
2022-09-27T10:10:35.717Z,4.05
2022-09-27T10:13:05.203Z,3.70
2022-09-27T10:15:33.113Z,4.00
2022-09-27T10:18:02.132Z,3.20
2022-09-27T10:20:36.322Z,3.40
2022-09-27T10:23:14.406Z,3.25
2022-09-27T10:25:54.665Z,3.38
2022-09-27T10:28:37.259Z,3.45
2022-09-27T10:31:07.894Z,3.05
2022-09-27T10:33:51.581Z,3.85
2022-09-27T10:36:26.992Z,3.92
2022-09-27T10:38:57.355Z,3.13
2022-09-27T10:41:32.207Z,3.15
2022-09-27T10:44:24.990Z,3.75
2022-09-27T10:46:55.319Z,3.28
2022-09-27T10:49:30.081Z,3.85
2022-09-27T10:52:01.155Z,3.25
2022-09-27T10:54:33.140Z,2.90
2022-09-27T10:57:05.246Z,2.80
2022-09-27T10:59:40.602Z,2.90
2022-09-27T11:02:22.273Z,2.85
2022-09-27T11:05:15.293Z,2.95
2022-09-27T11:07:52.655Z,3.20
2022-09-27T11:10:36.290Z,2.95
2022-09-27T11:13:16.118Z,2.80
2022-09-27T11:16:16.859Z,2.55
2022-09-27T11:18:58.026Z,2.70
2022-09-27T11:21:45.379Z,2.67
2022-09-27T11:24:43.259Z,2.70
2022-09-27T11:27:25.962Z,2.88
2022-09-27T11:30:09.483Z,2.60
2022-09-27T11:33:08.393Z,2.47
2022-09-27T11:35:56.945Z,2.53
2022-09-27T11:38:52.088Z,2.38
2022-09-27T11:41:41.703Z,2.75
2022-09-27T11:44:32.455Z,2.50
2022-09-27T11:47:15.623Z,2.50
2022-09-27T11:50:38.338Z,2.85
2022-09-27T11:53:24.615Z,2.30
2022-09-27T11:56:10.888Z,2.30
2022-09-27T11:59:01.094Z,2.20
2022-09-27T12:01:41.419Z,2.38
2022-09-27T12:04:56.371Z,2.65
2022-09-27T12:07:38.184Z,2.17
2022-09-27T12:10:13.904Z,2.42
2022-09-27T12:12:52.417Z,2.90
2022-09-27T12:15:23.813Z,2.20
2022-09-27T12:18:03.334Z,2.10
2022-09-27T12:21:07.993Z,2.65
2022-09-27T12:23:47.467Z,2.33
2022-09-27T12:26:21.591Z,2.50
2022-09-27T12:28:56.131Z,2.28
2022-09-27T12:31:32.898Z,2.53
2022-09-27T12:34:20.196Z,2.53
2022-09-27T12:36:55.010Z,1.85
2022-09-27T12:39:33.715Z,2.30
2022-09-27T12:42:08.122Z,2.38
2022-09-27T12:44:43.180Z,2.25
2022-09-27T12:47:35.056Z,2.05
2022-09-27T12:50:15.592Z,1.93
2022-09-27T12:52:49.832Z,2.00
2022-09-27T12:56:00.485Z,2.20
2022-09-27T12:59:03.373Z,2.00
2022-09-27T13:02:00.894Z,1.90
2022-09-27T13:04:56.597Z,2.22
2022-09-27T13:07:42.278Z,2.17
2022-09-27T13:10:34.532Z,2.20
2022-09-27T13:13:06.122Z,2.05
2022-09-27T13:15:36.255Z,2.28
2022-09-27T13:18:07.950Z,2.20
2022-09-27T13:20:49.262Z,2.10
2022-09-27T13:23:52.069Z,1.98
2022-09-27T13:30:29.267Z,1.85
2022-09-27T13:33:43.554Z,1.98
2022-09-27T13:36:35.431Z,1.80
2022-09-27T13:39:17.736Z,1.95
2022-09-27T13:42:32.411Z,1.50
2022-09-27T13:45:24.095Z,1.92
2022-09-27T13:47:55.313Z,1.67
2022-09-27T13:50:29.078Z,1.88
2022-09-27T13:53:06.884Z,1.45
2022-09-27T13:55:45.853Z,1.70
2022-09-27T13:58:49.982Z,1.85
2022-09-27T14:01:29.694Z,1.58
2022-09-27T14:04:03.689Z,1.67
2022-09-27T14:06:36.567Z,1.90
2022-09-27T14:09:07.900Z,1.73
2022-09-27T14:11:40.412Z,1.90
2022-09-27T14:14:18.763Z,1.70
2022-09-27T14:16:47.465Z,1.38
2022-09-27T14:19:20.670Z,2.05
2022-09-27T14:21:50.378Z,1.85
2022-09-27T14:24:29.686Z,1.73
2022-09-27T14:27:19.653Z,1.90
2022-09-27T14:29:53.241Z,1.95
2022-09-27T14:32:23.537Z,1.90
2022-09-27T14:35:27.989Z,1.42
2022-09-27T14:37:56.119Z,1.50
2022-09-27T14:40:24.317Z,1.70
2022-09-27T14:42:56.944Z,1.70
2022-09-27T14:45:37.473Z,1.48
2022-09-27T14:48:22.076Z,1.83
2022-09-27T14:51:04.976Z,1.85
2022-09-27T14:53:38.308Z,1.63
2022-09-27T14:56:08.077Z,1.60
2022-09-27T14:58:47.306Z,1.70
2022-09-27T15:01:17.641Z,1.77
2022-09-27T15:03:48.739Z,1.60
2022-09-27T15:06:17.759Z,1.80
2022-09-27T15:08:49.653Z,1.80
2022-09-27T15:11:19.448Z,2.00
2022-09-27T15:13:52.992Z,1.50
2022-09-27T15:16:24.583Z,1.75
2022-09-27T15:19:03.514Z,1.52
2022-09-27T15:21:34.524Z,1.42
2022-09-27T15:24:04.938Z,1.60
2022-09-27T15:26:40.445Z,1.33
2022-09-27T15:29:17.933Z,1.10
2022-09-27T15:31:45.940Z,1.40
2022-09-27T15:34:20.361Z,1.48
2022-09-27T15:36:55.678Z,1.55
2022-09-27T15:39:32.789Z,1.33
2022-09-27T15:42:08.556Z,1.85
2022-09-27T15:44:46.930Z,1.77
2022-09-27T15:47:49.565Z,1.20
2022-09-27T15:50:41.151Z,1.40
2022-09-27T15:53:10.249Z,1.60
2022-09-27T15:55:45.078Z,1.58
2022-09-27T15:58:19.872Z,1.30
2022-09-27T16:00:56.398Z,1.25
2022-09-27T16:03:25.844Z,1.40
2022-09-27T16:05:55.544Z,1.67
2022-09-27T16:08:23.333Z,1.45
2022-09-27T16:10:56.116Z,2.05
2022-09-27T16:13:26.866Z,1.50
2022-09-27T16:15:58.421Z,1.50
2022-09-27T16:18:29.649Z,1.10
2022-09-27T16:20:58.689Z,1.02
2022-09-27T16:23:26.643Z,1.40
2022-09-27T16:25:55.720Z,1.40
2022-09-27T16:28:23.367Z,2.20
2022-09-27T16:30:51.219Z,1.63
2022-09-27T16:33:19.019Z,1.40
2022-09-27T16:35:46.858Z,1.30
2022-09-27T16:38:14.579Z,1.42
2022-09-27T16:40:42.277Z,1.20
2022-09-27T16:43:12.031Z,1.20
2022-09-27T16:45:39.702Z,1.40
2022-09-27T16:48:07.410Z,1.13
2022-09-27T16:50:52.645Z,1.10
2022-09-27T16:53:20.394Z,1.40
2022-09-27T16:55:48.022Z,1.73
2022-09-27T16:58:17.000Z,1.30
2022-09-27T17:00:45.384Z,1.35
2022-09-27T17:03:13.359Z,1.30
2022-09-27T17:05:41.021Z,1.70
2022-09-27T17:08:08.939Z,1.40
2022-09-27T17:10:38.649Z,1.42
2022-09-27T17:13:07.175Z,1.42
2022-09-27T17:15:37.751Z,1.10
2022-09-27T17:18:05.720Z,1.05
2022-09-27T17:20:33.380Z,1.20
2022-09-27T17:23:01.045Z,1.50
2022-09-27T17:25:28.723Z,1.30
2022-09-27T17:27:56.600Z,1.30
2022-09-27T17:30:24.311Z,1.35
2022-09-27T17:32:53.292Z,1.88
2022-09-27T17:35:21.642Z,1.40
2022-09-27T17:37:50.643Z,1.63
2022-09-27T17:40:18.777Z,1.60
2022-09-27T17:42:46.647Z,1.30
2022-09-27T17:45:14.510Z,1.17
2022-09-27T17:48:00.040Z,1.20
2022-09-27T17:50:29.301Z,1.40
2022-09-27T17:52:59.010Z,1.17
2022-09-27T17:55:27.535Z,1.30
2022-09-27T17:57:55.244Z,1.27
2022-09-27T18:00:22.963Z,1.20
2022-09-27T18:02:50.731Z,1.38
2022-09-27T18:05:21.106Z,0.98
2022-09-27T18:07:50.296Z,1.25
2022-09-27T18:10:18.614Z,1.30
2022-09-27T18:12:46.321Z,1.00
2022-09-27T18:15:16.515Z,1.10
2022-09-27T18:17:45.805Z,1.35
2022-09-27T18:20:13.526Z,1.20
2022-09-27T18:22:41.252Z,1.27
2022-09-27T18:25:12.019Z,1.40
2022-09-27T18:27:40.343Z,1.23
2022-09-27T18:30:10.134Z,1.60
2022-09-27T18:32:37.871Z,1.23
2022-09-27T18:35:06.968Z,1.20
2022-09-27T18:37:34.747Z,1.25
2022-09-27T18:40:02.985Z,1.50
2022-09-27T18:42:32.095Z,1.00
2022-09-27T18:44:59.732Z,1.02
2022-09-27T18:47:27.449Z,1.10
2022-09-27T18:49:55.108Z,1.15
2022-09-27T18:52:22.768Z,1.00
2022-09-27T18:54:50.898Z,1.40
2022-09-27T18:57:19.099Z,1.13
2022-09-27T18:59:49.220Z,1.23
2022-09-27T19:02:17.018Z,1.20
2022-09-27T19:04:44.734Z,1.27
2022-09-27T19:07:12.457Z,1.02
2022-09-27T19:09:40.086Z,1.13
2022-09-27T19:12:07.719Z,0.90
2022-09-27T19:14:35.328Z,1.10
2022-09-27T19:17:04.319Z,1.10
2022-09-27T19:19:32.052Z,1.30
2022-09-27T19:21:59.782Z,1.10
2022-09-27T19:24:28.068Z,1.08
2022-09-27T19:26:57.197Z,1.15
2022-09-27T19:29:24.832Z,1.35
2022-09-27T19:31:55.456Z,0.82
2022-09-27T19:34:25.558Z,0.65
2022-09-27T19:36:53.243Z,0.97
2022-09-27T19:39:20.909Z,0.90
2022-09-27T19:41:48.632Z,1.10
2022-09-27T19:44:16.269Z,0.80
2022-09-27T19:46:45.128Z,1.10
2022-09-27T19:49:12.900Z,1.10
2022-09-27T19:51:41.908Z,1.00
2022-09-27T19:54:11.914Z,0.98
2022-09-27T19:56:39.531Z,1.20
2022-09-27T19:59:07.529Z,0.80
2022-09-27T20:01:35.703Z,0.90
2022-09-27T20:04:03.920Z,1.10
2022-09-27T20:06:32.627Z,1.30
2022-09-27T20:09:03.533Z,1.30
2022-09-27T20:13:59.894Z,1.15
2022-09-27T20:16:28.397Z,0.90
2022-09-27T20:18:58.430Z,1.20
2022-09-27T20:21:29.245Z,0.87
2022-09-27T20:23:58.500Z,1.00
2022-09-27T20:26:30.591Z,1.00
2022-09-27T20:29:01.294Z,0.98
2022-09-27T20:31:32.900Z,0.98
2022-09-27T20:34:00.955Z,1.00
2022-09-27T20:36:31.703Z,0.98
2022-09-27T20:39:03.281Z,1.38
2022-09-27T20:41:35.428Z,1.02
2022-09-27T20:44:06.057Z,0.80
2022-09-27T20:46:36.123Z,0.90
2022-09-27T20:49:07.038Z,0.80
2022-09-27T20:51:36.977Z,1.13
2022-09-27T20:54:06.922Z,0.83
2022-09-27T20:56:40.589Z,0.90
2022-09-27T20:59:15.163Z,1.20
2022-09-27T21:01:44.675Z,0.80
2022-09-27T21:04:14.912Z,0.95
2022-09-27T21:06:43.570Z,1.27
2022-09-27T21:09:18.252Z,1.00
2022-09-27T21:11:48.338Z,1.10
2022-09-27T21:14:16.345Z,0.90
2022-09-27T21:16:44.214Z,1.30
2022-09-27T21:19:12.160Z,0.98
2022-09-27T21:21:39.975Z,0.70
2022-09-27T21:24:07.957Z,1.10
2022-09-27T21:26:35.937Z,0.82
2022-09-27T21:29:11.544Z,0.70
2022-09-27T21:31:39.273Z,0.70
2022-09-27T21:34:07.358Z,0.75
2022-09-27T21:36:38.269Z,1.55
2022-09-27T21:41:36.828Z,0.70
2022-09-27T21:44:07.229Z,0.80
2022-09-27T21:46:35.414Z,0.90
2022-09-27T21:49:03.231Z,1.08
2022-09-27T21:51:36.296Z,0.70
2022-09-27T21:54:07.369Z,1.00
2022-09-27T21:56:37.630Z,0.80
2022-09-27T21:59:12.579Z,0.93
2022-09-27T22:01:40.426Z,0.90
2022-09-27T22:04:08.142Z,1.00
2022-09-27T22:06:38.776Z,1.05
2022-09-27T22:09:09.530Z,0.88
2022-09-27T22:11:42.381Z,0.75
2022-09-27T22:14:12.462Z,0.98
2022-09-27T22:16:40.305Z,0.73
2022-09-27T22:19:09.027Z,0.80
2022-09-27T22:21:38.948Z,0.82
2022-09-27T22:24:08.868Z,0.68
2022-09-27T22:26:39.086Z,0.77
2022-09-27T22:29:07.951Z,1.05
2022-09-27T22:31:38.100Z,0.90
2022-09-27T22:34:10.745Z,1.15
2022-09-27T22:36:38.436Z,0.73
2022-09-27T22:39:06.699Z,0.70
2022-09-27T22:41:34.763Z,0.80
2022-09-27T22:44:02.744Z,0.80
2022-09-27T22:46:30.472Z,1.10
2022-09-27T22:48:59.820Z,0.90
2022-09-27T22:51:27.505Z,0.80
2022-09-27T22:53:55.171Z,0.75
2022-09-27T22:56:22.848Z,1.00
2022-09-27T22:58:51.078Z,0.70
2022-09-27T23:01:21.267Z,0.85
2022-09-27T23:03:51.356Z,0.88
2022-09-27T23:06:22.435Z,0.83
2022-09-27T23:11:20.524Z,0.80
2022-09-27T23:13:50.285Z,0.75
2022-09-27T23:16:21.158Z,0.65
2022-09-27T23:21:17.226Z,0.80
2022-09-27T23:23:47.369Z,0.70
2022-09-27T23:26:17.925Z,0.68
2022-09-27T23:28:45.896Z,0.50
2022-09-27T23:31:17.058Z,0.88
2022-09-27T23:33:48.457Z,0.80
2022-09-27T23:36:18.725Z,0.80
2022-09-27T23:38:49.229Z,0.70
2022-09-27T23:41:18.842Z,0.70
2022-09-27T23:43:49.753Z,0.90
2022-09-27T23:48:46.421Z,0.80
2022-09-27T23:51:14.418Z,0.90
2022-09-27T23:53:42.103Z,0.77
2022-09-27T23:56:15.107Z,0.75
2022-09-27T23:58:45.196Z,0.90
