createdAt,value
2019-01-31T00:02:43.203Z,3.56
2019-01-31T00:05:46.590Z,3.39
2019-01-31T00:08:23.960Z,3.31
2019-01-31T00:11:07.503Z,3.39
2019-01-31T00:14:00.405Z,3.43
2019-01-31T00:16:37.770Z,3.40
2019-01-31T00:19:15.365Z,3.56
2019-01-31T00:21:47.009Z,3.61
2019-01-31T00:24:18.547Z,3.63
2019-01-31T00:26:56.119Z,3.73
2019-01-31T00:29:30.253Z,3.75
2019-01-31T00:32:18.658Z,3.65
2019-01-31T00:35:23.643Z,3.72
2019-01-31T00:38:11.488Z,3.74
2019-01-31T00:41:03.951Z,3.70
2019-01-31T00:43:47.374Z,3.78
2019-01-31T00:46:24.839Z,3.77
2019-01-31T00:49:13.305Z,3.74
2019-01-31T00:51:54.319Z,3.64
2019-01-31T00:54:31.611Z,3.59
2019-01-31T00:57:17.927Z,3.55
2019-01-31T01:00:06.512Z,3.56
2019-01-31T01:02:40.608Z,3.48
2019-01-31T01:05:23.711Z,3.45
2019-01-31T01:07:58.235Z,3.38
2019-01-31T01:10:29.810Z,3.39
2019-01-31T01:13:21.131Z,3.34
2019-01-31T01:15:58.709Z,3.24
2019-01-31T01:18:42.031Z,3.17
2019-01-31T01:21:34.228Z,3.12
2019-01-31T01:24:14.515Z,3.08
2019-01-31T01:26:54.901Z,3.06
2019-01-31T01:29:29.309Z,3.01
2019-01-31T01:32:09.638Z,3.06
2019-01-31T01:35:01.423Z,2.97
2019-01-31T01:37:47.630Z,2.89
2019-01-31T01:40:34.493Z,2.74
2019-01-31T01:43:06.069Z,2.72
2019-01-31T01:45:43.427Z,2.65
2019-01-31T01:48:15.231Z,2.40
2019-01-31T01:51:01.613Z,2.23
2019-01-31T01:53:38.748Z,2.27
2019-01-31T01:56:25.380Z,2.10
2019-01-31T01:58:59.942Z,2.00
2019-01-31T02:01:46.519Z,2.02
2019-01-31T02:04:33.127Z,2.01
2019-01-31T02:07:04.773Z,1.94
2019-01-31T02:09:36.429Z,1.97
2019-01-31T02:12:36.854Z,1.92
2019-01-31T02:15:40.576Z,1.82
2019-01-31T02:18:18.072Z,1.78
2019-01-31T02:20:58.514Z,1.79
2019-01-31T02:23:30.055Z,1.80
2019-01-31T02:26:22.885Z,1.82
2019-01-31T02:29:06.389Z,1.89
2019-01-31T02:31:52.980Z,1.94
2019-01-31T02:34:30.451Z,1.81
2019-01-31T02:37:10.677Z,1.77
2019-01-31T02:40:04.888Z,1.75
2019-01-31T02:42:45.486Z,1.71
2019-01-31T02:45:32.283Z,1.70
2019-01-31T02:48:09.533Z,1.72
2019-01-31T02:51:05.590Z,1.72
2019-01-31T02:53:58.194Z,1.67
2019-01-31T02:56:29.724Z,1.76
2019-01-31T02:59:07.277Z,1.71
2019-01-31T03:01:51.134Z,1.62
2019-01-31T03:04:28.628Z,1.58
2019-01-31T03:07:12.195Z,1.60
2019-01-31T03:09:54.883Z,1.55
2019-01-31T03:12:28.805Z,1.60
2019-01-31T03:15:00.395Z,1.58
2019-01-31T03:17:52.928Z,1.64
2019-01-31T03:20:33.764Z,1.71
2019-01-31T03:23:26.444Z,1.68
2019-01-31T03:26:06.662Z,1.66
2019-01-31T03:28:54.425Z,1.73
2019-01-31T03:31:43.989Z,1.85
2019-01-31T03:34:21.352Z,1.93
2019-01-31T03:37:09.710Z,1.99
2019-01-31T03:40:07.599Z,1.99
2019-01-31T03:42:42.151Z,2.04
2019-01-31T03:45:19.685Z,2.14
2019-01-31T03:47:51.562Z,2.23
2019-01-31T03:50:23.220Z,2.31
2019-01-31T03:53:09.658Z,2.39
2019-01-31T03:55:57.691Z,2.55
2019-01-31T03:58:32.479Z,2.65
2019-01-31T04:01:07.044Z,2.60
2019-01-31T04:03:38.777Z,2.70
2019-01-31T04:06:13.048Z,2.68
2019-01-31T04:08:41.676Z,2.82
2019-01-31T04:11:10.355Z,2.90
2019-01-31T04:13:39.099Z,2.88
2019-01-31T04:16:07.734Z,2.76
2019-01-31T04:18:36.410Z,2.60
2019-01-31T04:21:05.212Z,2.49
2019-01-31T04:23:33.935Z,2.54
2019-01-31T04:26:04.402Z,2.50
2019-01-31T04:28:33.037Z,2.52
2019-01-31T04:31:01.674Z,2.56
2019-01-31T04:33:30.365Z,2.61
2019-01-31T04:35:59.081Z,2.72
2019-01-31T04:38:27.799Z,2.82
2019-01-31T04:40:56.510Z,2.85
2019-01-31T04:43:25.142Z,2.92
2019-01-31T04:45:53.867Z,2.84
2019-01-31T04:48:22.533Z,2.78
2019-01-31T04:50:51.159Z,2.81
2019-01-31T04:53:19.829Z,2.81
2019-01-31T04:55:48.512Z,2.72
2019-01-31T04:58:17.230Z,2.78
2019-01-31T05:00:45.853Z,2.81
2019-01-31T05:03:14.785Z,2.94
2019-01-31T05:05:43.431Z,3.00
2019-01-31T05:08:12.133Z,3.00
2019-01-31T05:10:43.338Z,3.08
2019-01-31T05:13:11.149Z,3.04
2019-01-31T05:15:39.823Z,3.01
2019-01-31T05:18:08.710Z,3.04
2019-01-31T05:20:37.404Z,3.14
2019-01-31T05:23:06.040Z,3.18
2019-01-31T05:25:34.772Z,3.11
2019-01-31T05:28:03.456Z,3.11
2019-01-31T05:30:32.082Z,3.12
2019-01-31T05:33:00.831Z,3.13
2019-01-31T05:35:29.470Z,3.20
2019-01-31T05:37:58.119Z,3.17
2019-01-31T05:40:26.820Z,3.33
2019-01-31T05:42:55.433Z,3.46
2019-01-31T05:45:24.178Z,3.43
2019-01-31T05:47:52.827Z,3.33
2019-01-31T05:50:21.632Z,3.22
2019-01-31T05:52:50.541Z,3.01
2019-01-31T05:55:19.180Z,2.93
2019-01-31T05:57:47.822Z,2.97
2019-01-31T06:00:20.767Z,2.99
2019-01-31T06:02:49.472Z,3.01
2019-01-31T06:05:18.199Z,3.03
2019-01-31T06:07:46.860Z,3.09
2019-01-31T06:10:15.576Z,3.17
2019-01-31T06:12:44.277Z,3.21
2019-01-31T06:15:15.732Z,3.32
2019-01-31T06:17:44.481Z,3.24
2019-01-31T06:20:18.617Z,3.36
2019-01-31T06:22:47.304Z,3.69
2019-01-31T06:25:16.013Z,4.11
2019-01-31T06:27:44.709Z,4.42
2019-01-31T06:30:16.148Z,4.64
2019-01-31T06:32:45.048Z,4.61
2019-01-31T06:35:14.356Z,4.38
2019-01-31T06:37:43.371Z,4.34
2019-01-31T06:40:15.142Z,4.22
2019-01-31T06:42:43.764Z,4.27
2019-01-31T06:45:17.685Z,4.39
2019-01-31T06:47:46.382Z,4.16
2019-01-31T06:50:15.214Z,4.20
2019-01-31T06:52:43.972Z,4.11
2019-01-31T06:55:13.251Z,4.28
2019-01-31T06:57:41.930Z,4.44
2019-01-31T07:00:16.247Z,4.71
2019-01-31T07:02:44.945Z,4.45
2019-01-31T07:05:13.778Z,4.43
2019-01-31T07:07:42.649Z,4.26
2019-01-31T07:10:14.258Z,4.34
2019-01-31T07:12:42.963Z,4.44
2019-01-31T07:17:46.395Z,4.31
2019-01-31T07:20:16.798Z,4.24
2019-01-31T07:22:45.430Z,4.27
2019-01-31T07:25:22.270Z,4.15
2019-01-31T07:27:50.950Z,4.19
2019-01-31T07:30:26.321Z,4.17
2019-01-31T07:32:54.193Z,4.29
2019-01-31T07:35:22.843Z,4.54
2019-01-31T07:37:53.098Z,4.59
2019-01-31T07:40:23.128Z,4.67
2019-01-31T07:42:51.822Z,4.62
2019-01-31T07:45:29.167Z,4.56
2019-01-31T07:47:57.981Z,4.47
2019-01-31T07:50:26.631Z,4.39
2019-01-31T07:52:55.570Z,4.57
2019-01-31T07:55:24.276Z,4.92
2019-01-31T07:57:52.978Z,5.03
2019-01-31T08:00:23.446Z,5.15
2019-01-31T08:02:52.262Z,5.22
2019-01-31T08:05:22.771Z,5.40
2019-01-31T08:07:53.171Z,5.44
2019-01-31T08:10:31.454Z,5.54
2019-01-31T08:13:00.115Z,5.65
2019-01-31T08:15:28.809Z,5.62
2019-01-31T08:17:57.450Z,5.62
2019-01-31T08:20:26.439Z,5.72
2019-01-31T08:22:55.246Z,5.83
2019-01-31T08:25:25.208Z,5.95
2019-01-31T08:27:54.873Z,6.06
2019-01-31T08:30:37.788Z,6.16
2019-01-31T08:33:06.027Z,6.09
2019-01-31T08:35:34.810Z,5.73
2019-01-31T08:38:03.455Z,5.80
2019-01-31T08:40:32.295Z,5.93
2019-01-31T08:43:01.009Z,5.81
2019-01-31T08:45:29.638Z,5.88
2019-01-31T08:47:58.331Z,5.88
2019-01-31T08:50:29.335Z,5.92
2019-01-31T08:52:58.037Z,5.94
2019-01-31T08:55:26.734Z,6.11
2019-01-31T08:57:55.365Z,6.19
2019-01-31T09:00:29.521Z,6.46
2019-01-31T09:02:58.662Z,6.52
2019-01-31T09:05:27.560Z,6.64
2019-01-31T09:07:56.682Z,6.57
2019-01-31T09:10:30.489Z,6.63
2019-01-31T09:13:00.694Z,6.69
2019-01-31T09:15:29.429Z,6.77
2019-01-31T09:17:58.099Z,6.93
2019-01-31T09:20:30.066Z,7.00
2019-01-31T09:23:01.641Z,7.19
2019-01-31T09:25:42.434Z,7.30
2019-01-31T09:28:22.719Z,7.40
2019-01-31T09:30:54.437Z,7.41
2019-01-31T09:33:50.019Z,7.59
2019-01-31T09:36:39.749Z,7.76
2019-01-31T09:39:17.421Z,7.89
2019-01-31T09:42:08.606Z,7.85
2019-01-31T09:45:13.701Z,7.83
2019-01-31T09:47:54.148Z,7.79
2019-01-31T09:50:34.940Z,7.68
2019-01-31T09:53:18.508Z,7.06
2019-01-31T09:55:52.960Z,7.16
2019-01-31T09:58:24.543Z,7.31
2019-01-31T10:01:05.220Z,7.27
2019-01-31T10:03:39.581Z,7.26
2019-01-31T10:06:22.795Z,6.72
2019-01-31T10:09:12.499Z,6.56
2019-01-31T10:11:49.839Z,6.42
2019-01-31T10:14:26.922Z,6.50
2019-01-31T10:17:09.896Z,6.73
2019-01-31T10:19:47.316Z,6.90
2019-01-31T10:22:22.097Z,6.83
2019-01-31T10:25:16.630Z,7.16
2019-01-31T10:28:05.084Z,7.43
2019-01-31T10:30:51.345Z,6.98
2019-01-31T10:33:37.756Z,7.44
2019-01-31T10:36:20.916Z,7.82
2019-01-31T10:39:16.771Z,8.07
2019-01-31T10:41:59.690Z,8.17
2019-01-31T10:44:52.474Z,8.22
2019-01-31T10:47:39.269Z,7.88
2019-01-31T10:50:26.004Z,8.31
2019-01-31T10:53:17.283Z,8.48
2019-01-31T10:56:13.142Z,8.57
2019-01-31T10:58:54.006Z,8.44
2019-01-31T11:01:37.337Z,8.33
2019-01-31T11:04:27.144Z,8.36
2019-01-31T11:07:01.676Z,8.42
2019-01-31T11:09:39.341Z,8.63
2019-01-31T11:12:38.421Z,8.54
2019-01-31T11:15:10.078Z,8.37
2019-01-31T11:17:47.379Z,8.38
2019-01-31T11:20:38.491Z,8.25
2019-01-31T11:23:10.029Z,8.42
2019-01-31T11:25:59.620Z,8.47
2019-01-31T11:28:31.171Z,8.52
2019-01-31T11:31:22.553Z,8.44
2019-01-31T11:34:10.938Z,8.13
2019-01-31T11:36:42.520Z,8.05
2019-01-31T11:39:35.322Z,8.12
2019-01-31T11:42:26.517Z,7.97
2019-01-31T11:45:00.877Z,7.89
2019-01-31T11:47:38.193Z,8.01
2019-01-31T11:50:30.629Z,7.90
2019-01-31T11:53:05.170Z,7.93
2019-01-31T11:55:42.779Z,8.12
2019-01-31T11:58:40.274Z,8.06
2019-01-31T12:01:10.263Z,8.22
2019-01-31T12:03:38.894Z,8.15
2019-01-31T12:06:07.647Z,8.30
2019-01-31T12:08:36.363Z,8.41
2019-01-31T12:11:05.285Z,8.28
2019-01-31T12:13:34.033Z,8.41
2019-01-31T12:16:02.891Z,8.30
2019-01-31T12:18:31.607Z,8.28
2019-01-31T12:21:00.590Z,8.33
2019-01-31T12:23:32.270Z,8.56
2019-01-31T12:25:59.813Z,8.58
2019-01-31T12:28:28.553Z,8.49
2019-01-31T12:30:57.300Z,8.53
2019-01-31T12:33:25.983Z,8.52
2019-01-31T12:35:54.890Z,8.41
2019-01-31T12:38:23.497Z,8.36
2019-01-31T12:40:52.122Z,8.20
2019-01-31T12:43:20.901Z,8.22
2019-01-31T12:45:49.577Z,8.25
2019-01-31T12:48:18.207Z,8.37
2019-01-31T12:50:46.875Z,8.51
2019-01-31T12:53:15.581Z,8.55
2019-01-31T12:55:44.301Z,8.55
2019-01-31T12:58:13.033Z,8.57
2019-01-31T13:00:41.742Z,8.61
2019-01-31T13:03:10.452Z,8.50
2019-01-31T13:05:39.341Z,8.42
2019-01-31T13:08:08.061Z,8.49
2019-01-31T13:10:36.762Z,8.52
2019-01-31T13:13:06.188Z,8.67
2019-01-31T13:15:40.852Z,8.66
2019-01-31T13:18:10.149Z,8.52
2019-01-31T13:20:39.017Z,8.41
2019-01-31T13:23:07.758Z,8.24
2019-01-31T13:25:36.357Z,8.16
2019-01-31T13:28:05.305Z,8.12
2019-01-31T13:30:33.980Z,8.06
2019-01-31T13:33:02.775Z,7.36
2019-01-31T13:35:31.539Z,7.14
2019-01-31T13:38:00.243Z,7.31
2019-01-31T13:40:28.957Z,7.43
2019-01-31T13:42:57.731Z,7.51
2019-01-31T13:45:29.263Z,7.53
2019-01-31T13:47:59.783Z,7.41
2019-01-31T13:50:28.729Z,7.50
2019-01-31T13:52:57.536Z,7.55
2019-01-31T13:55:28.530Z,7.73
2019-01-31T13:57:57.199Z,7.74
2019-01-31T14:00:26.136Z,7.68
2019-01-31T14:02:54.928Z,7.79
2019-01-31T14:05:25.614Z,7.78
2019-01-31T14:07:54.587Z,7.84
2019-01-31T14:10:27.260Z,7.87
2019-01-31T14:12:56.125Z,7.82
2019-01-31T14:15:33.559Z,8.02
2019-01-31T14:17:58.328Z,8.02
2019-01-31T14:20:28.497Z,8.00
2019-01-31T14:22:57.318Z,7.95
2019-01-31T14:25:26.084Z,7.86
2019-01-31T14:27:54.944Z,7.83
2019-01-31T14:30:29.383Z,7.73
2019-01-31T14:32:58.622Z,7.73
2019-01-31T14:35:27.753Z,7.66
2019-01-31T14:37:56.454Z,7.69
2019-01-31T14:40:25.546Z,7.59
2019-01-31T14:42:54.450Z,7.51
2019-01-31T14:45:23.071Z,7.44
2019-01-31T14:47:58.406Z,7.35
2019-01-31T14:50:29.605Z,7.26
2019-01-31T14:52:58.538Z,7.19
2019-01-31T14:55:27.299Z,7.17
2019-01-31T14:57:56.378Z,7.09
2019-01-31T15:00:27.687Z,6.96
2019-01-31T15:02:56.299Z,6.93
2019-01-31T15:05:25.141Z,6.99
2019-01-31T15:07:53.768Z,6.98
2019-01-31T15:10:27.768Z,6.89
2019-01-31T15:12:56.597Z,6.87
2019-01-31T15:15:25.483Z,6.83
2019-01-31T15:17:54.402Z,6.85
2019-01-31T15:20:38.081Z,6.40
2019-01-31T15:23:05.426Z,5.73
2019-01-31T15:25:34.053Z,5.16
2019-01-31T15:28:02.713Z,5.03
2019-01-31T15:30:38.162Z,4.80
2019-01-31T15:33:09.394Z,4.65
2019-01-31T15:35:38.019Z,4.40
2019-01-31T15:38:06.780Z,4.21
2019-01-31T15:40:46.648Z,4.10
2019-01-31T15:43:15.332Z,4.02
2019-01-31T15:45:44.045Z,3.98
2019-01-31T15:48:12.934Z,3.82
2019-01-31T15:50:41.606Z,3.71
2019-01-31T15:53:10.260Z,3.66
2019-01-31T15:55:39.270Z,3.63
2019-01-31T15:58:08.319Z,3.58
2019-01-31T16:00:45.679Z,3.46
2019-01-31T16:03:16.427Z,3.36
2019-01-31T16:05:45.124Z,3.37
2019-01-31T16:08:13.817Z,3.41
2019-01-31T16:10:42.575Z,3.33
2019-01-31T16:13:11.385Z,3.26
2019-01-31T16:15:40.652Z,3.36
2019-01-31T16:18:11.130Z,3.40
2019-01-31T16:20:40.161Z,3.52
2019-01-31T16:23:09.671Z,3.52
2019-01-31T16:25:38.467Z,3.51
2019-01-31T16:28:07.403Z,3.58
2019-01-31T16:30:36.098Z,3.62
2019-01-31T16:33:05.383Z,3.66
2019-01-31T16:35:34.079Z,3.67
2019-01-31T16:38:02.971Z,3.66
2019-01-31T16:40:31.964Z,3.67
2019-01-31T16:43:01.151Z,3.76
2019-01-31T16:45:29.989Z,3.66
2019-01-31T16:47:58.741Z,3.67
2019-01-31T16:50:27.479Z,3.71
2019-01-31T16:52:56.104Z,3.75
2019-01-31T16:55:27.897Z,3.84
2019-01-31T16:57:57.701Z,3.86
2019-01-31T17:00:34.041Z,3.95
2019-01-31T17:03:05.140Z,4.01
2019-01-31T17:05:33.656Z,4.03
2019-01-31T17:08:02.485Z,3.97
2019-01-31T17:10:31.138Z,4.00
2019-01-31T17:13:00.039Z,3.99
2019-01-31T17:15:28.929Z,4.06
2019-01-31T17:17:57.837Z,4.02
2019-01-31T17:20:32.504Z,3.99
2019-01-31T17:23:01.190Z,3.99
2019-01-31T17:25:29.935Z,4.02
2019-01-31T17:27:58.993Z,4.07
2019-01-31T17:30:29.132Z,4.09
2019-01-31T17:33:00.234Z,4.23
2019-01-31T17:35:28.216Z,4.14
2019-01-31T17:37:56.849Z,4.26
2019-01-31T17:40:31.318Z,4.26
2019-01-31T17:43:00.172Z,4.27
2019-01-31T17:45:30.834Z,4.35
2019-01-31T17:47:59.559Z,4.27
2019-01-31T17:50:28.501Z,4.35
2019-01-31T17:52:57.130Z,4.36
2019-01-31T17:55:27.292Z,4.30
2019-01-31T17:57:55.990Z,4.28
2019-01-31T18:00:33.845Z,4.32
2019-01-31T18:03:02.813Z,4.31
2019-01-31T18:05:31.504Z,4.32
2019-01-31T18:08:00.443Z,4.33
2019-01-31T18:10:29.196Z,4.35
2019-01-31T18:12:57.947Z,4.30
2019-01-31T18:15:27.175Z,4.19
2019-01-31T18:17:55.804Z,4.20
2019-01-31T18:20:24.818Z,4.14
2019-01-31T18:22:53.686Z,4.11
2019-01-31T18:25:22.361Z,4.09
2019-01-31T18:27:53.081Z,4.14
2019-01-31T18:30:29.698Z,4.17
2019-01-31T18:32:58.407Z,4.19
2019-01-31T18:35:27.120Z,4.20
2019-01-31T18:37:55.777Z,4.22
2019-01-31T18:40:26.963Z,4.20
2019-01-31T18:42:55.657Z,4.21
2019-01-31T18:45:26.584Z,4.19
2019-01-31T18:47:55.220Z,4.12
2019-01-31T18:50:34.795Z,4.10
2019-01-31T18:53:03.614Z,4.11
2019-01-31T18:55:32.462Z,4.03
2019-01-31T18:58:01.156Z,3.99
2019-01-31T19:00:32.656Z,3.86
2019-01-31T19:03:01.445Z,3.75
2019-01-31T19:05:30.618Z,3.75
2019-01-31T19:07:59.322Z,3.69
2019-01-31T19:10:28.005Z,3.73
2019-01-31T19:12:56.865Z,3.71
2019-01-31T19:15:27.292Z,3.79
2019-01-31T19:18:05.502Z,3.95
2019-01-31T19:20:31.634Z,4.08
2019-01-31T19:23:02.540Z,4.01
2019-01-31T19:25:32.438Z,3.97
2019-01-31T19:28:01.445Z,4.09
2019-01-31T19:30:35.549Z,4.02
2019-01-31T19:33:05.062Z,3.97
2019-01-31T19:35:33.826Z,4.01
2019-01-31T19:38:02.696Z,4.05
2019-01-31T19:40:33.608Z,3.91
2019-01-31T19:43:02.277Z,3.77
2019-01-31T19:45:33.625Z,3.74
2019-01-31T19:48:05.238Z,3.85
2019-01-31T19:50:33.059Z,3.66
2019-01-31T19:53:01.799Z,3.62
2019-01-31T19:55:30.443Z,3.54
2019-01-31T19:57:59.160Z,3.41
2019-01-31T20:00:28.395Z,3.33
2019-01-31T20:02:57.027Z,3.09
2019-01-31T20:05:26.212Z,3.06
2019-01-31T20:07:55.414Z,2.92
2019-01-31T20:10:27.034Z,2.80
2019-01-31T20:12:56.281Z,2.77
2019-01-31T20:15:25.466Z,2.81
2019-01-31T20:17:54.347Z,2.67
2019-01-31T20:20:29.977Z,2.60
2019-01-31T20:22:59.898Z,2.45
2019-01-31T20:25:30.098Z,2.41
2019-01-31T20:27:58.848Z,2.38
2019-01-31T20:30:29.757Z,2.27
2019-01-31T20:32:59.260Z,2.30
2019-01-31T20:35:28.036Z,2.30
2019-01-31T20:37:56.661Z,2.41
2019-01-31T20:40:28.031Z,2.52
2019-01-31T20:42:56.713Z,2.67
2019-01-31T20:45:25.627Z,2.75
2019-01-31T20:47:54.247Z,2.76
2019-01-31T20:50:28.074Z,2.81
2019-01-31T20:52:56.986Z,2.83
2019-01-31T20:55:25.619Z,2.83
2019-01-31T20:57:54.454Z,2.85
2019-01-31T21:00:33.745Z,2.89
2019-01-31T21:03:02.880Z,2.96
2019-01-31T21:05:31.701Z,2.99
2019-01-31T21:08:00.381Z,2.97
2019-01-31T21:10:29.128Z,3.09
2019-01-31T21:12:57.742Z,3.15
2019-01-31T21:15:26.855Z,3.15
2019-01-31T21:17:55.756Z,3.15
2019-01-31T21:20:26.771Z,3.12
2019-01-31T21:22:55.750Z,3.12
2019-01-31T21:25:27.655Z,3.09
2019-01-31T21:27:56.363Z,3.10
2019-01-31T21:30:36.732Z,3.06
2019-01-31T21:33:05.529Z,3.16
2019-01-31T21:35:34.419Z,3.06
2019-01-31T21:38:03.173Z,3.02
2019-01-31T21:40:33.659Z,3.06
2019-01-31T21:43:02.345Z,3.11
2019-01-31T21:45:31.392Z,3.13
2019-01-31T21:48:00.020Z,3.14
2019-01-31T21:50:32.748Z,3.17
2019-01-31T21:53:01.482Z,3.08
2019-01-31T21:55:30.168Z,3.01
2019-01-31T21:57:58.860Z,3.04
2019-01-31T22:00:29.928Z,2.98
2019-01-31T22:02:58.738Z,2.93
2019-01-31T22:05:27.428Z,2.93
2019-01-31T22:07:56.203Z,2.91
2019-01-31T22:10:25.806Z,2.88
2019-01-31T22:12:54.620Z,2.85
2019-01-31T22:15:27.891Z,2.81
2019-01-31T22:17:59.937Z,2.83
2019-01-31T22:20:26.959Z,2.82
2019-01-31T22:22:56.258Z,2.83
2019-01-31T22:25:26.284Z,2.81
2019-01-31T22:27:54.968Z,2.87
2019-01-31T22:30:31.741Z,2.92
2019-01-31T22:33:00.361Z,2.98
2019-01-31T22:35:29.047Z,2.93
2019-01-31T22:37:57.709Z,2.86
2019-01-31T22:40:26.414Z,2.76
2019-01-31T22:42:55.034Z,2.75
2019-01-31T22:45:24.778Z,2.72
2019-01-31T22:47:54.890Z,2.67
2019-01-31T22:50:24.076Z,2.58
2019-01-31T22:52:52.941Z,2.45
2019-01-31T22:55:23.557Z,2.38
2019-01-31T22:57:52.426Z,2.31
2019-01-31T23:00:31.742Z,2.22
2019-01-31T23:03:00.400Z,2.09
2019-01-31T23:05:29.032Z,2.04
2019-01-31T23:07:57.857Z,2.00
2019-01-31T23:10:26.483Z,1.98
2019-01-31T23:12:55.210Z,1.92
2019-01-31T23:15:23.887Z,1.89
2019-01-31T23:17:52.509Z,1.91
2019-01-31T23:20:21.126Z,1.88
2019-01-31T23:22:49.834Z,1.90
2019-01-31T23:25:18.585Z,1.80
2019-01-31T23:27:47.213Z,1.76
2019-01-31T23:30:17.522Z,1.72
2019-01-31T23:32:46.207Z,1.70
2019-01-31T23:35:14.908Z,1.71
2019-01-31T23:37:43.784Z,1.57
2019-01-31T23:40:14.211Z,1.56
2019-01-31T23:42:50.832Z,1.73
2019-01-31T23:45:20.286Z,1.76
2019-01-31T23:47:49.368Z,1.58
2019-01-31T23:50:18.368Z,1.60
2019-01-31T23:52:47.375Z,1.47
2019-01-31T23:55:19.170Z,1.58
2019-01-31T23:57:47.790Z,1.65
