createdAt,value
2023-04-26T00:00:51.391Z,4.37
2023-04-26T00:03:18.389Z,4.87
2023-04-26T00:05:45.624Z,5.10
2023-04-26T00:08:13.017Z,4.60
2023-04-26T00:10:40.859Z,4.30
2023-04-26T00:13:08.437Z,4.67
2023-04-26T00:15:35.573Z,4.40
2023-04-26T00:18:02.611Z,5.00
2023-04-26T00:20:32.344Z,4.60
2023-04-26T00:22:59.844Z,5.10
2023-04-26T00:25:27.066Z,4.97
2023-04-26T00:27:53.940Z,4.17
2023-04-26T00:30:21.025Z,4.53
2023-04-26T00:32:48.195Z,4.93
2023-04-26T00:35:15.186Z,4.30
2023-04-26T00:37:42.414Z,5.23
2023-04-26T00:40:10.607Z,4.50
2023-04-26T00:42:39.343Z,5.50
2023-04-26T00:45:07.498Z,5.77
2023-04-26T00:47:34.958Z,5.80
2023-04-26T00:50:02.140Z,5.60
2023-04-26T00:52:29.927Z,5.23
2023-04-26T00:54:57.444Z,6.27
2023-04-26T00:57:24.495Z,4.83
2023-04-26T00:59:53.811Z,6.67
2023-04-26T01:02:21.086Z,5.17
2023-04-26T01:04:48.249Z,5.57
2023-04-26T01:07:15.499Z,5.10
2023-04-26T01:09:44.243Z,5.40
2023-04-26T01:12:12.046Z,6.17
2023-04-26T01:14:40.214Z,6.50
2023-04-26T01:17:07.777Z,7.00
2023-04-26T01:19:37.569Z,6.57
2023-04-26T01:22:04.684Z,7.40
2023-04-26T01:24:33.087Z,6.43
2023-04-26T01:27:00.116Z,6.20
2023-04-26T01:29:27.483Z,6.40
2023-04-26T01:31:54.589Z,7.53
2023-04-26T01:34:21.857Z,7.70
2023-04-26T01:36:48.895Z,8.67
2023-04-26T01:39:15.963Z,6.80
2023-04-26T01:41:42.806Z,7.33
2023-04-26T01:44:11.429Z,7.30
2023-04-26T01:46:39.983Z,7.43
2023-04-26T01:49:06.939Z,7.67
2023-04-26T01:51:34.446Z,7.80
2023-04-26T01:54:01.378Z,7.50
2023-04-26T01:56:28.488Z,7.63
2023-04-26T01:58:56.554Z,7.47
2023-04-26T02:01:23.721Z,9.03
2023-04-26T02:03:51.367Z,8.27
2023-04-26T02:06:18.265Z,8.33
2023-04-26T02:08:45.721Z,8.40
2023-04-26T02:11:12.639Z,9.47
2023-04-26T02:13:39.680Z,11.67
2023-04-26T02:16:07.662Z,10.00
2023-04-26T02:18:34.886Z,9.50
2023-04-26T02:21:02.099Z,9.13
2023-04-26T02:23:29.047Z,9.83
2023-04-26T02:25:55.989Z,9.07
2023-04-26T02:28:22.944Z,8.90
2023-04-26T02:30:49.926Z,9.53
2023-04-26T02:33:16.823Z,11.23
2023-04-26T02:35:43.714Z,11.10
2023-04-26T02:38:10.662Z,8.90
2023-04-26T02:40:37.610Z,9.90
2023-04-26T02:43:04.510Z,8.90
2023-04-26T02:45:31.529Z,9.40
2023-04-26T02:47:58.498Z,10.20
2023-04-26T02:50:25.395Z,9.47
2023-04-26T02:52:52.357Z,9.40
2023-04-26T02:55:19.445Z,9.73
2023-04-26T02:57:46.354Z,10.93
2023-04-26T03:00:14.349Z,9.90
2023-04-26T03:02:42.927Z,10.77
2023-04-26T03:05:10.742Z,9.87
2023-04-26T03:07:37.702Z,10.00
2023-04-26T03:10:05.579Z,9.20
2023-04-26T03:12:32.616Z,10.10
2023-04-26T03:14:59.548Z,9.80
2023-04-26T03:17:26.735Z,11.40
2023-04-26T03:19:53.696Z,10.70
2023-04-26T03:22:21.299Z,11.07
2023-04-26T03:24:51.231Z,11.13
2023-04-26T03:27:29.928Z,11.77
2023-04-26T03:29:57.132Z,11.10
2023-04-26T03:32:24.128Z,11.33
2023-04-26T03:34:51.224Z,12.10
2023-04-26T03:37:18.242Z,12.20
2023-04-26T03:39:45.200Z,11.70
2023-04-26T03:42:12.161Z,12.93
2023-04-26T03:44:39.088Z,11.27
2023-04-26T03:47:06.275Z,11.93
2023-04-26T03:49:33.229Z,11.10
2023-04-26T03:52:00.169Z,12.53
2023-04-26T03:54:27.103Z,13.57
2023-04-26T03:56:54.070Z,14.20
2023-04-26T03:59:21.127Z,14.57
2023-04-26T04:01:48.078Z,15.27
2023-04-26T04:04:15.271Z,14.33
2023-04-26T04:06:42.483Z,14.93
2023-04-26T04:09:09.392Z,16.00
2023-04-26T04:11:36.391Z,13.63
2023-04-26T04:14:03.808Z,14.00
2023-04-26T04:16:31.340Z,14.03
2023-04-26T04:18:58.681Z,14.50
2023-04-26T04:21:25.815Z,14.03
2023-04-26T04:23:53.497Z,15.50
2023-04-26T04:26:21.108Z,14.40
2023-04-26T04:28:48.757Z,14.33
2023-04-26T04:31:16.028Z,16.17
2023-04-26T04:33:43.003Z,16.30
2023-04-26T04:36:10.305Z,14.83
2023-04-26T04:38:37.405Z,13.30
2023-04-26T04:41:04.614Z,13.80
2023-04-26T04:43:31.616Z,13.70
2023-04-26T04:45:58.731Z,13.57
2023-04-26T04:48:26.189Z,12.13
2023-04-26T04:50:53.281Z,10.33
2023-04-26T04:53:20.247Z,10.30
2023-04-26T04:55:47.220Z,10.00
2023-04-26T04:58:14.896Z,10.17
2023-04-26T05:00:41.870Z,9.30
2023-04-26T05:03:10.156Z,8.00
2023-04-26T05:05:37.380Z,7.80
2023-04-26T05:08:04.600Z,7.43
2023-04-26T05:10:33.580Z,7.53
2023-04-26T05:13:01.124Z,6.43
2023-04-26T05:15:28.152Z,7.80
2023-04-26T05:17:56.046Z,7.10
2023-04-26T05:20:23.179Z,7.13
2023-04-26T05:22:50.046Z,7.63
2023-04-26T05:25:17.693Z,8.90
2023-04-26T05:27:45.984Z,17.33
2023-04-26T05:30:13.964Z,8.70
2023-04-26T05:32:41.888Z,6.50
2023-04-26T05:35:09.212Z,7.50
2023-04-26T05:37:36.302Z,6.50
2023-04-26T05:40:04.831Z,8.10
2023-04-26T05:42:31.783Z,7.67
2023-04-26T05:44:59.766Z,7.97
2023-04-26T05:47:26.769Z,7.53
2023-04-26T05:49:53.813Z,8.33
2023-04-26T05:52:20.736Z,10.03
2023-04-26T05:54:47.634Z,7.87
2023-04-26T05:57:15.016Z,7.87
2023-04-26T05:59:42.026Z,8.37
2023-04-26T06:02:09.020Z,8.63
2023-04-26T06:04:36.150Z,8.37
2023-04-26T06:07:03.280Z,7.97
2023-04-26T06:09:32.342Z,8.07
2023-04-26T06:11:59.893Z,7.93
2023-04-26T06:14:30.469Z,7.33
2023-04-26T06:16:58.639Z,6.80
2023-04-26T06:19:25.802Z,7.83
2023-04-26T06:21:55.012Z,8.53
2023-04-26T06:24:27.756Z,12.20
2023-04-26T06:26:56.854Z,8.80
2023-04-26T06:29:23.883Z,10.10
2023-04-26T06:31:51.040Z,7.77
2023-04-26T06:34:17.986Z,8.20
2023-04-26T06:36:44.990Z,8.10
2023-04-26T06:39:11.949Z,8.93
2023-04-26T06:41:38.953Z,8.70
2023-04-26T06:44:06.086Z,8.57
2023-04-26T06:46:33.348Z,8.17
2023-04-26T06:49:01.692Z,8.10
2023-04-26T06:51:29.819Z,8.53
2023-04-26T06:53:59.149Z,8.03
2023-04-26T06:56:26.137Z,8.30
2023-04-26T06:59:03.986Z,7.97
2023-04-26T07:01:34.080Z,7.10
2023-04-26T07:04:05.221Z,8.03
2023-04-26T07:06:32.629Z,7.93
2023-04-26T07:09:01.484Z,7.30
2023-04-26T07:11:28.795Z,6.83
2023-04-26T07:13:55.877Z,6.40
2023-04-26T07:16:23.349Z,5.13
2023-04-26T07:18:50.553Z,5.07
2023-04-26T07:21:17.521Z,6.10
2023-04-26T07:23:44.754Z,5.23
2023-04-26T07:26:12.008Z,4.60
2023-04-26T07:28:38.917Z,5.10
2023-04-26T07:31:08.757Z,5.00
2023-04-26T07:33:37.295Z,5.50
2023-04-26T07:36:05.474Z,5.27
2023-04-26T07:38:32.493Z,4.90
2023-04-26T07:41:01.214Z,4.80
2023-04-26T07:43:28.614Z,4.03
2023-04-26T07:45:55.682Z,3.97
2023-04-26T07:48:22.817Z,4.10
2023-04-26T07:50:52.924Z,3.53
2023-04-26T07:53:19.867Z,3.60
2023-04-26T07:55:46.789Z,3.90
2023-04-26T07:58:14.755Z,3.70
2023-04-26T08:00:43.221Z,3.17
2023-04-26T08:03:10.573Z,3.03
2023-04-26T08:05:37.971Z,3.47
2023-04-26T08:08:05.280Z,3.03
2023-04-26T08:10:32.366Z,2.57
2023-04-26T08:13:03.221Z,2.43
2023-04-26T08:15:30.513Z,2.20
2023-04-26T08:17:57.537Z,2.07
2023-04-26T08:20:24.599Z,3.17
2023-04-26T08:22:57.042Z,3.33
2023-04-26T08:25:25.948Z,2.93
2023-04-26T08:27:52.933Z,2.80
2023-04-26T08:30:20.387Z,1.70
2023-04-26T08:32:50.275Z,2.00
2023-04-26T08:35:17.278Z,2.63
2023-04-26T08:37:44.478Z,2.47
2023-04-26T08:40:11.666Z,2.40
2023-04-26T08:42:44.115Z,2.40
2023-04-26T08:45:14.049Z,3.20
2023-04-26T08:47:48.185Z,2.50
2023-04-26T08:50:17.246Z,2.53
2023-04-26T08:52:44.842Z,2.20
2023-04-26T08:55:13.085Z,2.10
2023-04-26T08:57:43.684Z,2.20
2023-04-26T09:00:16.075Z,1.90
2023-04-26T09:02:48.820Z,1.97
2023-04-26T09:05:16.096Z,1.70
2023-04-26T09:07:46.191Z,2.30
2023-04-26T09:10:14.778Z,1.80
2023-04-26T09:12:41.750Z,1.97
2023-04-26T09:15:09.359Z,2.50
2023-04-26T09:17:41.644Z,2.37
2023-04-26T09:20:29.485Z,2.30
2023-04-26T09:23:09.838Z,2.40
2023-04-26T09:25:37.514Z,2.03
2023-04-26T09:28:20.075Z,1.80
2023-04-26T09:30:47.195Z,1.50
2023-04-26T09:33:15.074Z,1.67
2023-04-26T09:35:44.207Z,1.80
2023-04-26T09:38:16.753Z,2.60
2023-04-26T09:40:48.174Z,2.03
2023-04-26T09:43:20.248Z,1.97
2023-04-26T09:45:58.891Z,1.30
2023-04-26T09:48:28.969Z,1.63
2023-04-26T09:51:11.005Z,1.27
2023-04-26T09:53:40.868Z,1.57
2023-04-26T09:56:19.052Z,1.67
2023-04-26T09:59:05.781Z,1.40
2023-04-26T10:01:33.435Z,4.00
2023-04-26T10:04:04.855Z,1.77
2023-04-26T10:06:33.146Z,2.40
2023-04-26T10:09:01.988Z,1.33
2023-04-26T10:11:29.934Z,1.93
2023-04-26T10:13:57.123Z,1.40
2023-04-26T10:16:24.654Z,1.90
2023-04-26T10:18:51.832Z,1.47
2023-04-26T10:21:35.392Z,1.50
2023-04-26T10:24:03.116Z,1.23
2023-04-26T10:26:57.388Z,1.20
2023-04-26T10:29:25.905Z,1.40
2023-04-26T10:32:09.768Z,1.67
2023-04-26T10:34:37.728Z,1.57
2023-04-26T10:37:13.659Z,1.63
2023-04-26T10:39:42.724Z,1.43
2023-04-26T10:42:27.533Z,1.30
2023-04-26T10:44:59.404Z,1.70
2023-04-26T10:47:39.641Z,1.37
2023-04-26T10:50:12.994Z,1.70
2023-04-26T10:53:08.913Z,1.90
2023-04-26T10:55:40.970Z,2.03
2023-04-26T10:58:28.169Z,2.17
2023-04-26T11:01:19.211Z,1.80
2023-04-26T11:04:12.888Z,2.10
2023-04-26T11:06:53.844Z,2.00
2023-04-26T11:09:40.938Z,2.60
2023-04-26T11:12:12.498Z,2.20
2023-04-26T11:14:41.881Z,2.03
2023-04-26T11:17:09.901Z,2.00
2023-04-26T11:19:37.011Z,2.20
2023-04-26T11:22:07.758Z,1.80
2023-04-26T11:24:36.948Z,1.77
2023-04-26T11:27:11.099Z,2.10
2023-04-26T11:29:38.773Z,2.17
2023-04-26T11:32:06.346Z,1.40
2023-04-26T11:34:39.052Z,2.10
2023-04-26T11:37:06.929Z,2.13
2023-04-26T11:39:35.101Z,2.00
2023-04-26T11:42:09.531Z,2.20
2023-04-26T11:44:39.053Z,1.77
2023-04-26T11:47:07.890Z,2.07
2023-04-26T11:49:37.138Z,1.87
2023-04-26T11:52:09.003Z,2.03
2023-04-26T11:54:37.952Z,2.00
2023-04-26T11:57:17.178Z,2.20
2023-04-26T11:59:45.220Z,2.60
2023-04-26T12:02:12.544Z,2.07
2023-04-26T12:04:44.297Z,1.50
2023-04-26T12:07:11.376Z,1.77
2023-04-26T12:09:42.694Z,1.80
2023-04-26T12:12:11.265Z,1.60
2023-04-26T12:14:40.206Z,1.67
2023-04-26T12:17:08.154Z,1.87
2023-04-26T12:19:39.587Z,1.60
2023-04-26T12:22:08.650Z,1.50
2023-04-26T12:24:37.592Z,2.00
2023-04-26T12:27:07.348Z,2.43
2023-04-26T12:29:34.734Z,2.00
2023-04-26T12:32:02.890Z,1.87
2023-04-26T12:34:30.069Z,1.70
2023-04-26T12:36:57.001Z,2.60
2023-04-26T12:39:23.936Z,2.03
2023-04-26T12:41:50.898Z,2.17
2023-04-26T12:44:20.398Z,3.17
2023-04-26T12:46:49.046Z,2.80
2023-04-26T12:49:16.092Z,2.33
2023-04-26T12:51:43.010Z,2.80
2023-04-26T12:54:09.934Z,2.10
2023-04-26T12:56:40.906Z,1.97
2023-04-26T12:59:08.118Z,2.03
2023-04-26T13:01:35.424Z,1.83
2023-04-26T13:04:04.993Z,1.93
2023-04-26T13:06:32.564Z,1.90
2023-04-26T13:08:59.953Z,1.67
2023-04-26T13:11:27.096Z,2.33
2023-04-26T13:13:54.181Z,1.83
2023-04-26T13:16:21.211Z,1.80
2023-04-26T13:18:48.150Z,1.87
2023-04-26T13:21:15.059Z,2.00
2023-04-26T13:23:41.999Z,1.80
2023-04-26T13:26:08.892Z,2.53
2023-04-26T13:28:37.262Z,1.90
2023-04-26T13:31:04.599Z,2.80
2023-04-26T13:33:31.671Z,2.60
2023-04-26T13:35:58.889Z,2.40
2023-04-26T13:38:26.918Z,1.80
2023-04-26T13:40:54.297Z,2.30
2023-04-26T13:43:21.393Z,2.30
2023-04-26T13:45:48.409Z,2.63
2023-04-26T13:48:15.554Z,2.50
2023-04-26T13:50:42.953Z,1.70
2023-04-26T13:53:10.145Z,2.40
2023-04-26T13:55:37.333Z,4.30
2023-04-26T13:58:04.238Z,2.77
2023-04-26T14:00:31.305Z,2.20
2023-04-26T14:02:59.112Z,2.80
2023-04-26T14:05:26.409Z,2.30
2023-04-26T14:07:55.094Z,2.70
2023-04-26T14:10:22.424Z,2.90
2023-04-26T14:12:49.589Z,2.60
2023-04-26T14:15:16.795Z,2.30
2023-04-26T14:17:43.779Z,3.10
2023-04-26T14:20:11.471Z,2.43
2023-04-26T14:22:38.457Z,3.23
2023-04-26T14:25:06.073Z,2.70
2023-04-26T14:27:33.449Z,3.80
2023-04-26T14:30:00.524Z,2.60
2023-04-26T14:32:28.075Z,2.27
2023-04-26T14:34:55.001Z,2.87
2023-04-26T14:37:23.057Z,3.07
2023-04-26T14:39:50.968Z,3.17
2023-04-26T14:42:17.919Z,2.40
2023-04-26T14:44:46.573Z,3.00
2023-04-26T14:47:13.685Z,2.50
2023-04-26T14:49:41.270Z,3.50
2023-04-26T14:52:08.251Z,3.07
2023-04-26T14:54:41.732Z,2.70
2023-04-26T14:57:09.288Z,2.63
2023-04-26T14:59:36.952Z,3.17
2023-04-26T15:02:05.050Z,3.30
2023-04-26T15:04:32.637Z,3.00
2023-04-26T15:07:01.016Z,2.60
2023-04-26T15:09:30.241Z,3.30
2023-04-26T15:11:57.861Z,3.47
2023-04-26T15:14:24.886Z,3.00
2023-04-26T15:16:51.974Z,3.30
2023-04-26T15:19:19.221Z,3.03
2023-04-26T15:21:47.428Z,3.30
2023-04-26T15:24:14.346Z,3.50
2023-04-26T15:26:41.574Z,3.40
2023-04-26T15:29:08.631Z,3.10
2023-04-26T15:31:37.139Z,3.13
2023-04-26T15:34:04.775Z,2.90
2023-04-26T15:36:32.108Z,3.20
2023-04-26T15:38:58.961Z,2.87
2023-04-26T15:41:26.087Z,3.43
2023-04-26T15:43:56.035Z,3.20
2023-04-26T15:46:25.917Z,3.20
2023-04-26T15:48:54.141Z,3.07
2023-04-26T15:51:21.058Z,2.97
2023-04-26T15:53:49.976Z,3.67
2023-04-26T15:56:18.156Z,3.00
2023-04-26T15:58:45.906Z,3.60
2023-04-26T16:01:13.258Z,3.57
2023-04-26T16:03:43.348Z,2.97
2023-04-26T16:06:12.675Z,2.80
2023-04-26T16:08:40.915Z,2.47
2023-04-26T16:11:08.063Z,2.90
2023-04-26T16:13:35.084Z,3.10
2023-04-26T16:16:02.087Z,3.87
2023-04-26T16:18:29.079Z,3.07
2023-04-26T16:21:07.199Z,3.60
2023-04-26T16:23:34.097Z,2.97
2023-04-26T16:26:01.673Z,3.30
2023-04-26T16:28:28.651Z,3.50
2023-04-26T16:30:56.079Z,4.03
2023-04-26T16:33:23.620Z,2.80
2023-04-26T16:35:55.588Z,2.80
2023-04-26T16:38:23.121Z,3.87
2023-04-26T16:40:57.892Z,2.90
2023-04-26T16:43:27.073Z,2.53
2023-04-26T16:46:04.924Z,3.33
2023-04-26T16:48:32.927Z,2.93
2023-04-26T16:51:06.960Z,2.80
2023-04-26T16:53:36.078Z,3.60
2023-04-26T16:56:03.507Z,3.40
2023-04-26T16:58:30.492Z,4.67
2023-04-26T17:00:57.539Z,3.70
2023-04-26T17:03:25.166Z,3.10
2023-04-26T17:05:52.498Z,3.30
2023-04-26T17:08:19.863Z,3.57
2023-04-26T17:10:47.252Z,3.57
2023-04-26T17:13:14.316Z,3.10
2023-04-26T17:15:41.826Z,3.13
2023-04-26T17:18:09.573Z,3.10
2023-04-26T17:20:36.719Z,3.13
2023-04-26T17:23:04.645Z,3.70
2023-04-26T17:25:31.778Z,2.80
2023-04-26T17:27:58.887Z,3.03
2023-04-26T17:30:26.220Z,3.27
2023-04-26T17:32:53.764Z,3.20
2023-04-26T17:35:20.953Z,3.40
2023-04-26T17:37:50.240Z,3.60
2023-04-26T17:40:18.675Z,3.53
2023-04-26T17:42:46.356Z,3.90
2023-04-26T17:45:14.383Z,3.33
2023-04-26T17:47:42.544Z,3.60
2023-04-26T17:50:10.686Z,3.33
2023-04-26T17:52:37.901Z,3.73
2023-04-26T17:55:06.086Z,5.07
2023-04-26T17:57:33.013Z,3.90
2023-04-26T18:00:00.084Z,3.63
2023-04-26T18:02:27.207Z,3.73
2023-04-26T18:04:57.620Z,3.80
2023-04-26T18:07:24.718Z,3.47
2023-04-26T18:09:51.671Z,4.00
2023-04-26T18:12:18.623Z,4.17
2023-04-26T18:14:45.681Z,4.20
2023-04-26T18:17:16.391Z,3.83
2023-04-26T18:19:43.491Z,4.07
2023-04-26T18:22:10.645Z,3.10
2023-04-26T18:24:40.922Z,3.10
2023-04-26T18:27:11.766Z,3.47
2023-04-26T18:29:38.678Z,3.63
2023-04-26T18:32:06.107Z,4.13
2023-04-26T18:34:33.047Z,4.60
2023-04-26T18:37:03.081Z,3.67
2023-04-26T18:39:30.484Z,4.70
2023-04-26T18:41:57.494Z,4.63
2023-04-26T18:44:24.389Z,4.57
2023-04-26T18:46:55.665Z,5.50
2023-04-26T18:49:23.799Z,5.40
2023-04-26T18:51:50.800Z,4.20
2023-04-26T18:54:17.748Z,4.73
2023-04-26T18:56:45.133Z,4.90
2023-04-26T18:59:12.591Z,4.63
2023-04-26T19:01:39.660Z,5.20
2023-04-26T19:04:08.544Z,4.77
2023-04-26T19:06:35.597Z,4.67
2023-04-26T19:09:02.749Z,4.30
2023-04-26T19:11:29.711Z,4.70
2023-04-26T19:13:56.598Z,4.73
2023-04-26T19:16:23.645Z,5.57
2023-04-26T19:18:51.716Z,4.77
2023-04-26T19:21:18.592Z,4.63
2023-04-26T19:23:46.756Z,4.63
2023-04-26T19:26:13.916Z,5.00
2023-04-26T19:28:41.722Z,5.23
2023-04-26T19:31:08.861Z,5.10
2023-04-26T19:33:37.233Z,5.70
2023-04-26T19:36:04.441Z,6.43
2023-04-26T19:38:31.682Z,5.67
2023-04-26T19:40:58.664Z,5.83
2023-04-26T19:43:25.657Z,5.37
2023-04-26T19:45:52.689Z,6.00
2023-04-26T19:48:19.633Z,6.13
2023-04-26T19:50:47.398Z,4.83
2023-04-26T19:53:15.101Z,6.30
2023-04-26T19:55:42.960Z,6.27
2023-04-26T19:58:13.187Z,4.73
2023-04-26T20:00:40.842Z,6.17
2023-04-26T20:03:08.166Z,5.23
2023-04-26T20:05:35.328Z,5.63
2023-04-26T20:08:03.712Z,5.90
2023-04-26T20:10:32.183Z,4.90
2023-04-26T20:12:59.517Z,5.70
2023-04-26T20:15:27.657Z,5.60
2023-04-26T20:17:54.663Z,5.20
2023-04-26T20:20:21.829Z,5.67
2023-04-26T20:22:48.712Z,6.67
2023-04-26T20:25:16.014Z,6.57
2023-04-26T20:27:43.006Z,7.23
2023-04-26T20:30:13.799Z,6.37
2023-04-26T20:32:41.078Z,5.03
2023-04-26T20:35:08.867Z,5.90
2023-04-26T20:37:36.040Z,5.40
2023-04-26T20:40:03.650Z,6.30
2023-04-26T20:42:30.615Z,5.97
2023-04-26T20:44:59.268Z,5.43
2023-04-26T20:47:27.617Z,5.70
2023-04-26T20:49:54.666Z,6.30
2023-04-26T20:52:21.705Z,6.90
2023-04-26T20:54:48.616Z,6.77
2023-04-26T20:57:16.161Z,6.00
2023-04-26T20:59:43.100Z,6.67
2023-04-26T21:02:10.166Z,6.30
2023-04-26T21:04:40.764Z,6.17
2023-04-26T21:07:07.994Z,5.43
2023-04-26T21:09:35.039Z,4.80
2023-04-26T21:12:02.298Z,5.10
2023-04-26T21:14:29.406Z,5.43
2023-04-26T21:16:56.465Z,5.83
2023-04-26T21:19:23.349Z,4.77
2023-04-26T21:21:50.244Z,5.07
2023-04-26T21:24:17.158Z,5.70
2023-04-26T21:26:44.124Z,5.00
2023-04-26T21:29:12.461Z,4.63
2023-04-26T21:31:39.825Z,4.97
2023-04-26T21:34:06.784Z,5.80
2023-04-26T21:36:34.019Z,5.50
2023-04-26T21:39:01.416Z,5.40
2023-04-26T21:41:28.460Z,5.43
2023-04-26T21:43:56.232Z,4.73
2023-04-26T21:46:23.156Z,4.77
2023-04-26T21:48:50.125Z,5.43
2023-04-26T21:51:18.481Z,5.93
2023-04-26T21:53:45.790Z,5.83
2023-04-26T21:56:14.658Z,5.50
2023-04-26T21:58:41.909Z,5.70
2023-04-26T22:01:13.376Z,5.67
2023-04-26T22:03:40.731Z,5.60
2023-04-26T22:06:09.553Z,5.63
2023-04-26T22:08:36.713Z,5.37
2023-04-26T22:11:03.770Z,5.30
2023-04-26T22:13:31.544Z,5.60
2023-04-26T22:15:58.578Z,6.37
2023-04-26T22:18:26.466Z,5.37
2023-04-26T22:20:53.815Z,8.03
2023-04-26T22:23:20.997Z,5.90
2023-04-26T22:25:47.942Z,6.03
2023-04-26T22:28:15.337Z,5.87
2023-04-26T22:30:42.618Z,6.33
2023-04-26T22:33:11.138Z,6.50
2023-04-26T22:35:38.254Z,6.03
2023-04-26T22:38:05.230Z,6.30
2023-04-26T22:40:32.705Z,5.53
2023-04-26T22:43:02.421Z,6.83
2023-04-26T22:45:29.374Z,6.20
2023-04-26T22:47:56.351Z,5.83
2023-04-26T22:50:23.750Z,5.87
2023-04-26T22:52:51.122Z,6.90
2023-04-26T22:55:18.241Z,5.90
2023-04-26T22:57:45.320Z,7.40
2023-04-26T23:00:14.197Z,6.57
2023-04-26T23:02:41.266Z,6.33
2023-04-26T23:05:11.473Z,6.50
2023-04-26T23:07:39.581Z,6.33
2023-04-26T23:10:07.205Z,5.50
2023-04-26T23:12:34.304Z,7.70
2023-04-26T23:15:01.949Z,7.90
2023-04-26T23:17:28.921Z,8.00
2023-04-26T23:19:58.579Z,7.40
2023-04-26T23:22:25.900Z,7.40
2023-04-26T23:24:53.105Z,7.07
2023-04-26T23:27:20.992Z,7.03
2023-04-26T23:29:50.067Z,7.90
2023-04-26T23:32:17.101Z,7.73
2023-04-26T23:34:43.978Z,7.50
2023-04-26T23:37:11.175Z,8.10
2023-04-26T23:39:38.072Z,8.20
2023-04-26T23:42:05.107Z,7.93
2023-04-26T23:44:32.065Z,8.37
2023-04-26T23:46:59.007Z,7.63
2023-04-26T23:49:26.036Z,7.60
2023-04-26T23:51:53.131Z,6.97
2023-04-26T23:54:20.205Z,8.47
2023-04-26T23:56:47.165Z,7.30
2023-04-26T23:59:14.663Z,8.10
