createdAt,value
2022-09-15T00:00:50.980Z,993.64
2022-09-15T00:01:50.968Z,993.66
2022-09-15T00:02:50.959Z,993.59
2022-09-15T00:03:50.948Z,993.57
2022-09-15T00:04:50.936Z,993.62
2022-09-15T00:05:50.926Z,993.64
2022-09-15T00:06:50.916Z,993.61
2022-09-15T00:07:50.905Z,993.61
2022-09-15T00:08:50.889Z,993.59
2022-09-15T00:09:50.885Z,993.6
2022-09-15T00:10:50.875Z,993.55
2022-09-15T00:11:50.862Z,993.61
2022-09-15T00:12:50.852Z,993.57
2022-09-15T00:13:50.838Z,993.52
2022-09-15T00:14:50.829Z,993.54
2022-09-15T00:15:50.820Z,993.49
2022-09-15T00:16:50.807Z,993.5
2022-09-15T00:17:50.800Z,993.53
2022-09-15T00:18:50.784Z,993.58
2022-09-15T00:19:50.778Z,993.49
2022-09-15T00:20:50.764Z,993.53
2022-09-15T00:21:50.760Z,993.55
2022-09-15T00:22:50.745Z,993.48
2022-09-15T00:23:50.731Z,993.55
2022-09-15T00:24:50.721Z,993.53
2022-09-15T00:25:50.708Z,993.52
2022-09-15T00:26:50.699Z,993.48
2022-09-15T00:27:50.707Z,993.54
2022-09-15T00:28:50.681Z,993.53
2022-09-15T00:29:50.669Z,993.54
2022-09-15T00:30:50.656Z,993.51
2022-09-15T00:31:50.650Z,993.54
2022-09-15T00:32:50.634Z,993.53
2022-09-15T00:33:50.624Z,993.53
2022-09-15T00:34:50.614Z,993.55
2022-09-15T00:35:50.605Z,993.55
2022-09-15T00:36:50.598Z,993.57
2022-09-15T00:37:50.585Z,993.62
2022-09-15T00:38:50.576Z,993.55
2022-09-15T00:39:50.560Z,993.52
2022-09-15T00:40:50.555Z,993.55
2022-09-15T00:41:50.542Z,993.54
2022-09-15T00:42:50.540Z,993.54
2022-09-15T00:43:50.519Z,993.56
2022-09-15T00:44:50.513Z,993.6
2022-09-15T00:45:50.501Z,993.54
2022-09-15T00:46:50.487Z,993.56
2022-09-15T00:47:50.478Z,993.58
2022-09-15T00:48:50.469Z,993.6
2022-09-15T00:49:50.461Z,993.62
2022-09-15T00:50:50.449Z,993.57
2022-09-15T00:51:50.436Z,993.57
2022-09-15T00:52:50.422Z,993.57
2022-09-15T00:53:50.413Z,993.58
2022-09-15T00:54:50.407Z,993.59
2022-09-15T00:55:50.391Z,993.6
2022-09-15T00:56:50.381Z,993.6
2022-09-15T00:57:50.371Z,993.55
2022-09-15T00:58:50.361Z,993.6
2022-09-15T00:59:50.347Z,993.55
2022-09-15T01:00:50.351Z,993.54
2022-09-15T01:01:50.330Z,993.54
2022-09-15T01:02:50.318Z,993.55
2022-09-15T01:03:50.305Z,993.54
2022-09-15T01:04:50.294Z,993.56
2022-09-15T01:05:50.296Z,993.56
2022-09-15T01:06:50.277Z,993.52
2022-09-15T01:07:50.268Z,993.54
2022-09-15T01:08:50.252Z,993.59
2022-09-15T01:09:50.244Z,993.59
2022-09-15T01:10:50.233Z,993.6
2022-09-15T01:11:50.223Z,993.56
2022-09-15T01:12:50.213Z,993.54
2022-09-15T01:13:50.204Z,993.56
2022-09-15T01:14:50.192Z,993.53
2022-09-15T01:15:50.178Z,993.57
2022-09-15T01:16:50.170Z,993.57
2022-09-15T01:17:50.161Z,993.55
2022-09-15T01:18:50.151Z,993.6
2022-09-15T01:19:50.139Z,993.61
2022-09-15T01:20:50.127Z,993.6
2022-09-15T01:21:50.119Z,993.6
2022-09-15T01:22:50.105Z,993.62
2022-09-15T01:23:50.094Z,993.61
2022-09-15T01:24:50.098Z,993.58
2022-09-15T01:25:50.075Z,993.61
2022-09-15T01:26:50.078Z,993.58
2022-09-15T01:27:50.053Z,993.59
2022-09-15T01:28:50.059Z,993.57
2022-09-15T01:29:50.036Z,993.55
2022-09-15T01:30:50.021Z,993.61
2022-09-15T01:31:50.021Z,993.55
2022-09-15T01:32:50.001Z,993.5
2022-09-15T01:33:49.989Z,993.55
2022-09-15T01:34:49.984Z,993.56
2022-09-15T01:35:49.975Z,993.5
2022-09-15T01:36:49.979Z,993.52
2022-09-15T01:37:49.950Z,993.55
2022-09-15T01:38:49.934Z,993.56
2022-09-15T01:39:49.926Z,993.58
2022-09-15T01:40:49.919Z,993.52
2022-09-15T01:41:49.909Z,993.52
2022-09-15T01:42:49.897Z,993.5
2022-09-15T01:43:49.895Z,993.49
2022-09-15T01:44:49.883Z,993.48
2022-09-15T01:45:49.862Z,993.48
2022-09-15T01:46:49.884Z,993.5
2022-09-15T01:47:49.841Z,993.55
2022-09-15T01:48:49.830Z,993.55
2022-09-15T01:49:49.827Z,993.56
2022-09-15T01:50:49.811Z,993.52
2022-09-15T01:51:49.802Z,993.52
2022-09-15T01:52:49.795Z,993.5
2022-09-15T01:53:49.782Z,993.57
2022-09-15T01:54:49.771Z,993.48
2022-09-15T01:55:49.763Z,993.55
2022-09-15T01:56:49.749Z,993.55
2022-09-15T01:57:49.735Z,993.55
2022-09-15T01:58:49.725Z,993.55
2022-09-15T01:59:49.718Z,993.56
2022-09-15T02:00:49.709Z,993.54
2022-09-15T02:01:49.694Z,993.56
2022-09-15T02:02:49.684Z,993.57
2022-09-15T02:03:49.679Z,993.59
2022-09-15T02:04:49.669Z,993.57
2022-09-15T02:05:49.653Z,993.56
2022-09-15T02:06:49.645Z,993.52
2022-09-15T02:07:49.638Z,993.56
2022-09-15T02:08:49.624Z,993.58
2022-09-15T02:09:49.609Z,993.59
2022-09-15T02:10:49.615Z,993.55
2022-09-15T02:11:49.588Z,993.53
2022-09-15T02:12:49.588Z,993.53
2022-09-15T02:13:49.569Z,993.5
2022-09-15T02:14:49.561Z,993.6
2022-09-15T02:15:49.546Z,993.57
2022-09-15T02:16:49.535Z,993.52
2022-09-15T02:17:49.522Z,993.56
2022-09-15T02:18:49.514Z,993.54
2022-09-15T02:19:49.504Z,993.61
2022-09-15T02:20:49.490Z,993.58
2022-09-15T02:21:49.478Z,993.6
2022-09-15T02:22:49.471Z,993.59
2022-09-15T02:23:49.455Z,993.56
2022-09-15T02:24:49.447Z,993.6
2022-09-15T02:25:49.436Z,993.59
2022-09-15T02:26:49.429Z,993.65
2022-09-15T02:27:49.418Z,993.58
2022-09-15T02:28:49.407Z,993.56
2022-09-15T02:29:49.396Z,993.61
2022-09-15T02:30:49.381Z,993.62
2022-09-15T02:31:49.376Z,993.66
2022-09-15T02:32:49.361Z,993.63
2022-09-15T02:33:49.355Z,993.56
2022-09-15T02:34:49.340Z,993.6
2022-09-15T02:35:49.332Z,993.54
2022-09-15T02:36:49.318Z,993.57
2022-09-15T02:37:49.309Z,993.62
2022-09-15T02:38:49.299Z,993.64
2022-09-15T02:39:49.293Z,993.64
2022-09-15T02:40:49.283Z,993.54
2022-09-15T02:41:49.267Z,993.6
2022-09-15T02:42:49.255Z,993.6
2022-09-15T02:43:49.254Z,993.56
2022-09-15T02:44:49.235Z,993.61
2022-09-15T02:45:49.224Z,993.62
2022-09-15T02:46:49.217Z,993.6
2022-09-15T02:47:49.209Z,993.61
2022-09-15T02:48:49.189Z,993.61
2022-09-15T02:49:49.181Z,993.57
2022-09-15T02:50:49.168Z,993.55
2022-09-15T02:51:49.161Z,993.53
2022-09-15T02:52:49.152Z,993.51
2022-09-15T02:53:49.133Z,993.56
2022-09-15T02:54:49.127Z,993.46
2022-09-15T02:55:49.128Z,993.44
2022-09-15T02:56:49.111Z,993.45
2022-09-15T02:57:49.100Z,993.38
2022-09-15T02:58:49.092Z,993.44
2022-09-15T02:59:49.070Z,993.4
2022-09-15T03:00:49.061Z,993.35
2022-09-15T03:01:49.055Z,993.36
2022-09-15T03:02:49.045Z,993.36
2022-09-15T03:03:49.028Z,993.35
2022-09-15T03:04:49.022Z,993.38
2022-09-15T03:05:49.015Z,993.36
2022-09-15T03:06:49.000Z,993.38
2022-09-15T03:07:48.986Z,993.35
2022-09-15T03:08:48.974Z,993.36
2022-09-15T03:09:48.971Z,993.35
2022-09-15T03:10:48.961Z,993.37
2022-09-15T03:11:48.949Z,993.38
2022-09-15T03:12:48.936Z,993.36
2022-09-15T03:13:48.925Z,993.38
2022-09-15T03:14:48.913Z,993.42
2022-09-15T03:15:48.916Z,993.41
2022-09-15T03:16:48.903Z,993.41
2022-09-15T03:17:48.884Z,993.41
2022-09-15T03:18:48.884Z,993.41
2022-09-15T03:19:48.864Z,993.41
2022-09-15T03:20:48.852Z,993.45
2022-09-15T03:21:48.840Z,993.45
2022-09-15T03:22:48.832Z,993.45
2022-09-15T03:23:48.814Z,993.4
2022-09-15T03:24:48.806Z,993.37
2022-09-15T03:25:48.797Z,993.42
2022-09-15T03:26:48.788Z,993.41
2022-09-15T03:27:48.776Z,993.43
2022-09-15T03:28:48.761Z,993.5
2022-09-15T03:29:48.752Z,993.46
2022-09-15T03:30:48.739Z,993.51
2022-09-15T03:31:48.728Z,993.52
2022-09-15T03:32:48.719Z,993.5
2022-09-15T03:33:48.740Z,993.5
2022-09-15T03:34:48.700Z,993.56
2022-09-15T03:35:48.685Z,993.6
2022-09-15T03:36:48.679Z,993.54
2022-09-15T03:37:48.665Z,993.53
2022-09-15T03:38:48.650Z,993.52
2022-09-15T03:39:48.655Z,993.54
2022-09-15T03:40:48.633Z,993.54
2022-09-15T03:41:48.621Z,993.56
2022-09-15T03:42:48.610Z,993.58
2022-09-15T03:43:48.613Z,993.53
2022-09-15T03:44:48.594Z,993.59
2022-09-15T03:45:48.577Z,993.59
2022-09-15T03:46:48.568Z,993.6
2022-09-15T03:47:48.557Z,993.63
2022-09-15T03:48:48.553Z,993.56
2022-09-15T03:49:48.540Z,993.61
2022-09-15T03:50:48.534Z,993.55
2022-09-15T03:51:48.519Z,993.62
2022-09-15T03:52:48.503Z,993.57
2022-09-15T03:53:48.500Z,993.54
2022-09-15T03:54:48.487Z,993.52
2022-09-15T03:55:48.477Z,993.52
2022-09-15T03:56:48.461Z,993.49
2022-09-15T03:57:48.452Z,993.49
2022-09-15T03:58:48.439Z,993.47
2022-09-15T03:59:48.427Z,993.54
2022-09-15T04:00:48.419Z,993.58
2022-09-15T04:01:48.409Z,993.51
2022-09-15T04:02:48.400Z,993.52
2022-09-15T04:03:48.384Z,993.49
2022-09-15T04:04:48.375Z,993.5
2022-09-15T04:05:48.362Z,993.48
2022-09-15T04:06:48.359Z,993.43
2022-09-15T04:07:48.357Z,993.48
2022-09-15T04:08:48.339Z,993.51
2022-09-15T04:09:48.322Z,993.55
2022-09-15T04:10:48.311Z,993.52
2022-09-15T04:11:48.303Z,993.44
2022-09-15T04:12:48.290Z,993.54
2022-09-15T04:13:48.278Z,993.53
2022-09-15T04:14:48.321Z,993.57
2022-09-15T04:15:48.256Z,993.55
2022-09-15T04:16:48.255Z,993.58
2022-09-15T04:17:48.247Z,993.61
2022-09-15T04:18:48.238Z,993.56
2022-09-15T04:19:48.217Z,993.57
2022-09-15T04:20:48.216Z,993.63
2022-09-15T04:21:48.196Z,993.6
2022-09-15T04:22:48.187Z,993.56
2022-09-15T04:23:48.186Z,993.56
2022-09-15T04:24:48.160Z,993.6
2022-09-15T04:25:48.152Z,993.55
2022-09-15T04:26:48.139Z,993.55
2022-09-15T04:27:48.146Z,993.54
2022-09-15T04:28:48.128Z,993.57
2022-09-15T04:29:48.116Z,993.58
2022-09-15T04:30:48.101Z,993.54
2022-09-15T04:31:48.086Z,993.61
2022-09-15T04:32:48.075Z,993.52
2022-09-15T04:33:48.070Z,993.54
2022-09-15T04:34:48.066Z,993.51
2022-09-15T04:35:48.055Z,993.58
2022-09-15T04:36:48.056Z,993.52
2022-09-15T04:37:48.022Z,993.54
2022-09-15T04:38:48.024Z,993.54
2022-09-15T04:39:48.014Z,993.55
2022-09-15T04:40:47.997Z,993.54
2022-09-15T04:41:47.978Z,993.56
2022-09-15T04:42:47.973Z,993.54
2022-09-15T04:43:47.959Z,993.57
2022-09-15T04:44:47.950Z,993.55
2022-09-15T04:45:47.941Z,993.56
2022-09-15T04:46:47.943Z,993.62
2022-09-15T04:47:47.916Z,993.6
2022-09-15T04:48:47.915Z,993.52
2022-09-15T04:49:47.904Z,993.57
2022-09-15T04:50:47.927Z,993.56
2022-09-15T04:51:47.876Z,993.57
2022-09-15T04:52:47.871Z,993.55
2022-09-15T04:53:47.887Z,993.54
2022-09-15T04:54:47.891Z,993.59
2022-09-15T04:55:47.832Z,993.61
2022-09-15T04:56:47.821Z,993.59
2022-09-15T04:57:47.813Z,993.61
2022-09-15T04:58:47.802Z,993.63
2022-09-15T04:59:47.842Z,993.61
2022-09-15T05:00:47.795Z,993.66
2022-09-15T05:01:47.780Z,993.62
2022-09-15T05:02:47.755Z,993.59
2022-09-15T05:03:47.751Z,993.61
2022-09-15T05:04:47.736Z,993.6
2022-09-15T05:05:47.740Z,993.6
2022-09-15T05:06:47.713Z,993.6
2022-09-15T05:07:47.720Z,993.65
2022-09-15T05:08:47.696Z,993.68
2022-09-15T05:09:47.692Z,993.59
2022-09-15T05:10:47.672Z,993.66
2022-09-15T05:11:47.659Z,993.65
2022-09-15T05:12:47.652Z,993.63
2022-09-15T05:13:47.643Z,993.61
2022-09-15T05:14:47.633Z,993.63
2022-09-15T05:15:47.637Z,993.64
2022-09-15T05:16:47.607Z,993.64
2022-09-15T05:17:47.601Z,993.68
2022-09-15T05:18:47.588Z,993.64
2022-09-15T05:19:47.590Z,993.63
2022-09-15T05:20:47.566Z,993.66
2022-09-15T05:21:47.571Z,993.7
2022-09-15T05:22:47.546Z,993.69
2022-09-15T05:23:47.535Z,993.65
2022-09-15T05:24:47.536Z,993.69
2022-09-15T05:25:47.512Z,993.78
2022-09-15T05:26:47.500Z,993.72
2022-09-15T05:27:47.499Z,993.75
2022-09-15T05:28:47.480Z,993.78
2022-09-15T05:29:47.492Z,993.78
2022-09-15T05:30:47.463Z,993.73
2022-09-15T05:31:47.449Z,993.76
2022-09-15T05:32:47.443Z,993.76
2022-09-15T05:33:47.449Z,993.7
2022-09-15T05:34:47.412Z,993.69
2022-09-15T05:35:47.408Z,993.68
2022-09-15T05:36:47.421Z,993.64
2022-09-15T05:37:47.401Z,993.66
2022-09-15T05:38:47.370Z,993.67
2022-09-15T05:39:47.384Z,993.7
2022-09-15T05:40:47.350Z,993.7
2022-09-15T05:41:47.345Z,993.74
2022-09-15T05:42:47.348Z,993.71
2022-09-15T05:43:47.318Z,993.77
2022-09-15T05:44:47.331Z,993.78
2022-09-15T05:45:47.301Z,993.74
2022-09-15T05:46:47.286Z,993.72
2022-09-15T05:47:47.281Z,993.71
2022-09-15T05:48:47.267Z,993.77
2022-09-15T05:49:47.254Z,993.73
2022-09-15T05:50:47.250Z,993.78
2022-09-15T05:51:47.262Z,993.74
2022-09-15T05:52:47.229Z,993.71
2022-09-15T05:53:47.212Z,993.7
2022-09-15T05:54:47.337Z,993.71
2022-09-15T05:55:47.198Z,993.7
2022-09-15T05:56:47.202Z,993.72
2022-09-15T05:57:47.182Z,993.68
2022-09-15T05:58:47.165Z,993.73
2022-09-15T05:59:47.152Z,993.71
2022-09-15T06:00:47.139Z,993.74
2022-09-15T06:01:47.145Z,993.73
2022-09-15T06:02:47.157Z,993.74
2022-09-15T06:03:47.107Z,993.72
2022-09-15T06:04:47.134Z,993.73
2022-09-15T06:05:47.089Z,993.73
2022-09-15T06:06:47.100Z,993.68
2022-09-15T06:07:47.073Z,993.72
2022-09-15T06:08:47.056Z,993.78
2022-09-15T06:09:47.046Z,993.71
2022-09-15T06:10:47.043Z,993.76
2022-09-15T06:11:47.025Z,993.79
2022-09-15T06:12:47.018Z,993.83
2022-09-15T06:13:47.013Z,993.77
2022-09-15T06:14:47.000Z,993.77
2022-09-15T06:15:46.985Z,993.83
2022-09-15T06:16:46.973Z,993.84
2022-09-15T06:17:46.969Z,993.84
2022-09-15T06:18:46.975Z,993.84
2022-09-15T06:19:46.963Z,993.79
2022-09-15T06:20:46.944Z,993.8
2022-09-15T06:21:46.927Z,993.81
2022-09-15T06:22:46.930Z,993.82
2022-09-15T06:23:46.901Z,993.8
2022-09-15T06:24:46.895Z,993.86
2022-09-15T06:25:46.883Z,993.88
2022-09-15T06:26:46.884Z,993.86
2022-09-15T06:27:46.862Z,993.83
2022-09-15T06:28:46.863Z,993.81
2022-09-15T06:29:46.851Z,993.85
2022-09-15T06:30:46.831Z,993.79
2022-09-15T06:31:46.822Z,993.78
2022-09-15T06:32:46.812Z,993.85
2022-09-15T06:33:46.804Z,993.86
2022-09-15T06:34:46.792Z,993.82
2022-09-15T06:35:46.801Z,993.85
2022-09-15T06:36:46.767Z,993.84
2022-09-15T06:37:46.770Z,993.87
2022-09-15T06:38:46.749Z,993.84
2022-09-15T06:39:46.757Z,993.83
2022-09-15T06:40:46.736Z,993.89
2022-09-15T06:41:46.716Z,993.89
2022-09-15T06:42:46.704Z,993.87
2022-09-15T06:43:46.725Z,993.93
2022-09-15T06:44:46.782Z,993.91
2022-09-15T06:45:46.690Z,993.9
2022-09-15T06:46:46.676Z,993.88
2022-09-15T06:47:46.655Z,993.95
2022-09-15T06:48:46.655Z,993.93
2022-09-15T06:49:46.646Z,994
2022-09-15T06:50:46.650Z,993.98
2022-09-15T06:51:46.615Z,994.03
2022-09-15T06:52:46.600Z,993.97
2022-09-15T06:53:46.601Z,993.99
2022-09-15T06:54:46.587Z,993.99
2022-09-15T06:55:46.601Z,994.02
2022-09-15T06:56:46.567Z,994.02
2022-09-15T06:57:46.564Z,994.03
2022-09-15T06:58:46.547Z,994.04
2022-09-15T06:59:46.534Z,994.08
2022-09-15T07:00:46.538Z,994.07
2022-09-15T07:01:46.527Z,994.1
2022-09-15T07:02:46.502Z,994.14
2022-09-15T07:03:46.489Z,994.13
2022-09-15T07:04:46.482Z,994.21
2022-09-15T07:05:46.464Z,994.12
2022-09-15T07:06:46.468Z,994.08
2022-09-15T07:07:46.470Z,994.11
2022-09-15T07:08:46.439Z,994.14
2022-09-15T07:09:46.429Z,994.18
2022-09-15T07:10:46.418Z,994.12
2022-09-15T07:11:46.407Z,994.14
2022-09-15T07:12:46.403Z,994.21
2022-09-15T07:13:46.394Z,994.15
2022-09-15T07:14:46.378Z,994.11
2022-09-15T07:15:46.374Z,994.06
2022-09-15T07:16:46.361Z,994.11
2022-09-15T07:17:46.354Z,994.16
2022-09-15T07:18:46.339Z,994.12
2022-09-15T07:19:46.329Z,994.11
2022-09-15T07:20:46.314Z,994.13
2022-09-15T07:21:46.304Z,994.09
2022-09-15T07:22:46.295Z,994.13
2022-09-15T07:23:46.311Z,994.02
2022-09-15T07:24:46.278Z,994.05
2022-09-15T07:25:46.278Z,994.08
2022-09-15T07:26:46.250Z,994.05
2022-09-15T07:27:46.252Z,994.07
2022-09-15T07:28:46.241Z,994.12
2022-09-15T07:29:46.228Z,994.1
2022-09-15T07:30:46.212Z,994.12
2022-09-15T07:31:46.222Z,994.16
2022-09-15T07:32:46.192Z,994.15
2022-09-15T07:33:46.185Z,994.18
2022-09-15T07:34:46.173Z,994.18
2022-09-15T07:35:46.163Z,994.22
2022-09-15T07:36:46.190Z,994.19
2022-09-15T07:37:46.137Z,994.19
2022-09-15T07:38:46.131Z,994.28
2022-09-15T07:39:46.122Z,994.26
2022-09-15T07:40:46.151Z,994.23
2022-09-15T07:41:46.095Z,994.24
2022-09-15T07:42:46.096Z,994.26
2022-09-15T07:43:46.111Z,994.17
2022-09-15T07:44:46.086Z,994.23
2022-09-15T07:45:46.062Z,994.2
2022-09-15T07:46:46.055Z,994.28
2022-09-15T07:47:46.068Z,994.27
2022-09-15T07:48:46.054Z,994.23
2022-09-15T07:49:46.109Z,994.22
2022-09-15T07:50:46.006Z,994.21
2022-09-15T07:51:45.993Z,994.25
2022-09-15T07:52:45.987Z,994.24
2022-09-15T07:53:45.976Z,994.27
2022-09-15T07:54:45.961Z,994.27
2022-09-15T07:55:45.958Z,994.26
2022-09-15T07:56:45.943Z,994.31
2022-09-15T07:57:45.938Z,994.33
2022-09-15T07:58:45.926Z,994.35
2022-09-15T07:59:45.917Z,994.31
2022-09-15T08:00:45.923Z,994.32
2022-09-15T08:01:45.893Z,994.37
2022-09-15T08:02:45.910Z,994.34
2022-09-15T08:03:45.879Z,994.31
2022-09-15T08:04:45.861Z,994.31
2022-09-15T08:05:45.850Z,994.33
2022-09-15T08:06:45.846Z,994.31
2022-09-15T08:07:45.871Z,994.36
2022-09-15T08:08:45.817Z,994.37
2022-09-15T08:09:45.969Z,994.38
2022-09-15T08:10:45.830Z,994.44
2022-09-15T08:11:45.799Z,994.43
2022-09-15T08:12:45.783Z,994.4
2022-09-15T08:13:45.778Z,994.43
2022-09-15T08:14:45.763Z,994.43
2022-09-15T08:15:45.755Z,994.43
2022-09-15T08:16:45.747Z,994.43
2022-09-15T08:17:45.729Z,994.5
2022-09-15T08:18:45.725Z,994.5
2022-09-15T08:19:46.728Z,994.53
2022-09-15T08:20:45.731Z,994.51
2022-09-15T08:21:45.688Z,994.52
2022-09-15T08:22:45.670Z,994.49
2022-09-15T08:23:45.704Z,994.54
2022-09-15T08:24:45.658Z,994.59
2022-09-15T08:25:45.651Z,994.62
2022-09-15T08:26:45.630Z,994.63
2022-09-15T08:27:45.636Z,994.6
2022-09-15T08:28:45.636Z,994.64
2022-09-15T08:29:45.624Z,994.63
2022-09-15T08:30:45.613Z,994.67
2022-09-15T08:31:45.575Z,994.66
2022-09-15T08:32:45.565Z,994.61
2022-09-15T08:33:45.558Z,994.65
2022-09-15T08:34:45.558Z,994.71
2022-09-15T08:35:45.594Z,994.7
2022-09-15T08:36:45.524Z,994.75
2022-09-15T08:37:45.522Z,994.73
2022-09-15T08:38:45.519Z,994.78
2022-09-15T08:39:45.489Z,994.73
2022-09-15T08:40:45.482Z,994.66
2022-09-15T08:41:45.469Z,994.73
2022-09-15T08:42:45.461Z,994.79
2022-09-15T08:43:45.445Z,994.73
2022-09-15T08:44:45.439Z,994.76
2022-09-15T08:45:45.447Z,994.77
2022-09-15T08:46:45.429Z,994.78
2022-09-15T08:47:45.403Z,994.86
2022-09-15T08:48:45.387Z,994.82
2022-09-15T08:49:45.375Z,994.84
2022-09-15T08:50:45.368Z,994.82
2022-09-15T08:51:45.361Z,994.78
2022-09-15T08:52:45.349Z,994.83
2022-09-15T08:53:45.393Z,994.83
2022-09-15T08:54:45.330Z,994.8
2022-09-15T08:55:45.357Z,994.79
2022-09-15T08:56:45.314Z,994.8
2022-09-15T08:57:45.293Z,994.76
2022-09-15T08:58:45.298Z,994.74
2022-09-15T08:59:45.364Z,994.74
2022-09-15T09:00:45.263Z,994.72
2022-09-15T09:01:45.276Z,994.71
2022-09-15T09:02:45.238Z,994.77
2022-09-15T09:03:45.247Z,994.76
2022-09-15T09:04:45.221Z,994.78
2022-09-15T09:05:45.211Z,994.8
2022-09-15T09:06:45.199Z,994.72
2022-09-15T09:07:45.185Z,994.81
2022-09-15T09:08:45.187Z,994.73
2022-09-15T09:09:45.173Z,994.79
2022-09-15T09:10:45.152Z,994.75
2022-09-15T09:11:45.141Z,994.79
2022-09-15T09:12:45.132Z,994.83
2022-09-15T09:13:45.125Z,994.82
2022-09-15T09:14:45.146Z,994.75
2022-09-15T09:15:45.125Z,994.83
2022-09-15T09:16:45.131Z,994.8
2022-09-15T09:17:45.087Z,994.78
2022-09-15T09:18:45.078Z,994.84
2022-09-15T09:19:45.064Z,994.82
2022-09-15T09:20:45.060Z,994.79
2022-09-15T09:21:45.040Z,994.74
2022-09-15T09:22:45.029Z,994.82
2022-09-15T09:23:45.015Z,994.86
2022-09-15T09:24:45.009Z,994.73
2022-09-15T09:25:45.077Z,994.75
2022-09-15T09:26:45.030Z,994.69
2022-09-15T09:27:45.061Z,994.79
2022-09-15T09:28:44.968Z,994.72
2022-09-15T09:29:44.969Z,994.79
2022-09-15T09:30:44.947Z,994.74
2022-09-15T09:31:44.945Z,994.71
2022-09-15T09:32:44.924Z,994.69
2022-09-15T09:33:44.931Z,994.7
2022-09-15T09:34:44.901Z,994.71
2022-09-15T09:35:44.912Z,994.66
2022-09-15T09:36:44.877Z,994.74
2022-09-15T09:37:44.873Z,994.71
2022-09-15T09:38:44.873Z,994.63
2022-09-15T09:39:44.848Z,994.65
2022-09-15T09:40:44.840Z,994.64
2022-09-15T09:41:44.849Z,994.64
2022-09-15T09:42:44.818Z,994.66
2022-09-15T09:43:44.808Z,994.64
2022-09-15T09:44:44.802Z,994.62
2022-09-15T09:45:44.841Z,994.63
2022-09-15T09:46:44.777Z,994.64
2022-09-15T09:47:44.772Z,994.59
2022-09-15T09:48:44.767Z,994.6
2022-09-15T09:49:44.776Z,994.5
2022-09-15T09:50:44.753Z,994.49
2022-09-15T09:51:44.728Z,994.53
2022-09-15T09:52:44.713Z,994.52
2022-09-15T09:53:44.708Z,994.55
2022-09-15T09:54:44.695Z,994.52
2022-09-15T09:55:44.826Z,994.51
2022-09-15T09:56:44.679Z,994.54
2022-09-15T09:57:44.665Z,994.44
2022-09-15T09:58:44.649Z,994.52
2022-09-15T09:59:44.645Z,994.5
2022-09-15T10:00:44.627Z,994.5
2022-09-15T10:01:44.642Z,994.53
2022-09-15T10:02:44.607Z,994.52
2022-09-15T10:03:44.615Z,994.53
2022-09-15T10:04:44.610Z,994.47
2022-09-15T10:05:44.575Z,994.48
2022-09-15T10:06:44.568Z,994.43
2022-09-15T10:07:44.553Z,994.4
2022-09-15T10:08:44.546Z,994.49
2022-09-15T10:09:44.533Z,994.47
2022-09-15T10:10:44.586Z,994.44
2022-09-15T10:11:44.543Z,994.47
2022-09-15T10:12:44.497Z,994.49
2022-09-15T10:13:44.492Z,994.5
2022-09-15T10:14:44.483Z,994.52
2022-09-15T10:15:44.480Z,994.47
2022-09-15T10:16:44.461Z,994.54
2022-09-15T10:17:44.447Z,994.5
2022-09-15T10:18:44.440Z,994.46
2022-09-15T10:19:44.430Z,994.52
2022-09-15T10:20:44.415Z,994.46
2022-09-15T10:21:44.407Z,994.56
2022-09-15T10:22:44.397Z,994.48
2022-09-15T10:23:44.389Z,994.48
2022-09-15T10:24:44.388Z,994.53
2022-09-15T10:25:44.490Z,994.51
2022-09-15T10:26:44.356Z,994.41
2022-09-15T10:27:44.344Z,994.44
2022-09-15T10:28:44.337Z,994.46
2022-09-15T10:29:44.327Z,994.41
2022-09-15T10:30:44.361Z,994.49
2022-09-15T10:31:44.317Z,994.44
2022-09-15T10:32:44.293Z,994.52
2022-09-15T10:33:44.307Z,994.47
2022-09-15T10:34:51.863Z,994.48
2022-09-15T10:35:44.263Z,994.41
2022-09-15T10:36:44.249Z,994.39
2022-09-15T10:37:44.260Z,994.44
2022-09-15T10:38:44.245Z,994.49
2022-09-15T10:39:44.268Z,994.39
2022-09-15T10:40:44.216Z,994.42
2022-09-15T10:41:44.192Z,994.4
2022-09-15T10:42:44.204Z,994.42
2022-09-15T10:43:44.178Z,994.34
2022-09-15T10:44:44.170Z,994.32
2022-09-15T10:45:44.161Z,994.37
2022-09-15T10:46:44.138Z,994.43
2022-09-15T10:47:44.142Z,994.33
2022-09-15T10:48:44.119Z,994.56
2022-09-15T10:49:44.123Z,994.23
2022-09-15T10:50:44.117Z,994.62
2022-09-15T10:51:44.115Z,994.39
2022-09-15T10:52:44.120Z,994.24
2022-09-15T10:53:51.630Z,994.29
2022-09-15T10:54:44.059Z,994.34
2022-09-15T10:55:44.058Z,994.55
2022-09-15T10:56:44.087Z,994.52
2022-09-15T10:57:44.038Z,994.64
2022-09-15T10:58:44.026Z,994.7
2022-09-15T10:59:44.012Z,994.53
2022-09-15T11:00:43.988Z,994.57
2022-09-15T11:01:43.985Z,994.45
2022-09-15T11:02:43.978Z,994.36
2022-09-15T11:03:43.959Z,994.51
2022-09-15T11:04:43.954Z,994.34
2022-09-15T11:05:43.944Z,994.31
2022-09-15T11:06:51.055Z,994.38
2022-09-15T11:07:51.552Z,994.18
2022-09-15T11:08:43.912Z,994.18
2022-09-15T11:09:43.898Z,994.25
2022-09-15T11:10:51.541Z,994.27
2022-09-15T11:11:43.884Z,994.3
2022-09-15T11:12:43.867Z,994.31
2022-09-15T11:13:43.869Z,994.38
2022-09-15T11:14:43.850Z,994.36
2022-09-15T11:15:43.853Z,994.43
2022-09-15T11:16:43.825Z,994.29
2022-09-15T11:17:43.845Z,994.33
2022-09-15T11:18:43.867Z,994.39
2022-09-15T11:19:43.805Z,994.33
2022-09-15T11:20:44.812Z,994.39
2022-09-15T11:21:43.793Z,994.45
2022-09-15T11:22:43.784Z,994.34
2022-09-15T11:23:43.752Z,994.72
2022-09-15T11:24:43.751Z,994.3
2022-09-15T11:25:43.732Z,994.26
2022-09-15T11:26:43.720Z,994.28
2022-09-15T11:27:43.714Z,994.3
2022-09-15T11:28:43.721Z,994.3
2022-09-15T11:29:43.685Z,994.37
2022-09-15T11:30:43.762Z,994.75
2022-09-15T11:31:43.664Z,994.41
2022-09-15T11:32:43.659Z,994.27
2022-09-15T11:33:43.638Z,994.31
2022-09-15T11:34:43.674Z,994.39
2022-09-15T11:35:43.617Z,994.41
2022-09-15T11:36:43.606Z,994.44
2022-09-15T11:37:43.600Z,994.39
2022-09-15T11:38:43.589Z,994.41
2022-09-15T11:39:43.577Z,994.79
2022-09-15T11:40:43.563Z,994.78
2022-09-15T11:41:43.558Z,994.73
2022-09-15T11:42:43.674Z,994.48
2022-09-15T11:43:43.541Z,994.6
2022-09-15T11:44:43.526Z,994.82
2022-09-15T11:45:43.533Z,994.69
2022-09-15T11:46:43.519Z,994.32
2022-09-15T11:47:43.496Z,994.34
2022-09-15T11:48:43.485Z,994.24
2022-09-15T11:49:43.480Z,994.67
2022-09-15T11:50:43.464Z,994.57
2022-09-15T11:51:43.489Z,994.27
2022-09-15T11:52:43.441Z,994.31
2022-09-15T11:53:43.433Z,994.33
2022-09-15T11:54:43.450Z,994.28
2022-09-15T11:55:43.406Z,994.39
2022-09-15T11:56:43.403Z,994.42
2022-09-15T11:57:43.396Z,994.45
2022-09-15T11:58:43.392Z,994.38
2022-09-15T11:59:43.368Z,994.72
2022-09-15T12:00:43.362Z,994.43
2022-09-15T12:01:43.347Z,994.81
2022-09-15T12:02:43.371Z,994.77
2022-09-15T12:03:43.329Z,994.63
2022-09-15T12:04:43.312Z,994.63
2022-09-15T12:05:43.317Z,994.45
2022-09-15T12:06:43.296Z,994.47
2022-09-15T12:07:43.283Z,994.79
2022-09-15T12:08:43.397Z,994.71
2022-09-15T12:09:43.317Z,994.75
2022-09-15T12:10:43.253Z,994.37
2022-09-15T12:11:43.251Z,994.28
2022-09-15T12:12:43.234Z,994.56
2022-09-15T12:13:43.221Z,994.73
2022-09-15T12:14:43.210Z,994.38
2022-09-15T12:15:43.210Z,994.31
2022-09-15T12:16:43.189Z,994.68
2022-09-15T12:17:43.180Z,994.7
2022-09-15T12:18:43.174Z,994.68
2022-09-15T12:19:43.161Z,994.23
2022-09-15T12:20:43.147Z,994.29
2022-09-15T12:21:43.149Z,994.44
2022-09-15T12:22:43.128Z,994.84
2022-09-15T12:23:43.117Z,994.38
2022-09-15T12:24:43.122Z,994.35
2022-09-15T12:25:43.107Z,994.52
2022-09-15T12:26:43.086Z,994.76
2022-09-15T12:27:43.074Z,994.48
2022-09-15T12:28:43.087Z,994.45
2022-09-15T12:29:43.058Z,994.3
2022-09-15T12:30:43.068Z,994.35