createdAt,value
2019-04-07T00:01:27.548Z,62.90
2019-04-07T00:03:57.233Z,63.00
2019-04-07T00:06:27.002Z,63.10
2019-04-07T00:08:56.836Z,62.90
2019-04-07T00:11:26.622Z,63.00
2019-04-07T00:13:57.983Z,63.00
2019-04-07T00:16:27.709Z,63.00
2019-04-07T00:18:57.839Z,63.00
2019-04-07T00:21:28.332Z,63.00
2019-04-07T00:23:58.014Z,63.00
2019-04-07T00:26:27.942Z,63.00
2019-04-07T00:28:57.837Z,63.10
2019-04-07T00:31:30.730Z,63.20
2019-04-07T00:34:00.544Z,63.20
2019-04-07T00:36:30.393Z,63.20
2019-04-07T00:39:01.512Z,63.20
2019-04-07T00:41:32.268Z,63.40
2019-04-07T00:44:02.358Z,63.30
2019-04-07T00:46:32.282Z,63.40
2019-04-07T00:49:01.988Z,63.50
2019-04-07T00:51:32.031Z,63.30
2019-04-07T00:54:01.959Z,63.30
2019-04-07T00:56:31.699Z,63.60
2019-04-07T00:59:02.704Z,63.50
2019-04-07T01:01:32.557Z,63.60
2019-04-07T01:04:02.393Z,63.60
2019-04-07T01:06:32.154Z,63.70
2019-04-07T01:09:01.858Z,63.70
2019-04-07T01:11:33.293Z,63.70
2019-04-07T01:14:03.057Z,63.70
2019-04-07T01:16:32.782Z,63.80
2019-04-07T01:19:02.609Z,63.70
2019-04-07T01:21:32.361Z,63.70
2019-04-07T01:24:03.328Z,63.70
2019-04-07T01:26:34.631Z,63.70
2019-04-07T01:29:04.630Z,63.80
2019-04-07T01:31:35.175Z,63.70
2019-04-07T01:34:05.117Z,63.80
2019-04-07T01:36:34.943Z,63.80
2019-04-07T01:39:09.192Z,63.80
2019-04-07T01:42:05.088Z,63.80
2019-04-07T01:44:57.344Z,63.80
2019-04-07T01:47:33.181Z,63.90
2019-04-07T01:50:16.175Z,63.90
2019-04-07T01:53:05.825Z,63.90
2019-04-07T01:55:45.475Z,63.90
2019-04-07T01:58:32.931Z,64.00
2019-04-07T02:01:17.371Z,64.00
2019-04-07T02:04:12.756Z,64.10
2019-04-07T02:07:08.167Z,64.10
2019-04-07T02:09:49.460Z,64.10
2019-04-07T02:12:38.322Z,64.10
2019-04-07T02:15:16.398Z,64.10
2019-04-07T02:17:52.761Z,64.10
2019-04-07T02:21:04.317Z,64.10
2019-04-07T02:23:52.625Z,64.10
2019-04-07T02:26:40.575Z,64.10
2019-04-07T02:29:38.824Z,64.10
2019-04-07T02:32:27.616Z,64.10
2019-04-07T02:35:17.258Z,64.20
2019-04-07T02:37:55.591Z,64.30
2019-04-07T02:40:32.964Z,64.20
2019-04-07T02:43:34.297Z,64.20
2019-04-07T02:46:21.919Z,64.20
2019-04-07T02:49:10.923Z,64.20
2019-04-07T02:51:54.172Z,64.20
2019-04-07T02:54:43.174Z,65.00
2019-04-07T02:57:19.697Z,64.20
2019-04-07T03:00:07.587Z,64.20
2019-04-07T03:02:56.705Z,64.20
2019-04-07T03:05:34.812Z,64.20
2019-04-07T03:08:23.636Z,64.20
2019-04-07T03:11:11.523Z,64.20
2019-04-07T03:14:03.714Z,64.30
2019-04-07T03:16:42.342Z,65.10
2019-04-07T03:19:41.420Z,64.40
2019-04-07T03:22:33.605Z,64.60
2019-04-07T03:25:11.148Z,64.50
2019-04-07T03:27:59.230Z,64.60
2019-04-07T03:30:45.276Z,64.50
2019-04-07T03:33:37.953Z,64.40
2019-04-07T03:36:20.442Z,64.50
2019-04-07T03:39:26.548Z,64.60
2019-04-07T03:42:24.549Z,64.70
2019-04-07T03:45:13.542Z,64.70
2019-04-07T03:47:47.270Z,64.70
2019-04-07T03:50:23.041Z,64.70
2019-04-07T03:53:10.989Z,64.70
2019-04-07T03:55:56.347Z,64.70
2019-04-07T03:58:50.773Z,64.90
2019-04-07T04:01:38.317Z,64.80
2019-04-07T04:04:25.896Z,65.00
2019-04-07T04:07:20.554Z,64.90
2019-04-07T04:10:11.061Z,65.50
2019-04-07T04:12:49.911Z,65.00
2019-04-07T04:15:26.666Z,65.00
2019-04-07T04:17:57.318Z,65.00
2019-04-07T04:20:28.264Z,65.10
2019-04-07T04:22:58.440Z,65.20
2019-04-07T04:25:28.499Z,65.10
2019-04-07T04:27:59.120Z,65.10
2019-04-07T04:30:29.919Z,65.20
2019-04-07T04:32:59.946Z,65.30
2019-04-07T04:35:30.058Z,65.20
2019-04-07T04:38:00.079Z,65.20
2019-04-07T04:40:32.236Z,66.10
2019-04-07T04:43:03.483Z,65.20
2019-04-07T04:45:33.875Z,65.20
2019-04-07T04:48:04.456Z,65.10
2019-04-07T04:50:35.390Z,65.20
2019-04-07T04:53:06.110Z,65.30
2019-04-07T04:55:36.015Z,65.30
2019-04-07T04:58:05.757Z,65.20
2019-04-07T05:00:36.279Z,65.70
2019-04-07T05:03:07.117Z,65.10
2019-04-07T05:05:37.933Z,65.30
2019-04-07T05:08:08.351Z,65.20
2019-04-07T05:10:38.254Z,65.30
2019-04-07T05:13:07.952Z,65.20
2019-04-07T05:15:37.897Z,65.40
2019-04-07T05:18:08.075Z,65.40
2019-04-07T05:20:37.808Z,65.40
2019-04-07T05:23:08.684Z,65.50
2019-04-07T05:25:39.098Z,65.50
2019-04-07T05:28:09.082Z,65.50
2019-04-07T05:30:39.184Z,65.50
2019-04-07T05:33:09.024Z,65.50
2019-04-07T05:35:39.490Z,65.60
2019-04-07T05:38:09.418Z,65.70
2019-04-07T05:40:39.946Z,65.70
2019-04-07T05:43:10.648Z,65.70
2019-04-07T05:45:41.077Z,65.70
2019-04-07T05:48:10.899Z,65.70
2019-04-07T05:50:40.732Z,65.70
2019-04-07T05:53:13.466Z,65.80
2019-04-07T05:55:42.601Z,65.80
2019-04-07T05:58:14.810Z,65.90
2019-04-07T06:00:46.950Z,65.70
2019-04-07T06:03:16.298Z,65.70
2019-04-07T06:05:48.288Z,65.60
2019-04-07T06:08:25.760Z,65.60
2019-04-07T06:10:50.016Z,65.60
2019-04-07T06:13:19.971Z,65.60
2019-04-07T06:15:51.939Z,65.40
2019-04-07T06:18:21.724Z,65.10
2019-04-07T06:20:52.601Z,65.10
2019-04-07T06:23:24.743Z,65.00
2019-04-07T06:25:56.866Z,64.90
2019-04-07T06:28:26.611Z,64.50
2019-04-07T06:30:59.174Z,64.30
2019-04-07T06:33:28.542Z,64.30
2019-04-07T06:35:59.440Z,64.20
2019-04-07T06:38:33.654Z,64.20
2019-04-07T06:41:02.047Z,64.40
2019-04-07T06:43:35.179Z,64.30
2019-04-07T06:46:27.637Z,64.40
2019-04-07T06:49:05.903Z,63.90
2019-04-07T06:51:52.824Z,63.60
2019-04-07T06:54:40.251Z,63.80
2019-04-07T06:57:18.527Z,62.20
2019-04-07T07:00:10.528Z,60.70
2019-04-07T07:02:51.152Z,60.50
2019-04-07T07:05:30.043Z,59.40
2019-04-07T07:08:11.703Z,58.20
2019-04-07T07:10:50.954Z,57.20
2019-04-07T07:13:43.092Z,55.70
2019-04-07T07:16:33.565Z,54.20
2019-04-07T07:19:24.426Z,53.10
2019-04-07T07:22:15.858Z,51.90
2019-04-07T07:24:46.769Z,51.10
2019-04-07T07:27:16.418Z,50.00
2019-04-07T07:29:47.600Z,48.90
2019-04-07T07:32:18.007Z,47.60
2019-04-07T07:34:47.961Z,46.00
2019-04-07T07:37:18.377Z,45.10
2019-04-07T07:39:48.715Z,44.50
2019-04-07T07:42:22.475Z,44.20
2019-04-07T07:44:51.341Z,43.40
2019-04-07T07:47:22.613Z,43.10
2019-04-07T07:49:52.822Z,41.90
2019-04-07T07:52:23.253Z,42.10
2019-04-07T07:54:53.637Z,41.80
2019-04-07T07:57:24.743Z,42.00
2019-04-07T07:59:55.281Z,41.20
2019-04-07T08:02:25.233Z,41.00
2019-04-07T08:04:58.456Z,41.00
2019-04-07T08:07:26.845Z,41.40
2019-04-07T08:09:58.040Z,40.70
2019-04-07T08:12:32.394Z,40.00
2019-04-07T08:15:00.489Z,39.40
2019-04-07T08:17:33.172Z,39.30
2019-04-07T08:20:02.413Z,38.20
2019-04-07T08:22:39.156Z,38.10
2019-04-07T08:25:04.239Z,38.20
2019-04-07T08:27:34.427Z,37.50
2019-04-07T08:30:10.198Z,37.00
2019-04-07T08:32:36.957Z,36.40
2019-04-07T08:35:07.922Z,36.40
2019-04-07T08:37:38.348Z,36.00
2019-04-07T08:40:09.358Z,35.30
2019-04-07T08:42:39.637Z,35.70
2019-04-07T08:45:09.520Z,35.20
2019-04-07T08:47:39.261Z,34.20
2019-04-07T08:50:09.432Z,34.20
2019-04-07T08:52:42.519Z,33.80
2019-04-07T08:55:10.965Z,33.50
2019-04-07T08:57:41.275Z,33.30
2019-04-07T09:00:17.449Z,33.20
2019-04-07T09:03:00.776Z,32.20
2019-04-07T09:05:26.742Z,31.70
2019-04-07T09:07:52.884Z,31.70
2019-04-07T09:10:28.332Z,31.30
2019-04-07T09:13:03.005Z,31.10
2019-04-07T09:15:51.286Z,30.70
2019-04-07T09:18:29.226Z,30.00
2019-04-07T09:21:20.696Z,30.00
2019-04-07T09:24:09.310Z,30.00
2019-04-07T09:26:54.442Z,30.40
2019-04-07T09:29:49.413Z,30.10
2019-04-07T09:32:41.631Z,30.00
2019-04-07T09:35:36.559Z,29.30
2019-04-07T09:38:26.180Z,29.80
2019-04-07T09:41:27.456Z,29.30
2019-04-07T09:44:33.957Z,29.40
2019-04-07T09:47:20.341Z,28.80
2019-04-07T09:50:02.855Z,28.40
2019-04-07T09:52:53.521Z,28.60
2019-04-07T09:55:58.238Z,28.90
2019-04-07T09:58:48.024Z,29.00
2019-04-07T10:01:28.601Z,28.20
2019-04-07T10:04:13.557Z,28.40
2019-04-07T10:06:49.650Z,29.00
2019-04-07T10:09:25.681Z,28.30
2019-04-07T10:12:03.352Z,27.60
2019-04-07T10:15:07.597Z,27.50
2019-04-07T10:17:43.833Z,27.40
2019-04-07T10:20:29.409Z,27.50
2019-04-07T10:23:08.020Z,27.60
2019-04-07T10:25:56.142Z,27.40
2019-04-07T10:28:57.553Z,27.90
2019-04-07T10:31:49.435Z,28.20
2019-04-07T10:34:50.978Z,28.30
2019-04-07T10:37:27.964Z,28.10
2019-04-07T10:40:20.940Z,27.90
2019-04-07T10:42:57.631Z,28.00
2019-04-07T10:45:39.369Z,28.30
2019-04-07T10:48:18.189Z,28.50
2019-04-07T10:51:25.510Z,28.90
2019-04-07T10:54:14.406Z,28.90
2019-04-07T10:57:18.877Z,29.60
2019-04-07T11:00:05.846Z,30.50
2019-04-07T11:02:52.768Z,31.30
2019-04-07T11:05:30.401Z,31.20
2019-04-07T11:08:37.641Z,31.70
2019-04-07T11:11:26.720Z,31.90
2019-04-07T11:14:09.716Z,31.60
2019-04-07T11:16:51.121Z,32.10
2019-04-07T11:19:45.133Z,32.30
2019-04-07T11:22:40.220Z,33.10
2019-04-07T11:25:28.435Z,33.20
2019-04-07T11:28:32.556Z,33.50
2019-04-07T11:31:27.764Z,34.30
2019-04-07T11:34:19.598Z,34.60
2019-04-07T11:37:17.860Z,35.00
2019-04-07T11:40:12.866Z,35.00
2019-04-07T11:43:07.488Z,35.40
2019-04-07T11:46:00.000Z,35.80
2019-04-07T11:48:31.911Z,36.20
2019-04-07T11:51:21.005Z,36.50
2019-04-07T11:54:06.105Z,36.70
2019-04-07T11:56:57.750Z,36.40
2019-04-07T11:59:45.915Z,36.70
2019-04-07T12:02:35.194Z,37.40
2019-04-07T12:05:25.215Z,37.00
2019-04-07T12:08:13.925Z,36.40
2019-04-07T12:11:04.909Z,36.20
2019-04-07T12:13:58.698Z,36.30
2019-04-07T12:16:39.161Z,36.40
2019-04-07T12:19:14.539Z,36.50
2019-04-07T12:21:52.992Z,36.70
2019-04-07T12:24:32.518Z,36.80
2019-04-07T12:27:27.317Z,37.50
2019-04-07T12:30:15.476Z,37.30
2019-04-07T12:32:55.174Z,36.80
2019-04-07T12:35:39.534Z,37.40
2019-04-07T12:38:43.185Z,38.30
2019-04-07T12:41:21.687Z,37.50
2019-04-07T12:44:00.616Z,38.50
2019-04-07T12:46:48.192Z,37.80
2019-04-07T12:49:39.199Z,37.10
2019-04-07T12:52:45.182Z,38.00
2019-04-07T12:55:39.317Z,38.20
2019-04-07T12:58:17.389Z,38.20
2019-04-07T13:00:59.956Z,38.50
2019-04-07T13:03:49.722Z,38.70
2019-04-07T13:06:30.191Z,38.30
2019-04-07T13:09:13.873Z,38.80
2019-04-07T13:12:06.062Z,38.80
2019-04-07T13:14:50.239Z,38.60
2019-04-07T13:17:55.234Z,38.50
2019-04-07T13:20:33.313Z,38.40
2019-04-07T13:23:12.257Z,38.00
2019-04-07T13:26:19.466Z,37.40
2019-04-07T13:29:01.797Z,37.50
2019-04-07T13:31:44.000Z,38.00
2019-04-07T13:34:28.581Z,38.50
2019-04-07T13:37:13.477Z,38.10
2019-04-07T13:39:58.788Z,37.80
2019-04-07T13:43:00.702Z,38.00
2019-04-07T13:45:44.627Z,38.00
2019-04-07T13:48:23.838Z,38.00
2019-04-07T13:51:22.329Z,37.50
2019-04-07T13:54:12.391Z,37.50
2019-04-07T13:56:54.889Z,37.50
2019-04-07T13:59:42.626Z,37.70
2019-04-07T14:02:18.583Z,37.10
2019-04-07T14:05:03.188Z,36.90
2019-04-07T14:07:40.169Z,36.10
2019-04-07T14:10:28.563Z,36.20
2019-04-07T14:13:23.300Z,36.80
2019-04-07T14:16:11.140Z,36.70
2019-04-07T14:18:58.767Z,36.50
2019-04-07T14:21:50.816Z,37.20
2019-04-07T14:24:57.971Z,37.00
2019-04-07T14:27:37.336Z,36.80
2019-04-07T14:30:22.292Z,36.50
2019-04-07T14:33:10.071Z,35.90
2019-04-07T14:35:46.161Z,35.80
2019-04-07T14:38:25.537Z,35.80
2019-04-07T14:41:13.867Z,35.70
2019-04-07T14:43:51.782Z,35.90
2019-04-07T14:46:35.949Z,36.40
2019-04-07T14:49:16.010Z,35.60
2019-04-07T14:52:01.346Z,36.00
2019-04-07T14:54:56.466Z,35.40
2019-04-07T14:57:43.721Z,35.30
2019-04-07T15:00:27.280Z,35.60
2019-04-07T15:02:58.018Z,35.60
2019-04-07T15:05:31.026Z,36.00
2019-04-07T15:08:12.524Z,36.20
2019-04-07T15:10:46.204Z,36.70
2019-04-07T15:13:21.289Z,36.70
2019-04-07T15:15:51.433Z,36.90
2019-04-07T15:18:21.800Z,37.10
2019-04-07T15:20:51.699Z,36.70
2019-04-07T15:23:21.639Z,36.90
2019-04-07T15:25:51.601Z,37.10
2019-04-07T15:28:22.567Z,37.30
2019-04-07T15:30:52.484Z,37.40
2019-04-07T15:33:22.545Z,37.70
2019-04-07T15:35:52.452Z,37.10
2019-04-07T15:38:24.821Z,36.70
2019-04-07T15:40:53.670Z,36.90
2019-04-07T15:43:24.268Z,37.50
2019-04-07T15:45:54.647Z,37.70
2019-04-07T15:48:25.925Z,37.60
2019-04-07T15:50:56.212Z,37.80
2019-04-07T15:53:26.149Z,38.30
2019-04-07T15:56:01.964Z,38.50
2019-04-07T15:58:28.522Z,38.30
2019-04-07T16:00:59.045Z,38.30
2019-04-07T16:03:28.861Z,38.40
2019-04-07T16:05:59.158Z,38.90
2019-04-07T16:08:30.805Z,38.80
2019-04-07T16:11:00.834Z,38.80
2019-04-07T16:13:31.734Z,38.90
2019-04-07T16:16:01.854Z,38.80
2019-04-07T16:18:36.991Z,39.00
2019-04-07T16:21:07.175Z,38.80
2019-04-07T16:23:36.393Z,38.40
2019-04-07T16:26:06.667Z,38.50
2019-04-07T16:28:36.464Z,38.70
2019-04-07T16:31:07.355Z,38.50
2019-04-07T16:33:37.701Z,38.40
2019-04-07T16:36:08.534Z,38.40
2019-04-07T16:38:38.604Z,38.40
2019-04-07T16:41:12.341Z,38.60
2019-04-07T16:43:39.890Z,38.70
2019-04-07T16:46:10.842Z,38.80
2019-04-07T16:48:41.507Z,39.10
2019-04-07T16:51:11.473Z,38.50
2019-04-07T16:53:42.977Z,38.50
2019-04-07T16:56:13.337Z,38.50
2019-04-07T16:58:43.685Z,38.50
2019-04-07T17:01:14.276Z,38.70
2019-04-07T17:03:45.311Z,38.50
2019-04-07T17:06:15.882Z,38.70
2019-04-07T17:08:46.581Z,38.90
2019-04-07T17:11:17.035Z,39.40
2019-04-07T17:13:47.257Z,39.20
2019-04-07T17:16:22.145Z,39.20
2019-04-07T17:18:50.290Z,39.30
2019-04-07T17:21:21.270Z,39.30
2019-04-07T17:23:55.314Z,39.30
2019-04-07T17:26:23.841Z,39.30
2019-04-07T17:28:56.057Z,39.30
2019-04-07T17:31:27.990Z,39.30
2019-04-07T17:33:58.582Z,39.40
2019-04-07T17:36:29.296Z,39.50
2019-04-07T17:39:21.614Z,39.90
2019-04-07T17:41:52.031Z,39.40
2019-04-07T17:44:47.832Z,39.40
2019-04-07T17:47:50.205Z,39.60
2019-04-07T17:50:33.906Z,39.70
2019-04-07T17:53:26.693Z,39.80
2019-04-07T17:56:08.717Z,40.00
2019-04-07T17:58:50.029Z,40.30
2019-04-07T18:01:30.458Z,40.30
2019-04-07T18:04:23.661Z,40.40
2019-04-07T18:07:09.993Z,40.50
2019-04-07T18:10:10.796Z,40.60
2019-04-07T18:12:49.749Z,41.40
2019-04-07T18:15:44.523Z,40.80
2019-04-07T18:18:45.279Z,40.80
2019-04-07T18:21:32.023Z,40.90
2019-04-07T18:24:35.985Z,40.90
2019-04-07T18:27:34.204Z,41.20
2019-04-07T18:30:23.573Z,41.10
2019-04-07T18:33:16.388Z,41.10
2019-04-07T18:35:56.097Z,41.10
2019-04-07T18:38:46.856Z,41.30
2019-04-07T18:41:36.369Z,41.30
2019-04-07T18:44:30.530Z,41.50
2019-04-07T18:47:15.345Z,41.50
2019-04-07T18:50:03.952Z,41.50
2019-04-07T18:53:00.148Z,41.50
2019-04-07T18:55:55.742Z,41.60
2019-04-07T18:58:47.643Z,41.70
2019-04-07T19:01:34.254Z,41.70
2019-04-07T19:04:24.154Z,41.80
2019-04-07T19:07:02.142Z,41.90
2019-04-07T19:10:05.725Z,41.90
2019-04-07T19:12:36.970Z,42.00
2019-04-07T19:15:31.097Z,42.10
2019-04-07T19:18:08.092Z,42.20
2019-04-07T19:21:16.162Z,42.20
2019-04-07T19:24:07.629Z,42.20
2019-04-07T19:27:05.658Z,42.30
2019-04-07T19:29:57.987Z,42.30
2019-04-07T19:32:52.630Z,42.20
2019-04-07T19:35:49.932Z,42.20
2019-04-07T19:38:51.371Z,42.40
2019-04-07T19:41:47.230Z,42.20
2019-04-07T19:44:35.577Z,42.30
2019-04-07T19:47:34.537Z,42.40
2019-04-07T19:50:30.891Z,42.40
2019-04-07T19:53:22.798Z,42.30
2019-04-07T19:56:27.292Z,42.40
2019-04-07T19:59:14.673Z,42.40
2019-04-07T20:02:09.639Z,42.60
2019-04-07T20:04:59.334Z,42.40
2019-04-07T20:07:44.114Z,42.50
2019-04-07T20:10:31.825Z,42.50
2019-04-07T20:13:24.085Z,42.70
2019-04-07T20:16:00.353Z,42.70
2019-04-07T20:18:48.117Z,42.60
2019-04-07T20:21:42.217Z,42.60
2019-04-07T20:24:38.289Z,42.80
2019-04-07T20:27:17.516Z,42.80
2019-04-07T20:30:11.264Z,42.80
2019-04-07T20:32:47.048Z,42.90
2019-04-07T20:35:35.661Z,43.00
2019-04-07T20:38:19.816Z,43.80
2019-04-07T20:40:55.307Z,43.30
2019-04-07T20:43:33.778Z,43.20
2019-04-07T20:46:26.248Z,43.50
2019-04-07T20:49:15.897Z,43.50
2019-04-07T20:52:03.862Z,43.60
2019-04-07T20:54:44.694Z,43.70
2019-04-07T20:57:28.515Z,44.00
2019-04-07T21:00:16.539Z,43.80
2019-04-07T21:03:11.074Z,43.80
2019-04-07T21:05:48.345Z,43.90
2019-04-07T21:08:40.225Z,43.90
2019-04-07T21:11:20.474Z,44.10
2019-04-07T21:14:21.701Z,44.20
2019-04-07T21:17:01.038Z,44.20
2019-04-07T21:19:55.470Z,44.50
2019-04-07T21:22:31.658Z,44.30
2019-04-07T21:25:26.458Z,44.40
2019-04-07T21:28:10.537Z,44.50
2019-04-07T21:31:15.980Z,44.80
2019-04-07T21:33:50.819Z,44.70
2019-04-07T21:36:52.580Z,44.80
2019-04-07T21:39:35.236Z,44.80
2019-04-07T21:42:30.770Z,44.90
2019-04-07T21:45:29.089Z,45.00
2019-04-07T21:48:09.573Z,45.00
2019-04-07T21:51:04.663Z,45.10
2019-04-07T21:53:43.212Z,45.40
2019-04-07T21:56:38.984Z,45.40
2019-04-07T21:59:31.105Z,45.50
2019-04-07T22:02:20.205Z,45.80
2019-04-07T22:05:04.581Z,45.70
2019-04-07T22:07:53.579Z,45.60
2019-04-07T22:10:24.251Z,45.70
2019-04-07T22:12:54.201Z,45.70
2019-04-07T22:15:24.629Z,45.80
2019-04-07T22:17:54.353Z,46.10
2019-04-07T22:20:25.013Z,46.40
2019-04-07T22:22:59.770Z,46.60
2019-04-07T22:25:36.204Z,46.90
2019-04-07T22:28:05.957Z,46.90
2019-04-07T22:30:39.653Z,46.90
2019-04-07T22:33:06.613Z,47.10
2019-04-07T22:35:38.357Z,47.00
2019-04-07T22:38:08.058Z,47.10
2019-04-07T22:40:39.133Z,47.00
2019-04-07T22:43:09.343Z,46.70
2019-04-07T22:45:39.350Z,47.80
2019-04-07T22:48:09.983Z,47.20
2019-04-07T22:50:39.849Z,47.00
2019-04-07T22:53:09.536Z,47.00
2019-04-07T22:55:40.412Z,47.00
2019-04-07T22:58:10.126Z,47.00
2019-04-07T23:00:40.334Z,47.00
2019-04-07T23:03:12.072Z,47.00
2019-04-07T23:05:41.997Z,47.10
2019-04-07T23:08:12.456Z,47.10
2019-04-07T23:10:44.232Z,47.10
2019-04-07T23:13:14.181Z,47.10
2019-04-07T23:15:47.040Z,47.40
2019-04-07T23:18:17.885Z,47.20
2019-04-07T23:20:47.983Z,47.30
2019-04-07T23:23:17.754Z,47.40
2019-04-07T23:25:47.488Z,47.50
2019-04-07T23:28:17.274Z,47.50
2019-04-07T23:30:47.201Z,47.50
2019-04-07T23:33:17.908Z,47.60
2019-04-07T23:35:48.830Z,47.70
2019-04-07T23:38:19.742Z,47.60
2019-04-07T23:40:49.612Z,47.70
2019-04-07T23:43:19.526Z,47.80
2019-04-07T23:45:49.654Z,47.80
2019-04-07T23:48:19.503Z,47.90
2019-04-07T23:50:49.855Z,48.00
2019-04-07T23:53:55.837Z,48.10
2019-04-07T23:56:25.639Z,48.10
2019-04-07T23:58:56.253Z,48.40
