createdAt,value
2022-08-21T00:02:21.081Z,100358.63
2022-08-21T00:04:57.800Z,100358.15
2022-08-21T00:07:30.864Z,100358.31
2022-08-21T00:10:03.279Z,100358.63
2022-08-21T00:12:35.767Z,100356.08
2022-08-21T00:15:11.228Z,100354.08
2022-08-21T00:17:44.303Z,100354.31
2022-08-21T00:20:18.835Z,100360.81
2022-08-21T00:22:52.720Z,100366.09
2022-08-21T00:25:26.174Z,100359.27
2022-08-21T00:27:58.984Z,100337.30
2022-08-21T00:30:32.101Z,100354.17
2022-08-21T00:33:05.217Z,100355.23
2022-08-21T00:35:40.128Z,100357.64
2022-08-21T00:38:11.728Z,100344.29
2022-08-21T00:40:47.131Z,100356.08
2022-08-21T00:43:22.472Z,100357.64
2022-08-21T00:45:56.340Z,100359.77
2022-08-21T00:48:28.913Z,100346.73
2022-08-21T00:51:06.553Z,100353.02
2022-08-21T00:53:45.975Z,100350.98
2022-08-21T00:56:27.291Z,100351.05
2022-08-21T00:59:01.242Z,100353.02
2022-08-21T01:01:33.767Z,100349.68
2022-08-21T01:04:06.645Z,100342.88
2022-08-21T01:06:38.722Z,100338.36
2022-08-21T01:09:11.088Z,100337.70
2022-08-21T01:11:44.845Z,100338.17
2022-08-21T01:14:20.123Z,100336.27
2022-08-21T01:16:54.841Z,100332.64
2022-08-21T01:19:30.863Z,100328.02
2022-08-21T01:22:03.107Z,100326.27
2022-08-21T01:24:36.063Z,100327.13
2022-08-21T01:27:08.455Z,100330.17
2022-08-21T01:29:45.683Z,100314.75
2022-08-21T01:32:20.641Z,100331.34
2022-08-21T01:34:54.681Z,100331.79
2022-08-21T01:37:27.237Z,100324.32
2022-08-21T01:39:59.880Z,100333.42
2022-08-21T01:42:32.351Z,100327.92
2022-08-21T01:45:05.590Z,100326.02
2022-08-21T01:47:37.901Z,100323.54
2022-08-21T01:50:13.256Z,100322.52
2022-08-21T01:52:45.435Z,100320.27
2022-08-21T01:55:19.485Z,100318.48
2022-08-21T01:57:52.051Z,100321.89
2022-08-21T02:00:25.697Z,100315.58
2022-08-21T02:02:58.136Z,100318.88
2022-08-21T02:05:30.370Z,100314.20
2022-08-21T02:08:03.253Z,100317.05
2022-08-21T02:10:35.798Z,100316.08
2022-08-21T02:13:08.382Z,100312.67
2022-08-21T02:15:45.640Z,100311.22
2022-08-21T02:18:18.248Z,100309.94
2022-08-21T02:20:55.756Z,100303.90
2022-08-21T02:23:29.206Z,100306.86
2022-08-21T02:26:02.440Z,100302.57
2022-08-21T02:28:36.640Z,100292.45
2022-08-21T02:31:09.440Z,100299.30
2022-08-21T02:33:42.200Z,100291.41
2022-08-21T02:36:15.072Z,100292.52
2022-08-21T02:38:47.893Z,100292.16
2022-08-21T02:41:23.312Z,100296.08
2022-08-21T02:43:55.714Z,100291.37
2022-08-21T02:46:28.337Z,100292.11
2022-08-21T02:49:00.499Z,100291.02
2022-08-21T02:51:33.147Z,100289.98
2022-08-21T02:54:05.762Z,100289.46
2022-08-21T02:56:38.167Z,100290.17
2022-08-21T02:59:10.230Z,100292.74
2022-08-21T03:01:44.012Z,100296.89
2022-08-21T03:04:16.167Z,100296.27
2022-08-21T03:06:49.429Z,100301.53
2022-08-21T03:09:21.692Z,100302.05
2022-08-21T03:11:54.996Z,100297.73
2022-08-21T03:14:27.344Z,100300.98
2022-08-21T03:16:59.655Z,100295.17
2022-08-21T03:19:32.464Z,100302.13
2022-08-21T03:22:04.539Z,100288.30
2022-08-21T03:24:36.796Z,100303.54
2022-08-21T03:27:09.505Z,100297.05
2022-08-21T03:29:42.028Z,100302.14
2022-08-21T03:32:14.214Z,100306.76
2022-08-21T03:34:46.527Z,100310.56
2022-08-21T03:37:19.684Z,100314.02
2022-08-21T03:39:52.077Z,100320.33
2022-08-21T03:42:24.558Z,100320.16
2022-08-21T03:44:56.737Z,100322.27
2022-08-21T03:47:29.651Z,100324.05
2022-08-21T03:50:02.021Z,100321.81
2022-08-21T03:52:34.290Z,100322.31
2022-08-21T03:55:07.678Z,100323.05
2022-08-21T03:57:40.255Z,100332.83
2022-08-21T04:00:16.310Z,100327.84
2022-08-21T04:02:48.772Z,100326.89
2022-08-21T04:05:29.070Z,100325.74
2022-08-21T04:08:03.618Z,100325.50
2022-08-21T04:10:38.532Z,100336.34
2022-08-21T04:13:12.008Z,100334.09
2022-08-21T04:15:44.764Z,100342.13
2022-08-21T04:18:17.186Z,100347.95
2022-08-21T04:20:53.527Z,100346.89
2022-08-21T04:23:26.843Z,100341.89
2022-08-21T04:26:00.125Z,100351.50
2022-08-21T04:28:32.711Z,100354.67
2022-08-21T04:31:05.034Z,100356.23
2022-08-21T04:33:37.395Z,100361.91
2022-08-21T04:36:12.927Z,100361.40
2022-08-21T04:38:45.439Z,100367.56
2022-08-21T04:41:18.041Z,100369.98
2022-08-21T04:44:00.415Z,100361.09
2022-08-21T04:46:32.909Z,100371.36
2022-08-21T04:49:05.187Z,100368.08
2022-08-21T04:51:42.841Z,100371.94
2022-08-21T04:54:19.680Z,100370.80
2022-08-21T04:56:55.503Z,100370.64
2022-08-21T04:59:33.759Z,100370.59
2022-08-21T05:02:07.901Z,100378.40
2022-08-21T05:04:52.567Z,100369.57
2022-08-21T05:07:42.053Z,100382.17
2022-08-21T05:10:22.822Z,100380.35
2022-08-21T05:12:55.584Z,100384.29
2022-08-21T05:15:27.833Z,100381.22
2022-08-21T05:18:01.313Z,100388.50
2022-08-21T05:20:35.515Z,100389.35
2022-08-21T05:23:12.453Z,100380.05
2022-08-21T05:25:45.188Z,100387.63
2022-08-21T05:28:19.051Z,100384.64
2022-08-21T05:30:52.225Z,100390.03
2022-08-21T05:33:24.483Z,100391.48
2022-08-21T05:35:58.292Z,100392.83
2022-08-21T05:38:30.698Z,100395.17
2022-08-21T05:41:03.759Z,100368.46
2022-08-21T05:43:37.283Z,100397.08
2022-08-21T05:46:11.169Z,100394.47
2022-08-21T05:48:43.924Z,100396.45
2022-08-21T05:51:18.659Z,100396.15
2022-08-21T05:53:51.324Z,100393.17
2022-08-21T05:56:23.435Z,100392.13
2022-08-21T05:58:56.629Z,100389.63
2022-08-21T06:01:29.842Z,100375.91
2022-08-21T06:04:05.101Z,100385.23
2022-08-21T06:06:37.406Z,100387.61
2022-08-21T06:09:09.825Z,100382.97
2022-08-21T06:11:41.965Z,100385.56
2022-08-21T06:14:17.523Z,100381.13
2022-08-21T06:16:49.666Z,100378.27
2022-08-21T06:19:22.302Z,100375.77
2022-08-21T06:21:54.765Z,100370.65
2022-08-21T06:24:27.539Z,100375.26
2022-08-21T06:27:00.691Z,100371.67
2022-08-21T06:29:32.798Z,100373.44
2022-08-21T06:32:17.628Z,100370.21
2022-08-21T06:34:49.935Z,100373.92
2022-08-21T06:37:22.339Z,100370.02
2022-08-21T06:39:54.747Z,100375.28
2022-08-21T06:42:28.329Z,100374.16
2022-08-21T06:45:01.727Z,100387.02
2022-08-21T06:47:34.212Z,100394.05
2022-08-21T06:50:08.619Z,100396.84
2022-08-21T06:52:41.311Z,100402.06
2022-08-21T06:55:13.888Z,100399.39
2022-08-21T06:57:54.715Z,100404.94
2022-08-21T07:00:27.107Z,100409.73
2022-08-21T07:03:00.789Z,100400.58
2022-08-21T07:05:34.401Z,100419.33
2022-08-21T07:08:07.184Z,100427.34
2022-08-21T07:10:39.424Z,100431.30
2022-08-21T07:13:12.092Z,100436.85
2022-08-21T07:15:45.753Z,100437.66
2022-08-21T07:18:18.195Z,100440.57
2022-08-21T07:20:51.639Z,100431.14
2022-08-21T07:23:28.628Z,100424.12
2022-08-21T07:26:01.582Z,100421.81
2022-08-21T07:28:34.305Z,100422.22
2022-08-21T07:31:07.682Z,100427.01
2022-08-21T07:33:40.234Z,100428.48
2022-08-21T07:36:13.136Z,100424.86
2022-08-21T07:38:46.103Z,100425.20
2022-08-21T07:41:20.414Z,100419.91
2022-08-21T07:43:53.293Z,100417.70
2022-08-21T07:46:25.843Z,100420.46
2022-08-21T07:48:58.306Z,100417.98
2022-08-21T07:51:34.698Z,100420.45
2022-08-21T07:54:07.134Z,100421.48
2022-08-21T07:56:39.617Z,100426.05
2022-08-21T07:59:11.728Z,100424.88
2022-08-21T08:01:44.090Z,100421.99
2022-08-21T08:04:16.898Z,100404.00
2022-08-21T08:06:49.185Z,100423.80
2022-08-21T08:09:21.453Z,100426.52
2022-08-21T08:11:53.727Z,100427.11
2022-08-21T08:14:31.490Z,100430.31
2022-08-21T08:17:04.644Z,100426.26
2022-08-21T08:19:37.330Z,100423.48
2022-08-21T08:22:18.288Z,100431.42
2022-08-21T08:24:51.371Z,100432.09
2022-08-21T08:27:24.507Z,100434.40
2022-08-21T08:29:57.057Z,100438.85
2022-08-21T08:32:29.629Z,100439.78
2022-08-21T08:35:03.032Z,100444.39
2022-08-21T08:37:39.683Z,100448.60
2022-08-21T08:40:25.210Z,100446.66
2022-08-21T08:42:58.419Z,100449.52
2022-08-21T08:45:35.211Z,100448.45
2022-08-21T08:48:14.130Z,100444.74
2022-08-21T08:54:13.284Z,100436.33
2022-08-21T08:56:46.265Z,100433.73
2022-08-21T08:59:21.219Z,100436.67
2022-08-21T09:01:53.933Z,100437.30
2022-08-21T09:04:29.747Z,100436.59
2022-08-21T09:07:13.262Z,100444.79
2022-08-21T09:10:02.169Z,100441.58
2022-08-21T09:12:47.100Z,100446.34
2022-08-21T09:15:30.014Z,100449.76
2022-08-21T09:18:19.605Z,100445.07
2022-08-21T09:21:12.341Z,100449.11
2022-08-21T09:23:57.028Z,100451.61
2022-08-21T09:26:34.754Z,100453.11
2022-08-21T09:29:13.313Z,100451.55
2022-08-21T09:31:45.548Z,100453.52
2022-08-21T09:34:30.001Z,100453.88
2022-08-21T09:37:02.847Z,100455.95
2022-08-21T09:39:45.574Z,100463.91
2022-08-21T09:42:28.747Z,100459.43
2022-08-21T09:45:14.955Z,100457.09
2022-08-21T09:47:49.332Z,100460.01
2022-08-21T09:50:48.675Z,100461.41
2022-08-21T09:53:21.840Z,100451.92
2022-08-21T09:56:15.621Z,100446.50
2022-08-21T09:58:51.848Z,100448.95
2022-08-21T10:01:27.798Z,100451.13
2022-08-21T10:04:10.355Z,100455.17
2022-08-21T10:06:44.053Z,100458.60
2022-08-21T10:09:21.809Z,100446.05
2022-08-21T10:12:17.213Z,100467.36
2022-08-21T10:14:57.265Z,100465.02
2022-08-21T10:17:40.031Z,100465.18
2022-08-21T10:20:39.865Z,100464.48
2022-08-21T10:23:30.680Z,100456.23
2022-08-21T10:26:14.206Z,100458.63
2022-08-21T10:28:59.653Z,100450.49
2022-08-21T10:31:34.301Z,100439.52
2022-08-21T10:34:22.289Z,100452.88
2022-08-21T10:37:10.714Z,100454.38
2022-08-21T10:39:52.781Z,100459.87
2022-08-21T10:42:38.137Z,100456.18
2022-08-21T10:45:25.943Z,100455.15
2022-08-21T10:48:03.081Z,100456.84
2022-08-21T10:50:41.216Z,100442.16
2022-08-21T10:53:55.857Z,100454.69
2022-08-21T10:56:31.990Z,100454.77
2022-08-21T10:59:26.757Z,100451.38
2022-08-21T11:02:05.668Z,100433.94
2022-08-21T11:04:52.082Z,100449.16
2022-08-21T11:07:34.094Z,100449.08
2022-08-21T11:10:12.947Z,100446.50
2022-08-21T11:12:51.853Z,100448.28
2022-08-21T11:15:38.017Z,100449.36
2022-08-21T11:18:25.286Z,100433.06
2022-08-21T11:21:15.227Z,100444.28
2022-08-21T11:23:55.296Z,100445.39
2022-08-21T11:26:32.643Z,100447.60
2022-08-21T11:29:11.735Z,100436.20
2022-08-21T11:31:58.426Z,100448.04
2022-08-21T11:34:49.498Z,100446.80
2022-08-21T11:37:39.264Z,100443.01
2022-08-21T11:40:34.243Z,100432.58
2022-08-21T11:43:14.549Z,100426.65
2022-08-21T11:45:51.038Z,100422.83
2022-08-21T11:48:42.594Z,100413.75
2022-08-21T11:51:19.811Z,100405.98
2022-08-21T11:54:07.736Z,100402.95
2022-08-21T11:56:44.292Z,100400.58
2022-08-21T11:59:22.814Z,100408.52
2022-08-21T12:01:56.168Z,100413.94
2022-08-21T12:04:33.168Z,100423.23
2022-08-21T12:07:18.751Z,100430.30
2022-08-21T12:09:59.299Z,100436.79
2022-08-21T12:12:33.926Z,100437.47
2022-08-21T12:15:19.176Z,100436.95
2022-08-21T12:17:57.249Z,100443.55
2022-08-21T12:20:58.347Z,100438.99
2022-08-21T12:23:33.447Z,100441.94
2022-08-21T12:26:13.688Z,100441.02
2022-08-21T12:28:46.272Z,100442.23
2022-08-21T12:31:29.380Z,100446.33
2022-08-21T12:34:04.433Z,100449.70
2022-08-21T12:36:46.421Z,100452.83
2022-08-21T12:39:24.544Z,100449.25
2022-08-21T12:42:02.578Z,100454.94
2022-08-21T12:44:43.408Z,100459.61
2022-08-21T12:47:25.049Z,100467.92
2022-08-21T12:50:04.969Z,100468.60
2022-08-21T12:52:42.798Z,100464.94
2022-08-21T12:55:18.057Z,100465.02
2022-08-21T12:57:50.260Z,100464.52
2022-08-21T13:00:27.443Z,100452.56
2022-08-21T13:03:00.887Z,100468.39
2022-08-21T13:05:37.640Z,100468.60
2022-08-21T13:08:12.998Z,100470.23
2022-08-21T13:10:46.159Z,100468.91
2022-08-21T13:13:25.646Z,100465.02
2022-08-21T13:16:07.086Z,100463.96
2022-08-21T13:18:57.012Z,100466.02
2022-08-21T13:21:34.443Z,100464.59
2022-08-21T13:24:41.402Z,100465.02
2022-08-21T13:27:24.299Z,100468.33
2022-08-21T13:30:09.272Z,100473.38
2022-08-21T13:32:46.327Z,100468.02
2022-08-21T13:35:22.029Z,100454.52
2022-08-21T13:37:55.863Z,100478.20
2022-08-21T13:40:33.801Z,100479.80
2022-08-21T13:43:13.896Z,100482.42
2022-08-21T13:45:50.522Z,100473.73
2022-08-21T13:48:24.290Z,100486.50
2022-08-21T13:50:57.133Z,100489.24
2022-08-21T13:53:33.330Z,100490.07
2022-08-21T13:56:07.301Z,100489.25
2022-08-21T13:58:48.314Z,100493.25
2022-08-21T14:01:27.886Z,100496.00
2022-08-21T14:04:04.609Z,100499.27
2022-08-21T14:06:39.892Z,100506.65
2022-08-21T14:09:25.965Z,100507.35
2022-08-21T14:12:02.363Z,100506.55
2022-08-21T14:14:36.535Z,100510.13
2022-08-21T14:17:24.962Z,100515.73
2022-08-21T14:20:01.926Z,100522.98
2022-08-21T14:22:39.624Z,100526.13
2022-08-21T14:25:17.040Z,100531.27
2022-08-21T14:27:55.424Z,100531.24
2022-08-21T14:30:38.765Z,100535.48
2022-08-21T14:33:15.236Z,100532.79
2022-08-21T14:35:47.583Z,100539.56
2022-08-21T14:38:22.417Z,100539.27
2022-08-21T14:40:58.945Z,100541.23
2022-08-21T14:43:33.142Z,100540.69
2022-08-21T14:46:06.188Z,100541.73
2022-08-21T14:48:38.670Z,100545.33
2022-08-21T14:51:11.369Z,100542.87
2022-08-21T14:53:43.557Z,100549.33
2022-08-21T14:56:17.324Z,100547.30
2022-08-21T14:58:52.762Z,100550.05
2022-08-21T15:01:25.906Z,100554.05
2022-08-21T15:03:58.080Z,100555.91
2022-08-21T15:06:30.262Z,100555.08
2022-08-21T15:09:04.548Z,100557.96
2022-08-21T15:11:41.852Z,100557.90
2022-08-21T15:14:21.087Z,100561.56
2022-08-21T15:16:54.676Z,100539.65
2022-08-21T15:19:26.922Z,100561.77
2022-08-21T15:21:59.563Z,100560.21
2022-08-21T15:24:32.211Z,100554.53
2022-08-21T15:27:06.570Z,100561.08
2022-08-21T15:29:39.486Z,100558.80
2022-08-21T15:32:23.890Z,100561.23
2022-08-21T15:34:58.133Z,100560.61
2022-08-21T15:37:30.514Z,100561.09
2022-08-21T15:40:02.777Z,100558.54
2022-08-21T15:42:36.172Z,100560.95
2022-08-21T15:45:10.844Z,100558.44
2022-08-21T15:47:47.591Z,100545.66
2022-08-21T15:50:20.064Z,100552.96
2022-08-21T15:52:53.036Z,100555.48
2022-08-21T15:55:27.701Z,100554.77
2022-08-21T15:58:02.824Z,100557.96
2022-08-21T16:00:39.198Z,100562.77
2022-08-21T16:03:15.023Z,100559.28
2022-08-21T16:05:49.622Z,100561.81
2022-08-21T16:08:22.285Z,100559.05
2022-08-21T16:10:55.286Z,100556.84
2022-08-21T16:13:31.880Z,100558.90
2022-08-21T16:16:04.396Z,100560.79
2022-08-21T16:18:36.812Z,100559.39
2022-08-21T16:21:09.760Z,100557.98
2022-08-21T16:23:42.457Z,100555.14
2022-08-21T16:26:18.372Z,100560.31
2022-08-21T16:28:54.543Z,100559.17
2022-08-21T16:31:28.594Z,100544.75
2022-08-21T16:34:01.194Z,100558.75
2022-08-21T16:36:33.465Z,100557.68
2022-08-21T16:39:06.166Z,100554.67
2022-08-21T16:41:40.042Z,100552.52
2022-08-21T16:44:12.437Z,100551.01
2022-08-21T16:46:45.207Z,100555.45
2022-08-21T16:49:17.683Z,100554.75
2022-08-21T16:51:50.154Z,100556.77
2022-08-21T16:54:23.043Z,100560.77
2022-08-21T16:56:55.917Z,100560.23
2022-08-21T16:59:28.976Z,100563.41
2022-08-21T17:02:01.355Z,100560.86
2022-08-21T17:04:33.926Z,100557.14
2022-08-21T17:07:06.458Z,100566.91
2022-08-21T17:09:38.734Z,100572.45
2022-08-21T17:12:11.605Z,100572.40
2022-08-21T17:14:44.002Z,100574.27
2022-08-21T17:17:17.374Z,100560.55
2022-08-21T17:19:49.784Z,100559.16
2022-08-21T17:22:22.012Z,100574.05
2022-08-21T17:24:55.097Z,100577.26
2022-08-21T17:27:29.762Z,100579.18
2022-08-21T17:30:02.136Z,100581.04
2022-08-21T17:32:34.470Z,100581.29
2022-08-21T17:35:08.183Z,100581.27
2022-08-21T17:37:40.815Z,100583.82
2022-08-21T17:40:16.553Z,100583.73
2022-08-21T17:42:50.164Z,100580.48
2022-08-21T17:45:23.216Z,100573.16
2022-08-21T17:48:25.785Z,100586.47
2022-08-21T17:51:12.642Z,100587.30
2022-08-21T17:53:48.284Z,100593.63
2022-08-21T17:56:23.401Z,100589.05
2022-08-21T17:59:05.935Z,100596.05
2022-08-21T18:01:45.891Z,100590.46
2022-08-21T18:04:19.528Z,100582.52
2022-08-21T18:06:51.778Z,100586.59
2022-08-21T18:09:28.042Z,100589.71
2022-08-21T18:12:01.659Z,100596.67
2022-08-21T18:14:37.551Z,100592.31
2022-08-21T18:17:19.308Z,100582.30
2022-08-21T18:19:52.089Z,100593.17
2022-08-21T18:22:24.544Z,100595.71
2022-08-21T18:24:56.969Z,100597.23
2022-08-21T18:27:29.933Z,100591.72
2022-08-21T18:30:02.938Z,100602.66
2022-08-21T18:32:35.526Z,100609.69
2022-08-21T18:35:11.342Z,100608.52
2022-08-21T18:37:43.904Z,100611.16
2022-08-21T18:40:16.876Z,100609.83
2022-08-21T18:42:55.527Z,100610.25
2022-08-21T18:45:28.846Z,100608.63
2022-08-21T18:48:03.721Z,100606.59
2022-08-21T18:50:37.993Z,100612.13
2022-08-21T18:53:23.970Z,100611.41
2022-08-21T18:58:57.663Z,100610.81
2022-08-21T19:01:31.283Z,100613.45
2022-08-21T19:04:04.203Z,100607.08
2022-08-21T19:06:37.952Z,100610.11
2022-08-21T19:09:11.773Z,100610.98
2022-08-21T19:11:46.639Z,100609.85
2022-08-21T19:14:24.203Z,100605.67
2022-08-21T19:16:58.656Z,100604.13
2022-08-21T19:19:31.065Z,100598.98
2022-08-21T19:22:05.060Z,100609.27
2022-08-21T19:24:38.001Z,100604.95
2022-08-21T19:27:11.674Z,100604.15
2022-08-21T19:29:45.884Z,100605.33
2022-08-21T19:32:18.156Z,100600.61
2022-08-21T19:34:52.961Z,100590.78
2022-08-21T19:37:23.743Z,100599.36
2022-08-21T19:39:56.193Z,100602.69
2022-08-21T19:42:30.982Z,100605.60
2022-08-21T19:45:06.113Z,100607.73
2022-08-21T19:47:41.612Z,100611.77
2022-08-21T19:50:18.047Z,100612.66
2022-08-21T19:52:53.780Z,100615.14
2022-08-21T19:55:26.835Z,100600.77
2022-08-21T19:57:59.476Z,100616.21
2022-08-21T20:00:32.422Z,100617.67
2022-08-21T20:03:05.139Z,100619.48
2022-08-21T20:05:41.208Z,100623.27
2022-08-21T20:08:20.272Z,100620.13
2022-08-21T20:10:53.781Z,100626.14
2022-08-21T20:13:26.490Z,100623.09
2022-08-21T20:15:59.272Z,100623.98
2022-08-21T20:18:33.209Z,100620.06
2022-08-21T20:21:07.818Z,100615.46
2022-08-21T20:23:49.318Z,100617.01
2022-08-21T20:26:22.987Z,100613.61
2022-08-21T20:28:55.521Z,100609.91
2022-08-21T20:31:29.557Z,100607.59
2022-08-21T20:34:02.088Z,100610.73
2022-08-21T20:36:34.378Z,100607.66
2022-08-21T20:39:11.242Z,100607.82
2022-08-21T20:41:47.819Z,100605.77
2022-08-21T20:44:20.755Z,100603.79
2022-08-21T20:46:53.773Z,100605.42
2022-08-21T20:49:30.812Z,100597.12
2022-08-21T20:52:05.074Z,100596.81
2022-08-21T20:54:45.290Z,100598.57
2022-08-21T20:57:23.445Z,100595.66
2022-08-21T20:59:59.303Z,100595.45
2022-08-21T21:02:49.571Z,100593.39
2022-08-21T21:05:25.159Z,100585.45
2022-08-21T21:08:04.411Z,100602.33
2022-08-21T21:10:42.972Z,100600.19
2022-08-21T21:13:22.750Z,100605.93
2022-08-21T21:16:00.156Z,100602.05
2022-08-21T21:18:40.863Z,100600.24
2022-08-21T21:21:19.765Z,100604.17
2022-08-21T21:23:56.135Z,100608.10
2022-08-21T21:26:35.598Z,100611.02
2022-08-21T21:29:16.171Z,100609.21
2022-08-21T21:31:49.796Z,100609.27
2022-08-21T21:34:22.514Z,100606.54
2022-08-21T21:37:02.060Z,100606.79
2022-08-21T21:39:47.667Z,100602.62
2022-08-21T21:42:30.527Z,100607.98
2022-08-21T21:45:17.964Z,100610.21
2022-08-21T21:48:04.328Z,100611.02
2022-08-21T21:50:49.469Z,100610.08
2022-08-21T21:53:45.784Z,100611.28
2022-08-21T21:56:33.001Z,100612.26
2022-08-21T21:59:23.115Z,100610.64
2022-08-21T22:02:02.179Z,100608.45
2022-08-21T22:04:56.015Z,100598.65
2022-08-21T22:07:36.538Z,100610.66
2022-08-21T22:13:23.508Z,100611.81
2022-08-21T22:16:09.481Z,100608.05
2022-08-21T22:18:46.004Z,100607.88
2022-08-21T22:21:26.136Z,100608.02
2022-08-21T22:24:04.569Z,100590.84
2022-08-21T22:26:43.706Z,100603.91
2022-08-21T22:29:20.223Z,100604.14
2022-08-21T22:32:07.348Z,100607.02
2022-08-21T22:34:39.994Z,100607.83
2022-08-21T22:37:13.808Z,100606.42
2022-08-21T22:39:56.835Z,100605.29
2022-08-21T22:42:29.710Z,100601.07
2022-08-21T22:45:05.615Z,100595.56
2022-08-21T22:47:48.895Z,100584.52
2022-08-21T22:50:31.859Z,100594.29
2022-08-21T22:53:06.962Z,100592.48
2022-08-21T22:55:38.652Z,100594.48
2022-08-21T22:58:25.248Z,100595.72
2022-08-21T23:01:00.932Z,100596.56
2022-08-21T23:03:45.441Z,100591.84
2022-08-21T23:06:35.110Z,100592.88
2022-08-21T23:09:19.540Z,100577.56
2022-08-21T23:11:53.194Z,100594.80
2022-08-21T23:14:29.978Z,100590.41
2022-08-21T23:17:06.421Z,100591.23
2022-08-21T23:19:52.524Z,100587.96
2022-08-21T23:22:44.679Z,100588.30
2022-08-21T23:25:40.520Z,100591.71
2022-08-21T23:28:22.773Z,100591.20
2022-08-21T23:31:05.284Z,100593.38
2022-08-21T23:34:09.062Z,100590.05
2022-08-21T23:37:18.334Z,100587.26
2022-08-21T23:40:21.233Z,100588.15
2022-08-21T23:43:03.277Z,100585.73
2022-08-21T23:45:48.919Z,100583.73
2022-08-21T23:48:32.618Z,100585.62
2022-08-21T23:51:12.584Z,100581.50
2022-08-21T23:53:57.062Z,100585.94
2022-08-21T23:56:48.425Z,100586.27
2022-08-21T23:59:38.091Z,100579.80
