createdAt,value
2022-11-07T00:01:15.214Z,5.10
2022-11-07T00:03:42.270Z,5.10
2022-11-07T00:06:09.234Z,5.10
2022-11-07T00:08:36.203Z,5.10
2022-11-07T00:11:04.396Z,5.00
2022-11-07T00:13:32.029Z,5.00
2022-11-07T00:16:08.432Z,5.00
2022-11-07T00:18:35.943Z,5.00
2022-11-07T00:21:04.608Z,5.10
2022-11-07T00:23:31.489Z,5.00
2022-11-07T00:26:07.250Z,5.00
2022-11-07T00:28:35.718Z,5.00
2022-11-07T00:31:02.707Z,5.00
2022-11-07T00:33:29.726Z,5.00
2022-11-07T00:35:56.666Z,4.90
2022-11-07T00:38:23.534Z,4.90
2022-11-07T00:41:00.706Z,4.80
2022-11-07T00:43:28.026Z,4.70
2022-11-07T00:45:56.078Z,4.70
2022-11-07T00:48:23.411Z,4.60
2022-11-07T00:50:50.386Z,4.60
2022-11-07T00:53:17.510Z,4.60
2022-11-07T00:55:44.980Z,4.70
2022-11-07T00:58:14.183Z,4.60
2022-11-07T01:00:42.295Z,4.60
2022-11-07T01:03:27.673Z,4.60
2022-11-07T01:06:00.332Z,4.50
2022-11-07T01:08:27.748Z,4.60
2022-11-07T01:10:55.348Z,4.60
2022-11-07T01:13:22.794Z,4.70
2022-11-07T01:15:49.715Z,4.70
2022-11-07T01:18:16.711Z,4.70
2022-11-07T01:20:43.849Z,4.70
2022-11-07T01:23:10.869Z,4.70
2022-11-07T01:25:39.085Z,4.70
2022-11-07T01:28:07.617Z,4.70
2022-11-07T01:30:38.635Z,4.60
2022-11-07T01:33:05.571Z,4.60
2022-11-07T01:35:36.165Z,4.60
2022-11-07T01:38:03.505Z,4.60
2022-11-07T01:40:30.591Z,4.60
2022-11-07T01:42:57.667Z,4.70
2022-11-07T01:45:31.174Z,4.60
2022-11-07T01:48:01.853Z,4.60
2022-11-07T01:50:29.369Z,4.60
2022-11-07T01:52:57.666Z,4.60
2022-11-07T01:55:31.541Z,4.50
2022-11-07T01:58:05.944Z,4.60
2022-11-07T02:00:34.618Z,4.50
2022-11-07T02:03:11.877Z,4.50
2022-11-07T02:05:44.428Z,4.50
2022-11-07T02:08:12.706Z,4.50
2022-11-07T02:10:42.407Z,4.50
2022-11-07T02:13:11.854Z,4.40
2022-11-07T02:15:38.982Z,4.40
2022-11-07T02:18:06.196Z,4.40
2022-11-07T02:20:33.063Z,4.40
2022-11-07T02:23:18.764Z,4.30
2022-11-07T02:25:46.101Z,4.30
2022-11-07T02:28:15.931Z,4.30
2022-11-07T02:30:42.779Z,4.30
2022-11-07T02:33:20.896Z,4.30
2022-11-07T02:35:52.954Z,4.30
2022-11-07T02:38:32.660Z,4.20
2022-11-07T02:41:16.920Z,4.20
2022-11-07T02:43:49.919Z,4.20
2022-11-07T02:46:17.113Z,4.20
2022-11-07T02:48:46.984Z,4.20
2022-11-07T02:51:14.337Z,4.20
2022-11-07T02:53:41.416Z,4.10
2022-11-07T02:56:09.089Z,4.10
2022-11-07T02:58:36.789Z,4.00
2022-11-07T03:01:07.149Z,4.10
2022-11-07T03:03:47.927Z,4.00
2022-11-07T03:06:18.040Z,4.00
2022-11-07T03:08:45.729Z,4.00
2022-11-07T03:11:13.152Z,4.00
2022-11-07T03:13:40.559Z,4.00
2022-11-07T03:16:10.138Z,4.00
2022-11-07T03:18:37.733Z,4.00
2022-11-07T03:21:05.858Z,4.00
2022-11-07T03:23:34.682Z,3.90
2022-11-07T03:26:01.823Z,3.90
2022-11-07T03:28:28.935Z,3.90
2022-11-07T03:30:59.302Z,3.90
2022-11-07T03:33:26.162Z,3.80
2022-11-07T03:35:53.230Z,3.80
2022-11-07T03:38:20.115Z,3.80
2022-11-07T03:40:47.001Z,3.80
2022-11-07T03:43:14.427Z,3.70
2022-11-07T03:45:42.688Z,3.70
2022-11-07T03:48:09.654Z,3.70
2022-11-07T03:50:36.722Z,3.70
2022-11-07T03:53:03.647Z,3.70
2022-11-07T03:55:30.635Z,3.70
2022-11-07T03:57:57.529Z,3.70
2022-11-07T04:00:24.440Z,3.60
2022-11-07T04:02:51.433Z,3.60
2022-11-07T04:05:18.528Z,3.50
2022-11-07T04:07:45.410Z,3.50
2022-11-07T04:10:12.440Z,3.40
2022-11-07T04:12:57.642Z,3.40
2022-11-07T04:15:43.146Z,3.40
2022-11-07T04:18:10.044Z,3.40
2022-11-07T04:20:36.943Z,3.40
2022-11-07T04:23:03.868Z,3.40
2022-11-07T04:25:49.596Z,3.40
2022-11-07T04:28:17.968Z,3.40
2022-11-07T04:30:44.954Z,3.50
2022-11-07T04:33:11.986Z,3.40
2022-11-07T04:35:39.087Z,3.60
2022-11-07T04:38:06.111Z,3.60
2022-11-07T04:40:33.068Z,3.50
2022-11-07T04:42:59.920Z,3.60
2022-11-07T04:45:26.941Z,3.50
2022-11-07T04:47:53.926Z,3.60
2022-11-07T04:50:21.275Z,3.50
2022-11-07T04:52:48.655Z,3.60
2022-11-07T04:55:24.667Z,3.60
2022-11-07T04:57:51.888Z,3.60
2022-11-07T05:00:20.150Z,3.60
2022-11-07T05:02:48.047Z,3.60
2022-11-07T05:05:15.409Z,3.60
2022-11-07T05:07:42.679Z,3.60
2022-11-07T05:10:22.861Z,3.70
2022-11-07T05:12:49.769Z,3.80
2022-11-07T05:15:17.608Z,3.80
2022-11-07T05:17:45.031Z,3.80
2022-11-07T05:20:27.683Z,3.90
2022-11-07T05:23:14.639Z,4.00
2022-11-07T05:25:47.494Z,3.90
2022-11-07T05:28:17.210Z,4.00
2022-11-07T05:30:45.764Z,4.10
2022-11-07T05:33:15.240Z,4.20
2022-11-07T05:35:42.538Z,4.30
2022-11-07T05:38:10.246Z,4.40
2022-11-07T05:40:38.933Z,4.40
2022-11-07T05:43:11.601Z,4.50
2022-11-07T05:45:39.068Z,4.60
2022-11-07T05:48:08.584Z,4.70
2022-11-07T05:50:35.702Z,4.70
2022-11-07T05:53:03.545Z,4.70
2022-11-07T05:55:30.528Z,4.80
2022-11-07T05:57:57.490Z,4.70
2022-11-07T06:00:24.816Z,4.80
2022-11-07T06:02:56.560Z,4.80
2022-11-07T06:05:24.468Z,4.80
2022-11-07T06:07:51.502Z,4.80
2022-11-07T06:10:18.603Z,4.80
2022-11-07T06:12:45.859Z,4.80
2022-11-07T06:15:13.059Z,4.90
2022-11-07T06:17:40.039Z,4.90
2022-11-07T06:20:07.467Z,5.00
2022-11-07T06:22:34.370Z,5.00
2022-11-07T06:25:01.304Z,5.00
2022-11-07T06:27:28.215Z,5.10
2022-11-07T06:29:55.060Z,5.10
2022-11-07T06:32:21.990Z,5.20
2022-11-07T06:34:48.847Z,5.20
2022-11-07T06:37:15.739Z,5.20
2022-11-07T06:39:42.594Z,5.20
2022-11-07T06:42:09.666Z,5.30
2022-11-07T06:44:36.848Z,5.30
2022-11-07T06:47:03.970Z,5.30
2022-11-07T06:49:30.911Z,5.70
2022-11-07T06:51:57.745Z,5.90
2022-11-07T06:54:24.702Z,5.80
2022-11-07T06:56:51.758Z,5.70
2022-11-07T06:59:18.696Z,5.60
2022-11-07T07:01:45.679Z,5.60
2022-11-07T07:08:00.047Z,5.50
2022-11-07T07:10:27.106Z,5.60
2022-11-07T07:16:40.899Z,5.50
2022-11-07T07:19:07.857Z,5.50
2022-11-07T07:21:34.938Z,5.50
2022-11-07T07:24:01.931Z,5.50
2022-11-07T07:26:28.806Z,5.60
2022-11-07T07:28:55.709Z,5.60
2022-11-07T07:31:31.200Z,5.70
2022-11-07T07:33:58.863Z,5.70
2022-11-07T07:36:25.907Z,5.80
2022-11-07T07:38:53.564Z,5.90
2022-11-07T07:41:20.729Z,5.90
2022-11-07T07:43:47.768Z,6.00
2022-11-07T07:46:17.789Z,6.00
2022-11-07T07:48:44.679Z,6.00
2022-11-07T07:51:11.680Z,6.10
2022-11-07T07:53:38.595Z,6.10
2022-11-07T07:56:07.439Z,6.20
2022-11-07T07:58:34.767Z,6.20
2022-11-07T08:01:02.185Z,6.20
2022-11-07T08:03:44.553Z,6.30
2022-11-07T08:06:16.390Z,6.30
2022-11-07T08:08:43.243Z,6.40
2022-11-07T08:11:10.675Z,6.40
2022-11-07T08:13:37.596Z,6.50
2022-11-07T08:16:07.505Z,6.50
2022-11-07T08:18:36.752Z,6.60
2022-11-07T08:21:03.812Z,6.50
2022-11-07T08:23:31.298Z,6.60
2022-11-07T08:26:00.040Z,6.50
2022-11-07T08:28:29.201Z,6.50
2022-11-07T08:30:58.360Z,6.50
2022-11-07T08:33:26.038Z,6.50
2022-11-07T08:36:00.685Z,6.60
2022-11-07T08:38:29.030Z,6.50
2022-11-07T08:40:56.870Z,6.60
2022-11-07T08:43:23.782Z,6.70
2022-11-07T08:45:50.862Z,6.80
2022-11-07T08:48:18.139Z,6.90
2022-11-07T08:50:45.266Z,6.90
2022-11-07T08:53:12.437Z,7.00
2022-11-07T08:55:39.377Z,7.10
2022-11-07T08:58:08.009Z,7.10
2022-11-07T09:00:36.471Z,7.30
2022-11-07T09:03:44.426Z,7.40
2022-11-07T09:05:58.282Z,7.50
2022-11-07T09:08:25.241Z,7.50
2022-11-07T09:10:52.168Z,7.60
2022-11-07T09:13:20.854Z,7.60
2022-11-07T09:15:51.596Z,7.70
2022-11-07T09:18:19.741Z,7.70
2022-11-07T09:20:47.496Z,7.70
2022-11-07T09:23:14.962Z,7.80
2022-11-07T09:25:42.179Z,7.90
2022-11-07T09:28:09.426Z,7.90
2022-11-07T09:30:36.496Z,7.80
2022-11-07T09:33:03.455Z,8.00
2022-11-07T09:35:30.363Z,7.90
2022-11-07T09:37:57.314Z,8.00
2022-11-07T09:40:41.671Z,8.10
2022-11-07T09:43:52.919Z,8.20
2022-11-07T09:46:37.823Z,8.20
2022-11-07T09:49:14.610Z,8.30
2022-11-07T09:52:06.867Z,8.30
2022-11-07T09:54:38.212Z,8.30
2022-11-07T09:57:05.255Z,8.40
2022-11-07T10:00:00.644Z,8.30
2022-11-07T10:02:33.986Z,8.30
2022-11-07T10:05:04.523Z,8.40
2022-11-07T10:07:40.453Z,8.40
2022-11-07T10:10:13.267Z,8.50
2022-11-07T10:12:44.680Z,8.60
2022-11-07T10:15:17.746Z,8.70
2022-11-07T10:18:03.486Z,8.70
2022-11-07T10:20:39.296Z,8.80
2022-11-07T10:23:27.822Z,8.80
2022-11-07T10:25:57.667Z,8.80
2022-11-07T10:28:27.628Z,8.90
2022-11-07T10:30:57.691Z,8.90
2022-11-07T10:33:39.880Z,8.90
2022-11-07T10:36:17.062Z,8.80
2022-11-07T10:38:44.227Z,8.80
2022-11-07T10:41:16.886Z,8.80
2022-11-07T10:43:47.214Z,8.80
2022-11-07T10:46:25.943Z,8.80
2022-11-07T10:48:57.004Z,8.90
2022-11-07T10:51:38.263Z,8.90
2022-11-07T10:54:06.875Z,8.90
2022-11-07T10:56:56.531Z,8.90
2022-11-07T10:59:31.400Z,8.90
2022-11-07T11:02:02.245Z,9.00
2022-11-07T11:04:33.216Z,9.20
2022-11-07T11:07:03.972Z,9.20
2022-11-07T11:09:33.727Z,9.20
2022-11-07T11:12:11.811Z,9.30
2022-11-07T11:14:39.250Z,9.30
2022-11-07T11:17:06.551Z,9.30
2022-11-07T11:19:53.664Z,9.50
2022-11-07T11:22:23.587Z,9.50
2022-11-07T11:25:11.903Z,9.50
2022-11-07T11:27:39.674Z,9.50
2022-11-07T11:34:14.877Z,9.50
2022-11-07T11:37:11.399Z,9.60
2022-11-07T11:39:45.473Z,9.60
2022-11-07T11:42:37.170Z,9.60
2022-11-07T11:45:14.301Z,9.70
2022-11-07T11:47:47.499Z,9.90
2022-11-07T11:50:18.457Z,10.00
2022-11-07T11:52:46.267Z,10.00
2022-11-07T11:55:15.630Z,10.00
2022-11-07T11:58:01.863Z,10.10
2022-11-07T12:00:35.063Z,9.90
2022-11-07T12:03:27.385Z,10.00
2022-11-07T12:06:12.993Z,10.00
2022-11-07T12:09:05.048Z,10.00
2022-11-07T12:11:49.884Z,10.00
2022-11-07T12:14:29.010Z,9.80
2022-11-07T12:17:18.484Z,9.70
2022-11-07T12:19:54.517Z,9.60
2022-11-07T12:22:40.399Z,9.50
2022-11-07T12:25:45.510Z,9.40
2022-11-07T12:28:30.093Z,9.40
2022-11-07T12:31:34.839Z,9.50
2022-11-07T12:34:20.073Z,9.70
2022-11-07T12:37:20.850Z,9.80
2022-11-07T12:40:02.633Z,9.80
2022-11-07T12:42:50.397Z,9.80
2022-11-07T12:45:24.751Z,9.70
2022-11-07T12:48:00.192Z,9.70
2022-11-07T12:51:01.259Z,9.60
2022-11-07T12:53:30.756Z,9.60
2022-11-07T12:56:22.010Z,9.60
2022-11-07T12:58:51.640Z,9.70
2022-11-07T13:01:26.920Z,9.70
2022-11-07T13:04:18.594Z,9.80
2022-11-07T13:06:45.547Z,9.90
2022-11-07T13:09:33.820Z,9.90
2022-11-07T13:12:42.892Z,9.90
2022-11-07T13:15:12.480Z,9.90
2022-11-07T13:17:45.175Z,9.90
2022-11-07T13:20:21.291Z,9.80
2022-11-07T13:22:49.998Z,9.80
2022-11-07T13:25:17.778Z,9.80
2022-11-07T13:27:56.897Z,9.80
2022-11-07T13:30:38.180Z,9.80
2022-11-07T13:33:06.867Z,9.80
2022-11-07T13:35:38.756Z,9.80
2022-11-07T13:38:18.627Z,9.80
2022-11-07T13:41:03.916Z,9.90
2022-11-07T13:43:30.913Z,9.90
2022-11-07T13:46:05.587Z,9.90
2022-11-07T13:48:54.376Z,9.90
2022-11-07T13:51:32.380Z,9.90
2022-11-07T13:54:17.286Z,9.90
2022-11-07T13:56:46.932Z,9.70
2022-11-07T14:02:59.677Z,9.50
2022-11-07T14:05:30.234Z,9.30
2022-11-07T14:08:13.515Z,9.20
2022-11-07T14:10:46.474Z,9.10
2022-11-07T14:13:35.791Z,9.10
2022-11-07T14:16:20.686Z,9.00
2022-11-07T14:18:55.265Z,8.90
2022-11-07T14:21:30.107Z,8.80
2022-11-07T14:23:57.393Z,8.90
2022-11-07T14:26:31.178Z,9.00
2022-11-07T14:29:00.797Z,9.00
2022-11-07T14:31:33.218Z,9.00
2022-11-07T14:34:05.493Z,9.00
2022-11-07T14:36:32.503Z,8.90
2022-11-07T14:39:10.146Z,8.80
2022-11-07T14:41:43.007Z,8.70
2022-11-07T14:44:28.438Z,8.50
2022-11-07T14:46:59.443Z,8.50
2022-11-07T14:49:40.790Z,8.40
2022-11-07T14:52:16.804Z,8.40
2022-11-07T14:54:45.092Z,8.30
2022-11-07T14:57:13.530Z,8.20
2022-11-07T14:59:41.216Z,8.20
2022-11-07T15:06:35.753Z,8.00
2022-11-07T15:09:05.985Z,7.90
2022-11-07T15:11:40.840Z,7.90
2022-11-07T15:14:23.025Z,7.80
2022-11-07T15:16:51.583Z,7.70
2022-11-07T15:19:21.964Z,7.70
2022-11-07T15:22:03.577Z,7.70
2022-11-07T15:24:46.365Z,7.60
2022-11-07T15:27:33.489Z,7.60
2022-11-07T15:30:02.244Z,7.50
2022-11-07T15:32:37.117Z,7.50
2022-11-07T15:35:45.460Z,7.50
2022-11-07T15:38:02.749Z,7.50
2022-11-07T15:40:30.367Z,7.50
2022-11-07T15:42:57.427Z,7.50
2022-11-07T15:45:24.676Z,7.50
2022-11-07T15:47:51.930Z,7.40
2022-11-07T15:50:21.163Z,7.40
2022-11-07T15:52:48.935Z,7.30
2022-11-07T15:55:20.412Z,7.40
2022-11-07T15:57:49.965Z,7.40
2022-11-07T16:00:22.793Z,7.40
2022-11-07T16:02:49.862Z,7.50
2022-11-07T16:05:17.176Z,7.50
2022-11-07T16:07:45.836Z,7.40
2022-11-07T16:10:25.184Z,7.50
2022-11-07T16:12:53.332Z,7.60
2022-11-07T16:15:25.445Z,7.80
2022-11-07T16:17:52.563Z,7.90
2022-11-07T16:20:24.282Z,8.00
2022-11-07T16:22:51.609Z,8.00
2022-11-07T16:25:22.355Z,8.10
2022-11-07T16:27:55.088Z,8.20
2022-11-07T16:34:12.605Z,8.30
2022-11-07T16:36:40.082Z,8.40
2022-11-07T16:39:14.614Z,8.40
2022-11-07T16:41:41.497Z,8.50
2022-11-07T16:44:08.450Z,8.50
2022-11-07T16:46:38.982Z,8.50
2022-11-07T16:49:12.705Z,8.40
2022-11-07T16:51:42.854Z,8.60
2022-11-07T16:54:09.905Z,8.50
2022-11-07T16:56:37.001Z,8.40
2022-11-07T16:59:06.761Z,8.30
2022-11-07T17:01:34.594Z,8.30
2022-11-07T17:04:03.691Z,8.20
2022-11-07T17:06:32.820Z,8.20
2022-11-07T17:09:08.766Z,8.30
2022-11-07T17:11:39.378Z,8.30
2022-11-07T17:14:06.256Z,8.30
2022-11-07T17:16:36.767Z,8.30
2022-11-07T17:19:05.877Z,8.30
2022-11-07T17:21:40.841Z,8.40
2022-11-07T17:24:08.163Z,8.50
2022-11-07T17:26:37.804Z,8.50
2022-11-07T17:29:11.774Z,8.60
2022-11-07T17:31:38.824Z,8.90
2022-11-07T17:34:06.402Z,9.00
2022-11-07T17:36:38.268Z,9.00
2022-11-07T17:39:11.139Z,9.10
2022-11-07T17:41:40.062Z,9.10
2022-11-07T17:44:06.982Z,9.10
2022-11-07T17:46:35.143Z,9.10
2022-11-07T17:49:07.097Z,9.10
2022-11-07T17:51:38.065Z,9.20
2022-11-07T17:54:05.176Z,9.10
2022-11-07T17:56:33.558Z,9.10
2022-11-07T17:59:03.326Z,9.20
2022-11-07T18:01:35.748Z,9.20
2022-11-07T18:04:04.356Z,9.30
2022-11-07T18:06:35.036Z,9.40
2022-11-07T18:09:02.564Z,9.30
2022-11-07T18:11:30.358Z,9.20
2022-11-07T18:13:59.054Z,9.20
2022-11-07T18:16:32.019Z,9.20
2022-11-07T18:19:00.147Z,9.20
2022-11-07T18:21:27.709Z,9.10
2022-11-07T18:23:54.746Z,9.00
2022-11-07T18:26:25.399Z,8.90
2022-11-07T18:28:53.845Z,8.90
2022-11-07T18:31:22.844Z,8.80
2022-11-07T18:33:52.758Z,8.90
2022-11-07T18:36:21.395Z,8.90
2022-11-07T18:38:48.712Z,8.80
2022-11-07T18:41:21.397Z,8.90
2022-11-07T18:43:48.736Z,8.90
2022-11-07T18:46:19.358Z,9.00
2022-11-07T18:48:46.748Z,9.00
2022-11-07T18:51:19.923Z,9.10
2022-11-07T18:53:47.038Z,9.10
2022-11-07T18:56:14.823Z,9.10
2022-11-07T18:58:43.046Z,9.00
2022-11-07T19:01:15.461Z,9.00
2022-11-07T19:03:43.201Z,9.10
2022-11-07T19:06:13.848Z,9.00
2022-11-07T19:08:42.996Z,8.90
2022-11-07T19:11:13.013Z,8.90
2022-11-07T19:13:42.492Z,8.90
2022-11-07T19:16:11.911Z,8.90
2022-11-07T19:18:38.914Z,8.90
2022-11-07T19:21:06.232Z,9.00
2022-11-07T19:23:36.025Z,8.90
2022-11-07T19:26:03.859Z,8.90
2022-11-07T19:28:30.814Z,8.80
2022-11-07T19:30:57.995Z,8.80
2022-11-07T19:33:24.986Z,8.80
2022-11-07T19:36:00.127Z,8.70
2022-11-07T19:38:28.785Z,8.60
2022-11-07T19:40:55.785Z,8.60
2022-11-07T19:43:22.894Z,8.50
2022-11-07T19:45:50.258Z,8.50
2022-11-07T19:48:19.033Z,8.50
2022-11-07T19:50:46.292Z,8.50
2022-11-07T19:53:13.272Z,8.50
2022-11-07T19:55:40.403Z,8.60
2022-11-07T19:58:07.608Z,8.60
2022-11-07T20:00:35.107Z,8.60
2022-11-07T20:03:02.137Z,8.70
2022-11-07T20:05:34.317Z,8.90
2022-11-07T20:08:05.255Z,8.80
2022-11-07T20:10:32.715Z,8.80
2022-11-07T20:12:59.684Z,8.80
2022-11-07T20:15:26.692Z,8.90
2022-11-07T20:17:53.581Z,9.00
2022-11-07T20:20:20.665Z,9.10
2022-11-07T20:22:47.770Z,9.10
2022-11-07T20:25:15.309Z,9.20
2022-11-07T20:27:42.231Z,9.10
2022-11-07T20:30:09.910Z,9.40
2022-11-07T20:32:36.969Z,9.30
2022-11-07T20:35:04.427Z,9.20
2022-11-07T20:37:31.450Z,9.50
2022-11-07T20:39:58.427Z,9.50
2022-11-07T20:42:25.403Z,9.50
2022-11-07T20:44:52.321Z,9.40
2022-11-07T20:47:19.329Z,9.50
2022-11-07T20:49:46.226Z,9.50
2022-11-07T20:52:13.184Z,9.30
2022-11-07T20:54:40.150Z,9.10
2022-11-07T20:57:07.130Z,9.00
2022-11-07T20:59:34.116Z,8.90
2022-11-07T21:02:03.748Z,9.00
2022-11-07T21:04:44.402Z,9.10
2022-11-07T21:07:22.731Z,9.20
2022-11-07T21:09:49.723Z,9.10
2022-11-07T21:12:16.604Z,9.10
2022-11-07T21:14:43.487Z,9.10
2022-11-07T21:17:10.458Z,8.90
2022-11-07T21:19:37.311Z,8.80
2022-11-07T21:22:04.398Z,8.70
2022-11-07T21:24:31.872Z,8.70
2022-11-07T21:26:59.599Z,8.60
2022-11-07T21:29:29.512Z,8.60
2022-11-07T21:31:57.116Z,8.50
2022-11-07T21:34:24.422Z,8.50
2022-11-07T21:36:51.371Z,8.50
2022-11-07T21:39:18.317Z,8.40
2022-11-07T21:41:45.510Z,8.40
2022-11-07T21:44:12.628Z,8.20
2022-11-07T21:46:39.921Z,8.20
2022-11-07T21:49:06.918Z,8.10
2022-11-07T21:51:36.938Z,8.10
2022-11-07T21:54:05.398Z,8.20
2022-11-07T21:56:38.879Z,8.20
2022-11-07T21:59:08.672Z,8.10
2022-11-07T22:01:37.235Z,8.20
2022-11-07T22:04:08.521Z,8.30
2022-11-07T22:06:38.753Z,8.20
2022-11-07T22:09:07.538Z,8.20
2022-11-07T22:11:34.479Z,8.20
2022-11-07T22:14:01.410Z,8.20
2022-11-07T22:16:28.657Z,8.20
2022-11-07T22:18:55.916Z,8.20
2022-11-07T22:21:23.616Z,8.20
2022-11-07T22:23:51.142Z,8.10
2022-11-07T22:26:24.123Z,8.10
2022-11-07T22:28:51.298Z,8.10
2022-11-07T22:31:22.740Z,8.00
2022-11-07T22:33:50.591Z,8.10
2022-11-07T22:36:18.192Z,8.10
2022-11-07T22:38:45.350Z,8.10
2022-11-07T22:41:17.821Z,8.10
2022-11-07T22:43:44.949Z,8.00
2022-11-07T22:46:20.752Z,8.00
2022-11-07T22:48:48.714Z,8.10
2022-11-07T22:51:18.875Z,8.30
2022-11-07T22:53:46.199Z,8.20
2022-11-07T22:56:18.107Z,8.40
2022-11-07T22:58:46.496Z,8.40
2022-11-07T23:01:18.656Z,8.40
2022-11-07T23:03:46.039Z,8.50
2022-11-07T23:06:13.411Z,8.50
2022-11-07T23:08:40.403Z,8.60
2022-11-07T23:14:02.539Z,8.50
2022-11-07T23:16:35.913Z,8.50
2022-11-07T23:19:06.610Z,8.50
2022-11-07T23:21:34.187Z,8.50
2022-11-07T23:24:01.621Z,8.60
2022-11-07T23:26:33.976Z,8.60
2022-11-07T23:29:07.521Z,8.70
2022-11-07T23:31:36.123Z,8.70
2022-11-07T23:34:03.030Z,8.70
2022-11-07T23:36:29.901Z,8.80
2022-11-07T23:38:56.749Z,8.80
2022-11-07T23:41:23.668Z,8.80
2022-11-07T23:43:52.612Z,8.90
2022-11-07T23:46:38.159Z,9.10
2022-11-07T23:49:23.440Z,9.20
2022-11-07T23:51:50.342Z,9.30
2022-11-07T23:54:35.966Z,9.20
2022-11-07T23:57:02.934Z,9.10
2022-11-07T23:59:48.193Z,9.00
