createdAt,value
2022-10-20T00:00:54.056Z,45.12
2022-10-20T00:01:54.035Z,44.47
2022-10-20T00:02:54.795Z,45.12
2022-10-20T00:03:54.004Z,47.37
2022-10-20T00:04:53.988Z,44.31
2022-10-20T00:05:53.975Z,43.99
2022-10-20T00:06:54.004Z,42.86
2022-10-20T00:07:53.963Z,43.51
2022-10-20T00:08:54.141Z,46.57
2022-10-20T00:09:53.973Z,43.99
2022-10-20T00:10:53.961Z,43.51
2022-10-20T00:11:53.932Z,44.15
2022-10-20T00:12:53.944Z,46.08
2022-10-20T00:13:53.951Z,47.21
2022-10-20T00:14:53.922Z,45.12
2022-10-20T00:15:53.942Z,43.18
2022-10-20T00:16:53.924Z,43.02
2022-10-20T00:17:53.909Z,44.63
2022-10-20T00:18:53.954Z,45.92
2022-10-20T00:19:53.881Z,45.12
2022-10-20T00:20:53.890Z,43.18
2022-10-20T00:21:54.398Z,44.47
2022-10-20T00:22:53.878Z,42.70
2022-10-20T00:23:53.877Z,43.34
2022-10-20T00:24:53.849Z,44.15
2022-10-20T00:25:53.860Z,44.31
2022-10-20T00:26:54.109Z,45.92
2022-10-20T00:27:53.829Z,43.67
2022-10-20T00:28:53.848Z,45.76
2022-10-20T00:29:53.816Z,44.63
2022-10-20T00:30:53.927Z,44.47
2022-10-20T00:31:53.829Z,45.76
2022-10-20T00:32:53.945Z,44.15
2022-10-20T00:33:53.959Z,43.18
2022-10-20T00:34:53.799Z,44.47
2022-10-20T00:35:53.785Z,44.47
2022-10-20T00:36:53.826Z,45.60
2022-10-20T00:37:53.766Z,44.63
2022-10-20T00:38:53.765Z,42.70
2022-10-20T00:39:53.774Z,43.02
2022-10-20T00:40:53.744Z,43.99
2022-10-20T00:41:53.745Z,45.28
2022-10-20T00:42:53.944Z,44.47
2022-10-20T00:43:53.724Z,44.96
2022-10-20T00:44:53.754Z,44.47
2022-10-20T00:45:53.720Z,43.67
2022-10-20T00:46:53.713Z,45.76
2022-10-20T00:47:53.705Z,44.15
2022-10-20T00:48:54.662Z,43.18
2022-10-20T00:49:53.703Z,45.92
2022-10-20T00:50:53.682Z,44.31
2022-10-20T00:51:53.702Z,46.08
2022-10-20T00:52:53.671Z,45.12
2022-10-20T00:53:53.660Z,45.76
2022-10-20T00:54:53.674Z,45.92
2022-10-20T00:55:53.655Z,45.12
2022-10-20T00:56:53.721Z,45.12
2022-10-20T00:57:53.760Z,43.83
2022-10-20T00:58:53.650Z,45.28
2022-10-20T00:59:53.789Z,45.44
2022-10-20T01:00:53.791Z,45.76
2022-10-20T01:01:53.656Z,42.86
2022-10-20T01:02:53.660Z,45.92
2022-10-20T01:03:53.588Z,45.28
2022-10-20T01:04:53.611Z,44.47
2022-10-20T01:05:53.578Z,45.28
2022-10-20T01:06:53.608Z,44.15
2022-10-20T01:07:53.572Z,49.31
2022-10-20T01:08:53.637Z,46.89
2022-10-20T01:09:53.568Z,44.15
2022-10-20T01:10:53.547Z,45.12
2022-10-20T01:11:53.537Z,45.44
2022-10-20T01:12:53.539Z,44.15
2022-10-20T01:13:53.526Z,45.60
2022-10-20T01:14:53.612Z,46.73
2022-10-20T01:15:53.528Z,45.12
2022-10-20T01:16:53.523Z,45.76
2022-10-20T01:17:53.496Z,45.12
2022-10-20T01:18:53.505Z,47.37
2022-10-20T01:19:53.495Z,44.15
2022-10-20T01:20:53.506Z,44.47
2022-10-20T01:21:53.496Z,46.41
2022-10-20T01:22:53.484Z,44.31
2022-10-20T01:23:53.463Z,46.73
2022-10-20T01:24:53.460Z,44.15
2022-10-20T01:25:53.465Z,43.99
2022-10-20T01:26:53.453Z,43.34
2022-10-20T01:27:53.433Z,44.96
2022-10-20T01:28:53.440Z,47.86
2022-10-20T01:29:53.432Z,44.31
2022-10-20T01:30:53.423Z,45.44
2022-10-20T01:31:53.610Z,45.28
2022-10-20T01:32:53.423Z,46.41
2022-10-20T01:33:53.409Z,45.44
2022-10-20T01:34:53.401Z,45.44
2022-10-20T01:35:53.413Z,46.57
2022-10-20T01:36:53.419Z,44.79
2022-10-20T01:37:53.567Z,44.96
2022-10-20T01:38:53.361Z,45.28
2022-10-20T01:39:53.349Z,44.47
2022-10-20T01:40:53.367Z,45.12
2022-10-20T01:41:53.349Z,45.44
2022-10-20T01:42:53.561Z,45.12
2022-10-20T01:43:53.607Z,44.96
2022-10-20T01:44:53.414Z,44.47
2022-10-20T01:45:53.607Z,46.89
2022-10-20T01:46:53.797Z,46.25
2022-10-20T01:47:53.796Z,45.44
2022-10-20T01:48:53.818Z,46.89
2022-10-20T01:49:53.817Z,43.18
2022-10-20T01:50:53.865Z,43.34
2022-10-20T01:51:53.648Z,46.73
2022-10-20T01:52:53.377Z,45.76
2022-10-20T01:53:54.039Z,44.96
2022-10-20T01:54:54.060Z,45.28
2022-10-20T01:55:54.079Z,43.51
2022-10-20T01:56:53.280Z,43.99
2022-10-20T01:57:54.172Z,47.86
2022-10-20T01:58:53.235Z,44.15
2022-10-20T01:59:54.236Z,46.89
2022-10-20T02:00:53.267Z,43.99
2022-10-20T02:01:53.315Z,43.51
2022-10-20T02:02:53.208Z,44.31
2022-10-20T02:03:54.513Z,44.31
2022-10-20T02:04:53.194Z,43.83
2022-10-20T02:05:53.915Z,44.96
2022-10-20T02:06:53.242Z,45.60
2022-10-20T02:07:53.324Z,45.44
2022-10-20T02:08:53.206Z,44.47
2022-10-20T02:10:53.742Z,45.76
2022-10-20T02:11:54.123Z,44.47
2022-10-20T02:12:54.002Z,43.51
2022-10-20T02:13:54.162Z,44.31
2022-10-20T02:14:53.611Z,45.76
2022-10-20T02:15:53.972Z,46.25
2022-10-20T02:16:53.165Z,44.31
2022-10-20T02:17:53.100Z,43.34
2022-10-20T02:18:53.203Z,45.12
2022-10-20T02:19:53.260Z,44.15
2022-10-20T02:20:53.190Z,46.89
2022-10-20T02:21:53.120Z,43.67
2022-10-20T02:22:53.427Z,45.28
2022-10-20T02:23:54.535Z,43.02
2022-10-20T02:24:53.080Z,47.86
2022-10-20T02:25:53.050Z,53.01
2022-10-20T02:26:53.069Z,45.44
2022-10-20T02:27:53.054Z,43.51
2022-10-20T02:28:53.050Z,44.96
2022-10-20T02:29:53.048Z,46.89
2022-10-20T02:30:53.098Z,43.51
2022-10-20T02:31:53.269Z,45.60
2022-10-20T02:32:53.028Z,46.08
2022-10-20T02:33:53.277Z,45.76
2022-10-20T02:34:53.027Z,43.99
2022-10-20T02:35:53.337Z,44.96
2022-10-20T02:36:53.155Z,46.25
2022-10-20T02:37:53.517Z,44.47
2022-10-20T02:38:53.527Z,46.89
2022-10-20T02:39:53.368Z,44.47
2022-10-20T02:40:52.946Z,45.44
2022-10-20T02:41:52.945Z,44.79
2022-10-20T02:42:52.955Z,44.96
2022-10-20T02:43:52.924Z,45.44
2022-10-20T02:44:52.967Z,46.57
2022-10-20T02:45:52.952Z,45.28
2022-10-20T02:46:52.954Z,45.44
2022-10-20T02:47:52.962Z,47.21
2022-10-20T02:48:52.973Z,49.31
2022-10-20T02:49:52.891Z,46.41
2022-10-20T02:50:52.884Z,45.76
2022-10-20T02:51:52.955Z,47.70
2022-10-20T02:52:53.002Z,46.73
2022-10-20T02:53:52.862Z,47.86
2022-10-20T02:54:53.052Z,48.18
2022-10-20T02:55:53.066Z,47.21
2022-10-20T02:58:18.811Z,47.05
2022-10-20T02:59:19.029Z,47.53
2022-10-20T03:00:19.065Z,47.37
2022-10-20T03:01:18.827Z,46.89
2022-10-20T03:02:18.790Z,48.34
2022-10-20T03:03:19.112Z,47.86
2022-10-20T03:04:19.321Z,47.86
2022-10-20T03:05:18.749Z,49.63
2022-10-20T03:06:18.748Z,48.82
2022-10-20T03:07:18.757Z,51.88
2022-10-20T03:08:18.747Z,49.63
2022-10-20T03:09:18.716Z,49.95
2022-10-20T03:10:18.715Z,49.79
2022-10-20T03:11:18.705Z,47.21
2022-10-20T03:12:18.715Z,47.21
2022-10-20T03:13:18.741Z,48.34
2022-10-20T03:14:18.694Z,47.70
2022-10-20T03:15:18.676Z,48.66
2022-10-20T03:16:18.674Z,50.60
2022-10-20T03:17:18.677Z,51.08
2022-10-20T03:18:18.753Z,49.63
2022-10-20T03:19:19.384Z,48.98
2022-10-20T03:20:18.768Z,48.66
2022-10-20T03:21:18.641Z,49.47
2022-10-20T03:22:18.690Z,48.34
2022-10-20T03:23:20.076Z,49.31
2022-10-20T03:24:18.622Z,50.11
2022-10-20T03:25:18.612Z,47.70
2022-10-20T03:26:18.612Z,50.27
2022-10-20T03:27:18.613Z,49.15
2022-10-20T03:28:18.602Z,49.15
2022-10-20T03:29:18.584Z,48.18
2022-10-20T03:30:18.583Z,49.15
2022-10-20T03:31:19.541Z,49.63
2022-10-20T03:32:18.603Z,48.82
2022-10-20T03:33:19.600Z,48.66
2022-10-20T03:34:18.643Z,48.66
2022-10-20T03:35:18.557Z,50.11
2022-10-20T03:36:18.585Z,49.63
2022-10-20T03:37:18.573Z,50.27
2022-10-20T03:38:18.568Z,49.15
2022-10-20T03:39:18.739Z,49.15
2022-10-20T03:40:18.888Z,48.66
2022-10-20T03:41:18.520Z,51.24
2022-10-20T03:42:18.536Z,51.08
2022-10-20T03:43:18.517Z,49.79
2022-10-20T03:44:18.978Z,52.21
2022-10-20T03:45:18.990Z,49.79
2022-10-20T03:46:19.028Z,49.63
2022-10-20T03:47:18.527Z,49.15
2022-10-20T03:48:18.518Z,48.66
2022-10-20T03:49:19.227Z,49.15
2022-10-20T03:50:18.506Z,48.02
2022-10-20T03:51:19.366Z,47.37
2022-10-20T03:52:19.316Z,50.92
2022-10-20T03:53:19.385Z,50.43
2022-10-20T03:54:19.383Z,49.47
2022-10-20T03:55:19.464Z,50.92
2022-10-20T03:56:19.444Z,48.50
2022-10-20T03:57:18.624Z,48.82
2022-10-20T03:58:19.254Z,49.95
2022-10-20T03:59:18.404Z,49.95
2022-10-20T04:00:18.412Z,50.43
2022-10-20T04:01:18.500Z,48.82
2022-10-20T04:02:18.424Z,49.95
2022-10-20T04:03:18.433Z,50.11
2022-10-20T04:04:18.441Z,49.63
2022-10-20T04:05:18.513Z,49.63
2022-10-20T04:06:18.520Z,48.98
2022-10-20T04:07:18.666Z,48.98
2022-10-20T04:08:18.715Z,48.66
2022-10-20T04:09:18.681Z,48.50
2022-10-20T04:10:18.683Z,49.47
2022-10-20T04:11:18.354Z,49.15
2022-10-20T04:12:18.309Z,51.88
2022-10-20T04:13:18.323Z,49.95
2022-10-20T04:14:18.360Z,50.76
2022-10-20T04:15:18.369Z,50.11
2022-10-20T04:16:18.279Z,51.08
2022-10-20T04:17:18.517Z,47.37
2022-10-20T04:18:18.518Z,51.24
2022-10-20T04:19:18.599Z,49.15
2022-10-20T04:20:18.608Z,49.63
2022-10-20T04:21:18.537Z,49.79
2022-10-20T04:22:18.748Z,50.43
2022-10-20T04:23:18.261Z,51.72
2022-10-20T04:24:18.838Z,50.60
2022-10-20T04:25:18.847Z,50.11
2022-10-20T04:26:18.977Z,49.15
2022-10-20T04:27:18.447Z,50.43
2022-10-20T04:28:18.198Z,51.24
2022-10-20T04:29:18.200Z,49.79
2022-10-20T04:30:18.216Z,48.50
2022-10-20T04:31:18.216Z,51.24
2022-10-20T04:32:18.206Z,50.43
2022-10-20T04:33:18.207Z,49.95
2022-10-20T04:34:18.218Z,50.92
2022-10-20T04:35:18.187Z,49.79
2022-10-20T04:36:18.184Z,52.37
2022-10-20T04:37:18.264Z,49.79
2022-10-20T04:38:18.145Z,49.95
2022-10-20T04:39:18.197Z,50.11
2022-10-20T04:40:18.136Z,49.31
2022-10-20T04:41:18.124Z,50.60
2022-10-20T04:42:18.103Z,50.11
2022-10-20T04:43:18.123Z,50.11
2022-10-20T04:44:18.094Z,50.43
2022-10-20T04:45:18.083Z,49.79
2022-10-20T04:46:18.074Z,50.43
2022-10-20T04:47:18.072Z,49.63
2022-10-20T04:48:18.087Z,52.21
2022-10-20T04:49:18.062Z,50.11
2022-10-20T04:50:18.323Z,50.60
2022-10-20T04:51:18.112Z,51.40
2022-10-20T04:52:18.061Z,50.60
2022-10-20T04:53:18.040Z,51.24
2022-10-20T04:54:18.033Z,50.92
2022-10-20T04:55:18.024Z,52.53
2022-10-20T04:56:18.011Z,52.69
2022-10-20T04:57:18.032Z,50.60
2022-10-20T04:58:17.999Z,52.37
2022-10-20T04:59:17.997Z,52.21
2022-10-20T05:00:17.988Z,49.31
2022-10-20T05:01:18.050Z,51.24
2022-10-20T05:02:17.990Z,50.11
2022-10-20T05:03:17.971Z,51.88
2022-10-20T05:04:17.958Z,54.30
2022-10-20T05:05:17.969Z,49.95
2022-10-20T05:06:17.947Z,51.24
2022-10-20T05:07:17.958Z,49.63
2022-10-20T05:08:17.938Z,50.27
2022-10-20T05:09:17.927Z,51.72
2022-10-20T05:10:17.916Z,53.82
2022-10-20T05:11:17.927Z,50.76
2022-10-20T05:12:17.939Z,51.72
2022-10-20T05:13:17.905Z,51.08
2022-10-20T05:14:17.894Z,50.60
2022-10-20T05:15:17.885Z,49.95
2022-10-20T05:16:17.882Z,51.24
2022-10-20T05:17:17.894Z,52.69
2022-10-20T05:18:17.889Z,50.76
2022-10-20T05:19:17.871Z,53.17
2022-10-20T05:20:17.894Z,50.76
2022-10-20T05:21:17.903Z,50.76
2022-10-20T05:22:17.913Z,53.17
2022-10-20T05:23:17.842Z,53.33
2022-10-20T05:24:20.884Z,49.95
2022-10-20T05:25:35.565Z,51.72
2022-10-20T05:26:17.822Z,52.85
2022-10-20T05:27:17.843Z,51.08
2022-10-20T05:28:17.842Z,52.69
2022-10-20T05:29:17.851Z,52.85
2022-10-20T05:30:18.062Z,58.49
2022-10-20T05:31:17.791Z,51.40
2022-10-20T05:32:17.791Z,52.69
2022-10-20T05:33:17.770Z,51.56
2022-10-20T05:34:17.760Z,52.05
2022-10-20T05:35:17.790Z,53.01
2022-10-20T05:36:20.989Z,53.82
2022-10-20T05:37:18.110Z,51.24
2022-10-20T05:38:17.739Z,51.24
2022-10-20T05:39:17.730Z,51.88
2022-10-20T05:40:17.721Z,53.17
2022-10-20T05:41:18.339Z,52.21
2022-10-20T05:42:17.721Z,52.85
2022-10-20T05:43:17.709Z,53.33
2022-10-20T05:44:17.697Z,53.17
2022-10-20T05:45:17.697Z,53.66
2022-10-20T05:46:17.678Z,52.85
2022-10-20T05:47:17.688Z,51.40
2022-10-20T05:48:17.667Z,51.08
2022-10-20T05:49:17.699Z,52.37
2022-10-20T05:50:18.125Z,52.21
2022-10-20T05:51:18.617Z,51.56
2022-10-20T05:52:18.547Z,54.46
2022-10-20T05:53:17.638Z,52.85
2022-10-20T05:54:17.627Z,51.72
2022-10-20T05:55:17.646Z,50.43
2022-10-20T05:56:17.633Z,51.56
2022-10-20T05:57:17.635Z,58.33
2022-10-20T05:58:19.646Z,57.85
2022-10-20T05:59:17.684Z,52.05
2022-10-20T06:00:17.604Z,53.17
2022-10-20T06:01:17.648Z,53.01
2022-10-20T06:02:17.603Z,53.01
2022-10-20T06:03:19.675Z,50.92
2022-10-20T06:04:17.585Z,51.88
2022-10-20T06:05:17.594Z,52.21
2022-10-20T06:06:17.573Z,50.76
2022-10-20T06:07:17.592Z,50.92
2022-10-20T06:08:17.703Z,52.69
2022-10-20T06:09:17.537Z,53.17
2022-10-20T06:10:17.523Z,49.63
2022-10-20T06:11:17.523Z,51.08
2022-10-20T06:12:17.521Z,51.88
2022-10-20T06:13:17.529Z,52.21
2022-10-20T06:14:17.523Z,51.08
2022-10-20T06:15:18.985Z,50.76
2022-10-20T06:16:17.500Z,50.76
2022-10-20T06:17:17.492Z,51.24
2022-10-20T06:18:17.467Z,51.72
2022-10-20T06:19:17.469Z,52.21
2022-10-20T06:20:17.457Z,53.33
2022-10-20T06:21:17.451Z,49.79
2022-10-20T06:22:17.888Z,51.24
2022-10-20T06:23:17.438Z,52.21
2022-10-20T06:24:17.430Z,52.53
2022-10-20T06:25:17.428Z,51.72
2022-10-20T06:26:17.430Z,51.56
2022-10-20T06:27:17.428Z,53.33
2022-10-20T06:28:17.450Z,49.95
2022-10-20T06:29:17.398Z,49.47
2022-10-20T06:30:17.397Z,50.92
2022-10-20T06:31:17.466Z,50.92
2022-10-20T06:32:17.389Z,52.05
2022-10-20T06:33:17.376Z,50.76
2022-10-20T06:34:17.370Z,50.11
2022-10-20T06:35:17.376Z,50.76
2022-10-20T06:36:17.616Z,50.92
2022-10-20T06:37:17.365Z,51.72
2022-10-20T06:38:17.585Z,51.56
2022-10-20T06:39:17.336Z,51.08
2022-10-20T06:40:17.324Z,52.53
2022-10-20T06:41:17.803Z,57.85
2022-10-20T06:42:17.344Z,51.24
2022-10-20T06:43:17.367Z,50.60
2022-10-20T06:44:17.302Z,52.53
2022-10-20T06:45:17.891Z,51.40
2022-10-20T06:46:17.353Z,50.92
2022-10-20T06:47:17.302Z,51.88
2022-10-20T06:48:17.292Z,50.92
2022-10-20T06:49:17.444Z,53.17
2022-10-20T06:50:17.303Z,51.72
2022-10-20T06:51:17.283Z,51.72
2022-10-20T06:52:17.591Z,50.27
2022-10-20T06:53:17.602Z,50.60
2022-10-20T06:54:17.231Z,52.21
2022-10-20T06:55:17.231Z,50.11
2022-10-20T06:56:17.238Z,53.98
2022-10-20T06:57:17.210Z,51.88
2022-10-20T06:58:17.210Z,49.79
2022-10-20T06:59:17.207Z,49.79
2022-10-20T07:00:17.312Z,50.11
2022-10-20T07:01:17.328Z,50.27
2022-10-20T07:02:17.170Z,50.11
2022-10-20T07:03:17.180Z,49.15
2022-10-20T07:04:17.161Z,50.60
2022-10-20T07:05:17.287Z,49.79
2022-10-20T07:06:17.293Z,49.95
2022-10-20T07:07:17.507Z,50.92
2022-10-20T07:08:17.170Z,51.24
2022-10-20T07:09:17.307Z,50.27
2022-10-20T07:10:17.599Z,51.24
2022-10-20T07:11:17.601Z,50.43
2022-10-20T07:12:17.143Z,49.63
2022-10-20T07:13:17.537Z,51.24
2022-10-20T07:14:17.827Z,52.21
2022-10-20T07:15:17.687Z,51.72
2022-10-20T07:16:17.145Z,56.56
2022-10-20T07:17:17.986Z,51.24
2022-10-20T07:18:17.979Z,52.53
2022-10-20T07:19:17.987Z,51.56
2022-10-20T07:20:17.099Z,52.37
2022-10-20T07:21:17.953Z,51.72
2022-10-20T07:22:17.076Z,50.60
2022-10-20T07:23:17.074Z,51.08
2022-10-20T07:24:17.054Z,52.85
2022-10-20T07:25:17.081Z,52.21
2022-10-20T07:26:17.213Z,50.43
2022-10-20T07:27:17.222Z,54.14
2022-10-20T07:28:17.073Z,53.17
2022-10-20T07:29:17.292Z,50.76
2022-10-20T07:30:17.034Z,65.74
2022-10-20T07:31:17.454Z,50.43
2022-10-20T07:32:17.467Z,54.30
2022-10-20T07:33:17.052Z,52.05
2022-10-20T07:34:26.843Z,52.21
2022-10-20T07:35:17.142Z,51.88
2022-10-20T07:36:17.041Z,51.72
2022-10-20T07:37:17.137Z,50.27
2022-10-20T07:38:17.089Z,52.69
2022-10-20T07:39:17.103Z,58.17
2022-10-20T07:40:17.253Z,49.63
2022-10-20T07:41:16.985Z,53.50
2022-10-20T07:42:16.946Z,49.47
2022-10-20T07:43:17.740Z,50.76
2022-10-20T07:44:17.027Z,50.92
2022-10-20T07:45:16.989Z,50.76
2022-10-20T07:46:17.148Z,50.92
2022-10-20T07:47:17.749Z,50.76
2022-10-20T07:48:16.959Z,52.21
2022-10-20T07:50:16.885Z,51.40
2022-10-20T07:51:16.988Z,50.76
2022-10-20T07:52:16.982Z,51.56
2022-10-20T07:53:16.868Z,51.72
2022-10-20T07:54:16.847Z,51.24
2022-10-20T07:55:37.692Z,50.43
2022-10-20T07:56:17.016Z,54.30
2022-10-20T07:57:17.017Z,53.66
2022-10-20T07:58:16.887Z,48.98
2022-10-20T07:59:16.826Z,49.95
2022-10-20T08:00:16.847Z,49.95
2022-10-20T08:01:16.969Z,49.95
2022-10-20T08:02:17.846Z,49.95
2022-10-20T08:03:16.873Z,50.92
2022-10-20T08:04:16.826Z,51.08
2022-10-20T08:05:16.882Z,52.37
2022-10-20T08:06:17.144Z,50.43
2022-10-20T08:07:17.064Z,48.34
2022-10-20T08:08:17.112Z,49.79
2022-10-20T08:09:16.885Z,51.72
2022-10-20T08:10:17.145Z,49.15
2022-10-20T08:11:16.906Z,49.79
2022-10-20T08:12:17.117Z,50.11
2022-10-20T08:13:16.707Z,51.40
2022-10-20T08:14:16.924Z,51.88
2022-10-20T08:15:16.975Z,50.76
2022-10-20T08:16:19.083Z,50.60
2022-10-20T08:17:17.151Z,50.11
2022-10-20T08:18:18.533Z,51.24
2022-10-20T08:19:20.041Z,51.88
2022-10-20T08:20:19.592Z,50.43
2022-10-20T08:21:16.976Z,52.37
2022-10-20T08:22:17.232Z,51.08
2022-10-20T08:23:17.031Z,50.92
2022-10-20T08:24:16.633Z,52.69
2022-10-20T08:25:16.633Z,50.11
2022-10-20T08:26:16.642Z,49.15
2022-10-20T08:27:17.426Z,50.60
2022-10-20T08:28:16.623Z,48.98
2022-10-20T08:29:16.621Z,49.63
2022-10-20T08:30:23.759Z,51.88
2022-10-20T08:31:16.672Z,48.66
2022-10-20T08:32:16.680Z,48.50
2022-10-20T08:33:16.580Z,53.33
2022-10-20T08:34:16.650Z,50.92
2022-10-20T08:35:16.872Z,51.08
2022-10-20T08:36:16.910Z,50.43
2022-10-20T08:41:08.728Z,50.76
2022-10-20T08:42:09.600Z,50.76
2022-10-20T08:43:08.528Z,49.63
2022-10-20T08:44:08.460Z,49.15
2022-10-20T08:45:08.717Z,49.15
2022-10-20T08:46:08.490Z,50.27
2022-10-20T08:47:08.409Z,50.60
2022-10-20T08:48:08.459Z,51.24
2022-10-20T08:49:08.377Z,49.79
2022-10-20T08:50:08.382Z,48.18
2022-10-20T08:51:08.476Z,50.60
2022-10-20T08:52:08.391Z,47.86
2022-10-20T08:53:08.466Z,50.60
2022-10-20T08:54:08.476Z,47.86
2022-10-20T08:56:35.173Z,48.50
2022-10-20T08:57:36.267Z,47.70
2022-10-20T08:58:35.241Z,47.86
2022-10-20T08:59:34.705Z,48.66
2022-10-20T09:00:34.302Z,52.21
2022-10-20T09:01:34.397Z,47.86
2022-10-20T09:02:34.322Z,47.21
2022-10-20T09:03:34.292Z,48.02
2022-10-20T09:04:34.828Z,53.50
2022-10-20T09:05:34.352Z,47.53
2022-10-20T09:06:35.228Z,49.15
2022-10-20T09:07:35.446Z,53.01
2022-10-20T09:08:35.072Z,51.40
2022-10-20T09:09:34.243Z,51.72
2022-10-20T09:10:35.001Z,53.82
2022-10-20T09:11:35.252Z,55.91
2022-10-20T09:12:35.161Z,52.21
2022-10-20T09:13:34.871Z,56.56
2022-10-20T09:14:34.200Z,52.37
2022-10-20T09:15:35.131Z,51.40
2022-10-20T09:16:42.320Z,52.21
2022-10-20T09:17:35.470Z,67.35
2022-10-20T09:18:35.642Z,70.09
2022-10-20T09:19:35.029Z,52.37
2022-10-20T09:20:34.440Z,51.72
2022-10-20T09:21:35.066Z,50.27
2022-10-20T09:22:36.207Z,69.77
2022-10-20T09:23:41.236Z,75.09
2022-10-20T09:24:35.578Z,74.60
2022-10-20T09:25:34.157Z,55.75
2022-10-20T09:26:54.243Z,54.79
2022-10-20T09:27:35.337Z,55.27
2022-10-20T09:28:43.060Z,54.79
2022-10-20T09:29:34.116Z,54.14
2022-10-20T09:30:35.060Z,52.21
2022-10-20T09:31:34.094Z,52.85
2022-10-20T09:32:55.507Z,51.24
2022-10-20T09:33:34.972Z,47.70
2022-10-20T09:34:34.338Z,47.05
2022-10-20T09:35:34.997Z,56.72
2022-10-20T09:36:34.117Z,48.66
2022-10-20T09:37:35.506Z,46.41
2022-10-20T09:38:34.051Z,49.31
2022-10-20T09:39:34.082Z,46.57
2022-10-20T09:40:34.197Z,47.53
2022-10-20T09:41:34.013Z,50.27
2022-10-20T09:42:35.170Z,47.53
2022-10-20T09:43:34.195Z,47.86
2022-10-20T09:44:34.906Z,47.21
2022-10-20T09:45:34.028Z,48.66
2022-10-20T09:46:33.996Z,46.25
2022-10-20T09:47:34.876Z,46.41
2022-10-20T09:48:34.774Z,48.02
2022-10-20T09:49:34.945Z,47.70
2022-10-20T09:50:33.946Z,47.86
2022-10-20T09:51:34.904Z,48.34
2022-10-20T09:52:34.275Z,45.92
2022-10-20T09:53:33.966Z,47.21
2022-10-20T09:54:33.946Z,47.53
2022-10-20T09:55:33.918Z,50.11
2022-10-20T09:56:33.905Z,46.41
2022-10-20T09:57:34.676Z,45.12
2022-10-20T09:58:34.299Z,48.82
2022-10-20T09:59:34.291Z,47.53
2022-10-20T10:00:38.105Z,46.41
2022-10-20T10:01:34.575Z,62.84
2022-10-20T10:02:34.201Z,47.70
2022-10-20T10:03:34.874Z,47.21
2022-10-20T10:04:33.993Z,47.53
2022-10-20T10:05:34.681Z,47.05
2022-10-20T10:06:33.863Z,47.70
2022-10-20T10:07:33.883Z,46.57
2022-10-20T10:08:33.991Z,50.76
2022-10-20T10:09:34.192Z,45.60
2022-10-20T10:10:33.852Z,44.63
2022-10-20T10:11:34.617Z,53.01
2022-10-20T10:12:34.042Z,49.15
2022-10-20T10:13:34.212Z,46.73
2022-10-20T10:14:33.782Z,58.17
2022-10-20T10:15:33.795Z,47.70
2022-10-20T10:16:33.802Z,48.18
2022-10-20T10:17:34.139Z,46.25
2022-10-20T10:18:33.881Z,45.92
2022-10-20T10:19:34.614Z,46.73
2022-10-20T10:20:33.795Z,50.76
2022-10-20T10:21:33.721Z,47.53
2022-10-20T10:22:33.998Z,45.60
2022-10-20T10:23:33.916Z,53.66
2022-10-20T10:24:34.651Z,47.53
2022-10-20T10:25:33.736Z,47.37
2022-10-20T10:26:33.891Z,44.96
2022-10-20T10:27:33.941Z,56.56
2022-10-20T10:28:33.701Z,44.96
2022-10-20T10:29:33.715Z,46.25
2022-10-20T10:30:34.583Z,46.89
2022-10-20T10:31:33.717Z,47.05
2022-10-20T10:32:34.983Z,51.72
2022-10-20T10:33:33.683Z,52.69
2022-10-20T10:34:34.161Z,48.50
2022-10-20T10:35:33.766Z,46.08
2022-10-20T10:36:34.072Z,55.91
2022-10-20T10:37:35.199Z,50.60
2022-10-20T10:38:34.585Z,47.53
2022-10-20T10:39:33.610Z,48.50
2022-10-20T10:40:33.643Z,46.73
2022-10-20T10:41:33.612Z,48.66
2022-10-20T10:42:33.727Z,50.92
2022-10-20T10:43:33.639Z,48.82
2022-10-20T10:44:33.635Z,48.50
2022-10-20T10:45:33.612Z,47.21
2022-10-20T10:46:34.627Z,47.70
2022-10-20T10:47:37.799Z,48.18
2022-10-20T10:48:33.816Z,62.20
2022-10-20T10:49:34.552Z,48.98
2022-10-20T10:50:33.650Z,48.18
2022-10-20T10:51:33.591Z,45.44
2022-10-20T10:52:33.871Z,48.50
2022-10-20T10:53:33.542Z,48.66
2022-10-20T10:54:33.523Z,44.96
2022-10-20T10:55:49.500Z,49.95
2022-10-20T10:56:34.101Z,49.47
2022-10-20T10:57:33.633Z,45.92
2022-10-20T10:58:33.499Z,49.79
2022-10-20T10:59:33.471Z,46.89
2022-10-20T11:00:34.160Z,48.66
2022-10-20T11:01:33.463Z,46.73
2022-10-20T11:02:33.689Z,48.34
2022-10-20T11:03:37.534Z,48.66
2022-10-20T11:04:33.539Z,47.05
2022-10-20T11:05:33.426Z,45.60
2022-10-20T11:06:33.422Z,46.08
2022-10-20T11:07:34.641Z,49.15
2022-10-20T11:08:33.528Z,47.05
2022-10-20T11:09:33.392Z,52.69
2022-10-20T11:10:33.380Z,46.73
2022-10-20T11:11:33.380Z,48.18
2022-10-20T11:12:33.390Z,47.86
2022-10-20T11:13:33.443Z,55.91
2022-10-20T11:14:33.370Z,46.41
2022-10-20T11:15:34.841Z,47.86
2022-10-20T11:16:33.410Z,46.41
2022-10-20T11:17:33.547Z,45.92
2022-10-20T11:18:33.360Z,47.21
2022-10-20T11:19:33.428Z,45.92
2022-10-20T11:20:33.408Z,52.21
2022-10-20T11:21:33.320Z,64.61
2022-10-20T11:22:33.318Z,56.88
2022-10-20T11:24:33.457Z,51.72
2022-10-20T11:25:34.170Z,54.14
2022-10-20T11:26:33.349Z,55.91
2022-10-20T11:27:33.419Z,70.90
2022-10-20T11:28:33.279Z,73.15
2022-10-20T11:29:34.134Z,71.22
2022-10-20T11:30:33.715Z,55.11
2022-10-20T11:31:33.238Z,55.11
2022-10-20T11:32:33.376Z,55.91
2022-10-20T11:33:35.704Z,65.90
2022-10-20T11:34:33.538Z,53.66
2022-10-20T11:35:33.276Z,68.48
2022-10-20T11:36:33.211Z,46.89
2022-10-20T11:37:33.561Z,48.82
2022-10-20T11:38:33.547Z,50.76
2022-10-20T11:39:34.167Z,48.50
2022-10-20T11:40:33.218Z,51.08
2022-10-20T11:41:33.224Z,48.02
2022-10-20T11:42:33.737Z,50.43
2022-10-20T11:43:33.985Z,47.86
2022-10-20T11:44:33.189Z,48.18
2022-10-20T11:45:33.216Z,50.11
2022-10-20T11:46:33.231Z,46.25
2022-10-20T11:47:34.105Z,46.89
2022-10-20T11:48:33.417Z,49.31
2022-10-20T11:49:33.437Z,46.57
2022-10-20T11:50:33.437Z,48.66
2022-10-20T11:51:33.267Z,49.31
2022-10-20T11:52:33.255Z,48.18
2022-10-20T11:53:33.151Z,49.95
2022-10-20T11:54:33.946Z,47.53
2022-10-20T11:55:33.135Z,47.70
2022-10-20T11:56:34.008Z,47.86
2022-10-20T11:57:34.555Z,49.47
2022-10-20T11:58:34.076Z,48.50
2022-10-20T11:59:33.170Z,49.47
2022-10-20T12:00:33.086Z,48.34
2022-10-20T12:01:34.053Z,47.37
2022-10-20T12:02:33.155Z,47.21
2022-10-20T12:03:33.850Z,49.15
2022-10-20T12:04:34.024Z,46.89
2022-10-20T12:05:33.044Z,52.53
2022-10-20T12:06:33.125Z,48.50
2022-10-20T12:07:33.007Z,47.70
2022-10-20T12:08:33.032Z,58.49
2022-10-20T12:09:33.785Z,49.95
2022-10-20T12:10:33.945Z,48.50
2022-10-20T12:11:33.120Z,47.86
2022-10-20T12:12:32.983Z,46.89
2022-10-20T12:13:32.985Z,48.18
2022-10-20T12:14:33.816Z,48.98
2022-10-20T12:15:33.984Z,50.92
2022-10-20T12:16:33.883Z,48.98
2022-10-20T12:17:33.783Z,49.95
2022-10-20T12:18:33.960Z,49.79
2022-10-20T12:19:33.843Z,51.24
2022-10-20T12:20:33.783Z,50.11
2022-10-20T12:21:34.460Z,48.98
2022-10-20T12:22:33.275Z,68.16
2022-10-20T12:23:33.653Z,47.53
2022-10-20T12:24:33.904Z,48.50
2022-10-20T12:25:33.095Z,49.95
2022-10-20T12:26:33.692Z,48.18
2022-10-20T12:27:33.853Z,51.24
2022-10-20T12:28:32.885Z,48.82
2022-10-20T12:29:32.895Z,49.15
2022-10-20T12:30:33.056Z,46.08
2022-10-20T12:31:33.704Z,49.79
2022-10-20T12:32:32.841Z,45.92
2022-10-20T12:33:32.861Z,50.27
2022-10-20T12:34:32.842Z,48.18
2022-10-20T12:35:32.883Z,46.08
2022-10-20T12:36:32.836Z,46.25
2022-10-20T12:37:33.131Z,47.21
2022-10-20T12:38:32.791Z,47.37
2022-10-20T12:39:33.016Z,46.25
2022-10-20T12:40:32.945Z,47.37
2022-10-20T12:41:32.803Z,47.53
2022-10-20T12:42:33.690Z,54.95
2022-10-20T12:43:32.762Z,45.60
2022-10-20T12:44:32.751Z,46.89
2022-10-20T12:45:32.750Z,46.57
2022-10-20T12:46:33.561Z,44.96
2022-10-20T12:47:32.791Z,49.95
2022-10-20T12:48:33.628Z,48.98
2022-10-20T12:49:33.530Z,47.05
2022-10-20T12:50:32.800Z,46.57
2022-10-20T12:51:32.912Z,49.47
2022-10-20T12:52:32.681Z,48.02
2022-10-20T12:53:32.719Z,46.89
2022-10-20T12:54:32.707Z,48.34
2022-10-20T12:55:34.328Z,47.37
2022-10-20T12:56:33.629Z,48.18
2022-10-20T12:57:34.283Z,49.15
2022-10-20T12:58:32.688Z,48.34
2022-10-20T12:59:32.920Z,48.66
2022-10-20T13:00:32.985Z,48.66
2022-10-20T13:01:32.619Z,47.70
2022-10-20T13:02:32.628Z,46.41