createdAt,value
2022-09-26T00:04:46.238Z,96.08001
2022-09-26T00:09:54.632Z,96.11
2022-09-26T00:15:01.679Z,96.16
2022-09-26T00:20:09.680Z,96.2
2022-09-26T00:25:32.567Z,96.29001
2022-09-26T00:41:28.453Z,96.39
2022-09-26T00:41:28.481Z,96.39
2022-09-26T00:41:28.482Z,96.36001
2022-09-26T00:41:28.482Z,96.38
2022-09-26T00:41:28.482Z,96.36001
2022-09-26T00:41:28.482Z,96.42
2022-09-26T00:41:28.482Z,96.38
2022-09-26T00:41:28.482Z,96.42
2022-09-26T00:41:28.508Z,96.42
2022-09-26T00:41:28.523Z,96.4
2022-09-26T00:41:28.523Z,96.4
2022-09-26T00:41:28.523Z,96.44
2022-09-26T00:41:28.523Z,96.42
2022-09-26T00:41:28.523Z,96.44
2022-09-26T00:41:28.975Z,96.4
2022-09-26T00:46:35.164Z,96.42
2022-09-26T00:51:43.231Z,96.44
2022-09-26T00:56:50.153Z,96.55001
2022-09-26T01:01:57.618Z,96.51
2022-09-26T01:07:05.106Z,96.58999
2022-09-26T01:12:12.787Z,96.58
2022-09-26T01:17:20.294Z,96.6
2022-09-26T01:22:27.450Z,96.61
2022-09-26T01:27:34.608Z,96.61
2022-09-26T01:32:42.387Z,96.51999
2022-09-26T01:37:49.017Z,96.63
2022-09-26T01:42:56.508Z,96.66
2022-09-26T01:48:04.077Z,96.64001
2022-09-26T01:53:11.276Z,96.65
2022-09-26T01:58:19.159Z,96.7
2022-09-26T02:03:26.967Z,96.72
2022-09-26T02:08:35.541Z,96.74
2022-09-26T02:13:43.139Z,96.71
2022-09-26T02:18:51.093Z,96.74
2022-09-26T02:23:58.297Z,96.85
2022-09-26T02:29:07.293Z,96.88
2022-09-26T02:34:15.054Z,96.82
2022-09-26T02:39:23.308Z,96.88
2022-09-26T02:44:30.317Z,96.91001
2022-09-26T02:49:36.901Z,96.95
2022-09-26T02:54:44.918Z,96.98001
2022-09-26T02:59:52.541Z,96.95
2022-09-26T03:05:00.384Z,96.98001
2022-09-26T03:14:40.879Z,96.96
2022-09-26T03:19:46.074Z,97.1
2022-09-26T03:24:53.915Z,97.07
2022-09-26T03:30:01.915Z,97.08
2022-09-26T03:35:10.305Z,97.05001
2022-09-26T03:40:16.852Z,97.09
2022-09-26T03:45:24.769Z,97.07
2022-09-26T03:50:32.288Z,97.03
2022-09-26T03:55:45.489Z,96.96
2022-09-26T04:00:55.939Z,97.0
2022-09-26T04:06:03.126Z,97.1
2022-09-26T04:11:11.123Z,97.16001
2022-09-26T04:16:18.571Z,97.22
2022-09-26T04:21:26.379Z,97.16001
2022-09-26T04:26:34.830Z,97.1
2022-09-26T04:31:41.695Z,96.89
2022-09-26T04:36:50.653Z,96.89
2022-09-26T04:41:59.126Z,96.76001
2022-09-26T04:47:06.547Z,96.72
2022-09-26T04:52:14.449Z,96.86
2022-09-26T04:57:23.001Z,97.2
2022-09-26T05:02:30.653Z,97.16001
2022-09-26T05:07:37.869Z,97.0
2022-09-26T05:12:45.258Z,96.98001
2022-09-26T05:17:52.260Z,97.12001
2022-09-26T05:23:00.254Z,97.22
2022-09-26T05:28:09.109Z,97.29
2022-09-26T05:33:16.412Z,97.44
2022-09-26T05:38:24.922Z,97.62
2022-09-26T05:43:33.912Z,97.57
2022-09-26T05:48:41.879Z,97.46
2022-09-26T05:53:49.692Z,97.52
2022-09-26T05:58:57.935Z,97.52
2022-09-26T06:04:05.427Z,97.40001
2022-09-26T06:09:12.607Z,97.43
2022-09-26T06:14:21.080Z,97.36
2022-09-26T06:19:30.177Z,97.2
2022-09-26T06:24:38.021Z,97.26001
2022-09-26T06:29:45.220Z,97.31
2022-09-26T06:34:53.104Z,97.26001
2022-09-26T06:40:00.944Z,96.37
2022-09-26T06:45:08.608Z,95.30001
2022-09-26T06:50:17.223Z,94.2
2022-09-26T06:55:24.419Z,94.16
2022-09-26T07:00:32.823Z,88.37001
2022-09-26T07:05:41.689Z,86.48001
2022-09-26T07:10:49.266Z,88.79001
2022-09-26T07:15:57.560Z,84.22
2022-09-26T07:21:06.711Z,82.38
2022-09-26T07:26:13.382Z,78.33
2022-09-26T07:31:20.580Z,78.75
2022-09-26T07:36:29.921Z,72.98
2022-09-26T07:41:37.596Z,71.35
2022-09-26T07:46:44.785Z,62.28
2022-09-26T07:51:52.567Z,59.22
2022-09-26T07:57:00.267Z,55.5
2022-09-26T08:02:09.317Z,53.6
2022-09-26T08:07:17.592Z,50.56
2022-09-26T08:12:25.261Z,50.14
2022-09-26T08:17:34.726Z,49.49
2022-09-26T08:22:42.544Z,54.52
2022-09-26T08:27:51.521Z,53.18
2022-09-26T08:32:57.860Z,51.95
2022-09-26T08:38:05.711Z,49.4
2022-09-26T08:43:12.900Z,48.26
2022-09-26T08:48:21.343Z,50.2
2022-09-26T08:53:27.993Z,51.45
2022-09-26T08:58:35.828Z,54.38
2022-09-26T09:03:44.018Z,55.7
2022-09-26T09:08:50.884Z,58.34
2022-09-26T09:14:00.039Z,60.18
2022-09-26T09:19:08.453Z,55.58
2022-09-26T09:24:14.977Z,54.59
2022-09-26T09:29:21.615Z,54.56
2022-09-26T09:34:28.733Z,54.32
2022-09-26T09:39:36.126Z,51.1
2022-09-26T09:44:44.095Z,48.68
2022-09-26T09:49:52.026Z,48.12
2022-09-26T09:55:00.061Z,46.29
2022-09-26T10:00:06.703Z,46.7
2022-09-26T10:05:13.901Z,49.74
2022-09-26T10:10:21.420Z,53.16
2022-09-26T10:15:29.737Z,55.86
2022-09-26T10:20:37.398Z,55.75
2022-09-26T10:25:45.312Z,55.09
2022-09-26T10:30:53.697Z,55.6
2022-09-26T10:36:01.064Z,49.02
2022-09-26T10:41:08.139Z,48.09
2022-09-26T10:46:15.826Z,49.8
2022-09-26T10:51:22.505Z,53.74
2022-09-26T10:56:29.842Z,56.63
2022-09-26T11:01:36.580Z,58.05
2022-09-26T11:06:44.849Z,57.15
2022-09-26T11:11:54.493Z,53.4
2022-09-26T11:17:01.907Z,49.95
2022-09-26T11:22:11.394Z,50.29
2022-09-26T11:27:19.347Z,51.47
2022-09-26T11:32:26.543Z,50.39
2022-09-26T11:37:33.860Z,50.08
2022-09-26T11:42:45.638Z,50.57
2022-09-26T11:47:52.582Z,49.27
2022-09-26T11:53:01.452Z,52.4
2022-09-26T11:58:09.560Z,51.16
2022-09-26T12:03:17.517Z,53.15
2022-09-26T12:08:25.234Z,57.06
2022-09-26T12:13:33.343Z,58.8
2022-09-26T12:18:42.474Z,54.51
2022-09-26T12:23:51.170Z,51.86
2022-09-26T12:29:00.279Z,51.24
2022-09-26T12:34:07.558Z,52.34
2022-09-26T12:39:15.248Z,55.42
2022-09-26T12:44:22.782Z,54.41
2022-09-26T12:49:30.253Z,54.73
2022-09-26T12:54:37.771Z,52.04
2022-09-26T12:59:46.551Z,51.8
2022-09-26T13:04:54.015Z,52.06
2022-09-26T13:10:01.168Z,52.37
2022-09-26T13:15:08.824Z,53.4
2022-09-26T13:20:17.306Z,53.88
2022-09-26T13:25:24.518Z,53.71
2022-09-26T13:30:32.626Z,52.81
2022-09-26T13:35:39.824Z,53.45
2022-09-26T13:40:46.937Z,54.2
2022-09-26T13:45:54.876Z,54.3
2022-09-26T13:51:02.073Z,56.08
2022-09-26T13:56:09.856Z,54.68
2022-09-26T14:01:18.768Z,54.43
2022-09-26T14:06:26.746Z,55.47
2022-09-26T14:11:34.668Z,55.48
2022-09-26T14:16:42.020Z,55.81
2022-09-26T14:21:49.065Z,56.84
2022-09-26T14:26:56.263Z,58.99
2022-09-26T14:32:03.733Z,61.59
2022-09-26T14:37:12.192Z,63.63
2022-09-26T14:42:19.463Z,64.86
2022-09-26T14:47:27.188Z,64.51
2022-09-26T14:52:34.296Z,63.76
2022-09-26T14:57:40.811Z,62.59
2022-09-26T15:02:49.255Z,64.22
2022-09-26T15:07:57.609Z,63.76
2022-09-26T15:13:05.456Z,64.76
2022-09-26T15:18:13.649Z,64.54
2022-09-26T15:23:19.916Z,65.16
2022-09-26T15:28:27.876Z,65.17
2022-09-26T15:33:35.828Z,66.21
2022-09-26T15:38:43.131Z,67.39
2022-09-26T15:43:50.616Z,68.56
2022-09-26T15:48:57.277Z,70.01
2022-09-26T15:54:04.943Z,72.17
