createdAt,value
2019-02-09T00:01:09.655Z,9.10
2019-02-09T00:06:02.527Z,9.10
2019-02-09T00:10:56.418Z,9.00
2019-02-09T00:15:49.274Z,8.90
2019-02-09T00:20:42.105Z,8.60
2019-02-09T00:25:35.827Z,8.40
2019-02-09T00:30:28.756Z,8.30
2019-02-09T00:35:22.518Z,8.20
2019-02-09T00:40:17.588Z,8.10
2019-02-09T00:45:11.290Z,8.00
2019-02-09T00:50:06.686Z,8.00
2019-02-09T00:55:00.331Z,7.90
2019-02-09T00:59:54.397Z,7.90
2019-02-09T01:04:52.944Z,7.80
2019-02-09T01:09:45.800Z,7.80
2019-02-09T01:14:38.684Z,7.70
2019-02-09T01:19:31.556Z,7.60
2019-02-09T01:24:24.840Z,7.50
2019-02-09T01:29:26.395Z,7.50
2019-02-09T01:34:19.258Z,7.40
2019-02-09T01:39:12.138Z,7.60
2019-02-09T01:44:05.073Z,7.70
2019-02-09T01:48:58.008Z,7.70
2019-02-09T01:53:50.894Z,7.80
2019-02-09T01:58:44.927Z,7.70
2019-02-09T02:03:37.817Z,7.70
2019-02-09T02:08:39.497Z,7.80
2019-02-09T02:13:34.178Z,7.80
2019-02-09T02:18:31.636Z,7.90
2019-02-09T02:23:24.521Z,8.00
2019-02-09T02:28:19.840Z,8.00
2019-02-09T02:33:15.197Z,8.00
2019-02-09T02:38:08.459Z,8.00
2019-02-09T02:43:01.347Z,7.90
2019-02-09T02:47:54.194Z,7.80
2019-02-09T02:52:47.677Z,7.80
2019-02-09T02:57:41.465Z,7.70
2019-02-09T03:03:10.385Z,7.70
2019-02-09T03:08:04.603Z,7.70
2019-02-09T03:13:08.571Z,7.70
2019-02-09T03:18:01.429Z,7.80
2019-02-09T03:22:54.870Z,7.90
2019-02-09T03:28:03.581Z,7.90
2019-02-09T03:32:58.571Z,7.80
2019-02-09T03:37:51.578Z,7.80
2019-02-09T03:42:46.052Z,7.80
2019-02-09T03:47:38.938Z,7.90
2019-02-09T03:52:31.806Z,7.90
2019-02-09T03:57:24.694Z,7.80
2019-02-09T04:02:17.538Z,7.60
2019-02-09T04:07:10.392Z,7.50
2019-02-09T04:12:03.589Z,7.60
2019-02-09T04:16:56.464Z,7.70
2019-02-09T04:21:49.330Z,7.80
2019-02-09T04:26:42.210Z,8.00
2019-02-09T04:31:35.088Z,8.20
2019-02-09T04:36:27.958Z,8.40
2019-02-09T04:41:20.791Z,8.50
2019-02-09T04:46:13.672Z,8.50
2019-02-09T04:51:06.532Z,8.60
2019-02-09T04:55:59.392Z,8.50
2019-02-09T05:00:52.234Z,8.30
2019-02-09T05:05:45.101Z,8.10
2019-02-09T05:10:37.963Z,8.00
2019-02-09T05:15:30.818Z,7.90
2019-02-09T05:20:24.956Z,7.70
2019-02-09T05:25:18.827Z,7.70
2019-02-09T05:30:24.202Z,7.70
2019-02-09T05:35:17.285Z,7.60
2019-02-09T05:40:12.788Z,7.50
2019-02-09T05:45:10.277Z,7.40
2019-02-09T05:50:04.431Z,7.40
2019-02-09T05:54:57.291Z,7.50
2019-02-09T05:59:50.193Z,7.50
2019-02-09T06:04:43.049Z,7.70
2019-02-09T06:09:35.899Z,7.80
2019-02-09T06:14:28.774Z,7.90
2019-02-09T06:19:21.650Z,7.90
2019-02-09T06:24:14.519Z,7.90
2019-02-09T06:29:07.388Z,7.90
2019-02-09T06:34:00.262Z,7.90
2019-02-09T06:38:53.155Z,7.80
2019-02-09T06:43:46.042Z,7.90
2019-02-09T06:48:38.868Z,8.00
2019-02-09T06:53:31.736Z,8.00
2019-02-09T06:58:24.669Z,8.10
2019-02-09T07:03:17.587Z,8.30
2019-02-09T07:08:10.435Z,8.30
2019-02-09T07:13:03.421Z,8.20
2019-02-09T07:17:56.261Z,8.10
2019-02-09T07:22:49.129Z,8.00
2019-02-09T07:27:42.103Z,8.10
2019-02-09T07:32:35.006Z,8.10
2019-02-09T07:37:27.904Z,8.30
2019-02-09T07:42:20.806Z,8.60
2019-02-09T07:47:13.767Z,8.70
2019-02-09T07:52:07.005Z,8.60
2019-02-09T07:56:59.939Z,8.80
2019-02-09T08:01:54.036Z,8.90
2019-02-09T08:06:46.897Z,8.90
2019-02-09T08:11:39.762Z,9.00
2019-02-09T08:16:32.620Z,9.10
2019-02-09T08:21:25.488Z,9.10
2019-02-09T08:26:18.458Z,9.40
2019-02-09T08:31:11.332Z,10.20
2019-02-09T08:36:04.204Z,9.70
2019-02-09T08:40:57.289Z,10.00
2019-02-09T08:45:50.129Z,11.10
2019-02-09T08:50:51.680Z,11.00
2019-02-09T08:55:44.488Z,10.20
2019-02-09T09:00:38.199Z,11.20
2019-02-09T09:05:31.085Z,12.00
2019-02-09T09:10:25.584Z,12.40
2019-02-09T09:15:34.715Z,12.50
2019-02-09T09:20:33.820Z,12.20
2019-02-09T09:25:26.739Z,11.60
2019-02-09T09:30:22.668Z,11.20
2019-02-09T09:35:15.767Z,10.90
2019-02-09T09:40:23.761Z,11.00
2019-02-09T09:45:20.875Z,10.90
2019-02-09T09:50:15.751Z,10.60
2019-02-09T09:55:09.338Z,10.50
2019-02-09T10:00:02.206Z,10.60
2019-02-09T10:04:55.084Z,10.70
2019-02-09T10:09:47.953Z,11.00
2019-02-09T10:14:40.840Z,11.10
2019-02-09T10:19:33.696Z,11.00
2019-02-09T10:24:26.570Z,11.00
2019-02-09T10:29:19.425Z,10.90
2019-02-09T10:34:12.335Z,10.90
2019-02-09T10:39:08.293Z,10.70
2019-02-09T10:44:01.184Z,10.90
2019-02-09T10:48:54.050Z,11.00
2019-02-09T10:53:46.911Z,11.10
2019-02-09T10:58:39.784Z,11.20
2019-02-09T11:03:32.659Z,11.20
2019-02-09T11:08:25.526Z,11.00
2019-02-09T11:13:18.484Z,11.20
2019-02-09T11:18:11.572Z,11.20
2019-02-09T11:23:05.089Z,11.30
2019-02-09T11:27:57.948Z,11.40
2019-02-09T11:32:50.809Z,11.50
2019-02-09T11:37:43.780Z,11.50
2019-02-09T11:42:36.739Z,11.50
2019-02-09T11:47:29.723Z,11.60
2019-02-09T11:52:22.570Z,11.50
2019-02-09T11:57:15.462Z,11.40
2019-02-09T12:02:08.344Z,11.30
2019-02-09T12:07:04.246Z,11.10
2019-02-09T12:11:57.180Z,11.10
2019-02-09T12:16:50.053Z,11.00
2019-02-09T12:21:42.876Z,11.20
2019-02-09T12:26:35.734Z,11.40
2019-02-09T12:31:28.642Z,11.70
2019-02-09T12:36:21.475Z,12.00
2019-02-09T12:41:14.649Z,12.20
2019-02-09T12:46:07.512Z,12.60
2019-02-09T12:51:00.463Z,12.50
2019-02-09T12:55:53.369Z,12.20
2019-02-09T13:00:47.425Z,12.30
2019-02-09T13:05:40.414Z,12.50
2019-02-09T13:10:33.396Z,12.70
2019-02-09T13:15:27.988Z,12.70
2019-02-09T13:20:45.919Z,12.80
2019-02-09T13:25:38.971Z,12.80
2019-02-09T13:30:32.303Z,12.60
2019-02-09T13:35:25.166Z,12.50
2019-02-09T13:40:19.179Z,12.40
2019-02-09T13:45:25.243Z,12.20
2019-02-09T13:50:18.187Z,11.70
2019-02-09T13:55:11.508Z,11.70
2019-02-09T14:00:09.283Z,11.60
2019-02-09T14:05:02.176Z,11.60
2019-02-09T14:09:55.052Z,11.60
2019-02-09T14:14:48.016Z,11.50
2019-02-09T14:19:41.011Z,11.50
2019-02-09T14:25:09.599Z,11.50
2019-02-09T14:30:02.858Z,11.50
2019-02-09T14:34:55.862Z,11.50
2019-02-09T14:39:51.280Z,11.60
2019-02-09T14:44:44.168Z,11.60
2019-02-09T14:49:37.033Z,11.30
2019-02-09T14:54:30.071Z,11.20
2019-02-09T14:59:50.773Z,11.20
2019-02-09T15:04:43.728Z,11.20
2019-02-09T15:10:56.941Z,11.10
2019-02-09T15:17:09.449Z,11.00
2019-02-09T15:22:06.339Z,10.80
2019-02-09T15:26:59.630Z,10.90
2019-02-09T15:32:48.913Z,10.80
2019-02-09T15:37:42.599Z,10.70
2019-02-09T15:43:29.614Z,10.60
2019-02-09T15:48:32.400Z,10.70
2019-02-09T15:53:26.530Z,10.60
2019-02-09T15:58:21.565Z,10.50
2019-02-09T16:03:14.511Z,10.40
2019-02-09T16:08:09.561Z,10.30
2019-02-09T16:13:02.839Z,10.20
2019-02-09T16:17:58.654Z,10.10
2019-02-09T16:22:52.005Z,10.00
2019-02-09T16:28:26.910Z,10.00
2019-02-09T16:33:19.754Z,10.00
2019-02-09T16:38:13.718Z,9.90
2019-02-09T16:43:07.331Z,9.90
2019-02-09T16:48:00.677Z,9.90
2019-02-09T16:52:53.539Z,9.80
2019-02-09T16:57:47.682Z,9.80
2019-02-09T17:02:40.559Z,9.70
2019-02-09T17:07:33.451Z,9.70
2019-02-09T17:12:26.332Z,9.50
2019-02-09T17:17:19.194Z,9.60
2019-02-09T17:22:15.900Z,9.60
2019-02-09T17:27:16.682Z,9.60
2019-02-09T17:37:29.828Z,9.70
2019-02-09T17:42:25.910Z,9.80
2019-02-09T17:47:19.363Z,9.80
2019-02-09T17:52:18.610Z,9.80
2019-02-09T17:57:11.575Z,9.70
2019-02-09T18:02:04.768Z,9.70
2019-02-09T18:06:57.638Z,9.70
2019-02-09T18:11:50.529Z,9.70
2019-02-09T18:16:43.399Z,9.70
2019-02-09T18:21:36.253Z,9.50
2019-02-09T18:26:29.175Z,9.50
2019-02-09T18:31:22.118Z,9.30
2019-02-09T18:36:16.885Z,9.20
2019-02-09T18:41:09.733Z,9.20
2019-02-09T18:46:02.728Z,9.20
2019-02-09T18:50:55.583Z,9.30
2019-02-09T18:55:48.471Z,9.30
2019-02-09T19:00:42.520Z,9.30
2019-02-09T19:05:35.693Z,9.10
2019-02-09T19:10:28.617Z,9.00
2019-02-09T19:15:23.116Z,9.00
2019-02-09T19:20:23.152Z,8.80
2019-02-09T19:25:16.704Z,8.70
2019-02-09T19:30:17.813Z,8.50
2019-02-09T19:35:11.977Z,8.40
2019-02-09T19:40:07.314Z,8.60
2019-02-09T19:45:00.233Z,8.60
2019-02-09T19:49:53.206Z,8.60
2019-02-09T19:54:46.085Z,8.50
2019-02-09T19:59:39.020Z,8.50
2019-02-09T20:04:32.050Z,8.50
2019-02-09T20:09:24.913Z,8.50
2019-02-09T20:14:17.787Z,8.50
2019-02-09T20:19:10.675Z,8.50
2019-02-09T20:24:03.619Z,8.40
2019-02-09T20:28:56.493Z,8.40
2019-02-09T20:33:49.356Z,8.40
2019-02-09T20:38:42.229Z,8.40
2019-02-09T20:43:35.095Z,8.40
2019-02-09T20:48:27.943Z,8.40
2019-02-09T20:53:20.802Z,8.50
2019-02-09T20:58:14.446Z,8.50
2019-02-09T21:03:07.342Z,8.50
2019-02-09T21:08:00.259Z,8.50
2019-02-09T21:12:54.446Z,8.50
2019-02-09T21:17:47.570Z,8.60
2019-02-09T21:22:40.467Z,8.60
2019-02-09T21:27:33.978Z,8.60
2019-02-09T21:32:27.047Z,8.60
2019-02-09T21:37:19.886Z,8.60
2019-02-09T21:42:12.769Z,8.60
2019-02-09T21:47:05.701Z,8.50
2019-02-09T21:51:58.605Z,8.50
2019-02-09T21:56:51.479Z,8.50
2019-02-09T22:01:44.352Z,8.50
2019-02-09T22:06:37.222Z,8.50
2019-02-09T22:11:30.248Z,8.40
2019-02-09T22:16:23.378Z,8.30
2019-02-09T22:21:16.298Z,8.30
2019-02-09T22:26:13.210Z,8.30
2019-02-09T22:31:05.808Z,8.30
2019-02-09T22:36:01.396Z,8.30
2019-02-09T22:40:54.721Z,8.30
2019-02-09T22:45:52.744Z,8.30
2019-02-09T22:50:46.572Z,8.30
2019-02-09T22:55:43.832Z,8.30
2019-02-09T23:01:28.303Z,8.30
2019-02-09T23:07:07.616Z,8.30
2019-02-09T23:12:00.781Z,8.30
2019-02-09T23:16:53.635Z,8.40
2019-02-09T23:21:48.336Z,8.50
2019-02-09T23:26:42.949Z,8.60
2019-02-09T23:31:37.298Z,8.70
2019-02-09T23:36:32.755Z,8.70
2019-02-09T23:41:25.771Z,8.80
2019-02-09T23:46:18.844Z,8.80
2019-02-09T23:51:12.032Z,8.90
2019-02-09T23:56:05.294Z,8.90
