createdAt,value
2023-10-22T11:45:59.941Z,6.90
2023-10-22T11:46:09.369Z,23.00
2023-10-22T11:46:18.754Z,22.80
2023-10-22T11:46:28.172Z,22.80
2023-10-22T11:46:37.546Z,22.80
2023-10-22T11:46:48.470Z,22.80
2023-10-22T11:47:05.865Z,22.60
2023-10-22T11:47:15.245Z,22.70
2023-10-22T11:47:24.739Z,22.60
2023-10-22T11:47:34.043Z,22.60
2023-10-22T11:47:43.444Z,22.60
2023-10-22T11:47:52.822Z,22.50
2023-10-22T11:48:11.650Z,22.50
2023-10-22T11:48:21.128Z,22.40
2023-10-22T11:48:30.371Z,22.40
2023-10-22T11:48:39.723Z,22.40
2023-10-22T11:48:49.159Z,22.40
2023-10-22T11:48:58.447Z,22.30
2023-10-22T11:49:17.239Z,22.30
2023-10-22T11:49:26.624Z,22.20
2023-10-22T11:49:36.007Z,22.20
2023-10-22T11:49:45.401Z,22.20
2023-10-22T11:49:54.786Z,22.20
2023-10-22T11:50:04.308Z,22.10
2023-10-22T11:50:22.939Z,22.10
2023-10-22T11:50:32.321Z,22.10
2023-10-22T11:50:41.695Z,22.00
2023-10-22T11:50:51.337Z,22.00
2023-10-22T11:51:00.574Z,22.00
2023-10-22T11:51:09.930Z,22.00
2023-10-22T11:51:28.661Z,21.90
2023-10-22T11:51:38.036Z,21.90
2023-10-22T11:51:47.462Z,21.90
2023-10-22T11:51:56.966Z,21.90
2023-10-22T11:52:06.421Z,21.90
2023-10-22T11:52:15.884Z,21.90
2023-10-22T11:52:34.712Z,21.80
2023-10-22T11:52:44.132Z,21.80
2023-10-22T11:52:53.734Z,21.80
2023-10-22T11:53:03.535Z,21.80
2023-10-22T11:53:15.298Z,21.70
2023-10-22T11:53:22.390Z,21.80
2023-10-22T11:53:41.397Z,21.70
2023-10-22T11:53:50.757Z,21.70
2023-10-22T11:54:00.209Z,21.60
2023-10-22T11:54:09.590Z,21.60
2023-10-22T11:54:19.041Z,21.60
2023-10-22T11:54:28.382Z,21.50
2023-10-22T11:54:47.106Z,21.50
2023-10-22T11:54:56.491Z,21.50
2023-10-22T11:55:05.855Z,21.40
2023-10-22T11:55:32.052Z,21.40
2023-10-22T11:55:36.166Z,21.40
2023-10-22T11:55:38.751Z,21.40
2023-10-22T11:55:52.816Z,21.30
2023-10-22T11:56:02.276Z,21.30
2023-10-22T11:56:11.701Z,21.30
2023-10-22T11:56:21.121Z,21.30
2023-10-22T11:56:30.541Z,21.30
2023-10-22T11:56:39.961Z,21.30
2023-10-22T11:56:58.810Z,21.30
2023-10-22T11:57:08.237Z,21.30
2023-10-22T11:57:17.652Z,21.30
2023-10-22T11:57:27.134Z,21.30
2023-10-22T11:57:36.462Z,21.30
2023-10-22T11:57:45.896Z,21.30
2023-10-22T11:58:04.817Z,21.30
2023-10-22T11:58:14.166Z,21.30
2023-10-22T11:58:23.567Z,21.30
2023-10-22T11:58:32.959Z,21.30
2023-10-22T11:58:42.364Z,21.30
2023-10-22T11:58:51.767Z,21.30
2023-10-22T11:59:10.622Z,21.30
2023-10-22T11:59:20.514Z,21.30
2023-10-22T11:59:29.995Z,21.30
2023-10-22T11:59:39.416Z,21.30
2023-10-22T11:59:48.819Z,21.30
2023-10-22T11:59:58.287Z,21.30
2023-10-22T12:00:17.035Z,21.20
2023-10-22T12:00:26.472Z,21.20
2023-10-22T12:00:35.879Z,21.20
2023-10-22T12:00:45.265Z,21.20
2023-10-22T12:00:54.662Z,21.20
2023-10-22T12:01:04.131Z,21.20
2023-10-22T12:01:22.942Z,21.20
2023-10-22T12:01:32.360Z,21.20
2023-10-22T12:01:41.998Z,21.20
2023-10-22T12:01:51.432Z,21.20
2023-10-22T12:02:00.914Z,21.10
2023-10-22T12:02:10.401Z,21.20
2023-10-22T12:02:29.290Z,21.10
2023-10-22T12:02:38.709Z,21.10
2023-10-22T12:02:48.111Z,21.10
2023-10-22T12:02:57.667Z,21.10
2023-10-22T12:03:07.107Z,21.10
2023-10-22T12:03:16.757Z,21.10
2023-10-22T12:03:35.372Z,21.10
2023-10-22T12:03:44.675Z,21.00
2023-10-22T12:03:54.070Z,21.00
2023-10-22T12:04:03.563Z,21.00
2023-10-22T12:04:13.066Z,21.00
2023-10-22T12:04:22.518Z,21.00
2023-10-22T12:04:41.325Z,20.90
2023-10-22T12:04:50.824Z,20.90
2023-10-22T12:05:03.102Z,20.90
2023-10-22T12:05:09.701Z,20.90
2023-10-22T12:05:19.118Z,20.90
2023-10-22T12:05:28.511Z,20.80
2023-10-22T12:05:47.323Z,20.80
2023-10-22T12:05:56.773Z,20.80
2023-10-22T12:06:06.201Z,20.80
2023-10-22T12:06:15.558Z,20.80
2023-10-22T12:06:24.970Z,20.80
2023-10-22T12:06:34.456Z,20.80
2023-10-22T12:06:53.439Z,20.70
2023-10-22T12:07:02.832Z,20.70
2023-10-22T12:07:12.239Z,20.70
2023-10-22T12:07:21.674Z,20.70
2023-10-22T12:07:31.066Z,20.70
2023-10-22T12:07:40.463Z,20.70
2023-10-22T12:07:59.400Z,20.70
2023-10-22T12:08:08.794Z,20.70
2023-10-22T12:08:18.221Z,20.70
2023-10-22T12:08:27.617Z,20.70
2023-10-22T12:08:37.097Z,20.70
2023-10-22T12:08:46.697Z,20.70
2023-10-22T12:09:05.676Z,20.70
2023-10-22T12:09:15.155Z,20.70
2023-10-22T12:09:24.607Z,20.70
2023-10-22T12:09:34.015Z,20.70
2023-10-22T12:09:43.409Z,20.70
2023-10-22T12:09:52.835Z,20.70
2023-10-22T12:10:11.790Z,20.80
2023-10-22T12:10:24.247Z,20.80
2023-10-22T12:10:33.688Z,20.80
2023-10-22T12:10:43.095Z,20.80
2023-10-22T12:10:52.481Z,20.80
2023-10-22T12:11:01.880Z,20.90
2023-10-22T12:11:20.699Z,21.00
2023-10-22T12:11:30.139Z,21.00
2023-10-22T12:11:39.588Z,21.00
2023-10-22T12:11:49.025Z,21.00
2023-10-22T12:11:58.449Z,21.10
2023-10-22T12:12:07.935Z,21.20
2023-10-22T12:12:26.737Z,21.30
2023-10-22T12:12:36.128Z,21.30
2023-10-22T12:12:45.535Z,21.30
2023-10-22T12:12:54.938Z,21.40
2023-10-22T12:13:04.361Z,21.40
2023-10-22T12:13:13.760Z,21.40
2023-10-22T12:13:32.568Z,21.50
2023-10-22T12:13:42.011Z,21.60
2023-10-22T12:13:51.434Z,21.60
2023-10-22T12:14:00.860Z,21.60
2023-10-22T12:14:10.371Z,21.60
2023-10-22T12:14:19.811Z,21.70
2023-10-22T12:14:38.675Z,21.70
2023-10-22T12:14:48.067Z,21.70
2023-10-22T12:14:57.621Z,21.80
2023-10-22T12:15:07.004Z,21.80
2023-10-22T12:15:16.451Z,21.80
2023-10-22T12:15:25.794Z,21.90
2023-10-22T12:15:44.647Z,21.90
2023-10-22T12:15:54.063Z,22.00
2023-10-22T12:16:03.461Z,22.00
2023-10-22T12:16:12.948Z,22.00
2023-10-22T12:16:22.376Z,22.10
2023-10-22T12:16:31.841Z,22.10
2023-10-22T12:16:50.657Z,22.10
2023-10-22T12:17:00.318Z,22.20
2023-10-22T12:17:09.837Z,22.20
2023-10-22T12:17:22.395Z,22.30
2023-10-22T12:17:29.372Z,22.30
2023-10-22T12:17:39.092Z,22.30
2023-10-22T12:17:58.069Z,22.40
2023-10-22T12:18:07.503Z,22.40
2023-10-22T12:18:16.915Z,22.50
2023-10-22T12:18:26.353Z,22.50
2023-10-22T12:18:35.815Z,22.50
2023-10-22T12:18:45.259Z,22.50
2023-10-22T12:19:03.920Z,22.60
2023-10-22T12:19:13.372Z,22.60
2023-10-22T12:19:22.773Z,22.60
2023-10-22T12:19:32.201Z,22.60
2023-10-22T12:19:41.630Z,22.60
2023-10-22T12:19:51.030Z,22.70
2023-10-22T12:20:09.940Z,22.70
2023-10-22T12:20:19.379Z,22.70
2023-10-22T12:20:28.792Z,22.80
2023-10-22T12:20:38.230Z,22.80
2023-10-22T12:20:47.659Z,22.80
2023-10-22T12:20:57.164Z,22.80
2023-10-22T12:21:15.997Z,22.90
2023-10-22T12:21:25.384Z,22.90
2023-10-22T12:21:34.815Z,23.00
2023-10-22T12:21:44.169Z,23.00
2023-10-22T12:21:53.571Z,23.00
2023-10-22T12:22:02.990Z,23.10
2023-10-22T12:22:21.790Z,23.20
2023-10-22T12:22:31.205Z,23.20
2023-10-22T12:22:40.632Z,23.30
2023-10-22T12:22:50.036Z,23.30
2023-10-22T12:22:59.480Z,23.40
2023-10-22T12:23:08.904Z,23.40
2023-10-22T12:23:35.082Z,23.40
2023-10-22T12:23:48.920Z,23.50
2023-10-22T12:23:50.232Z,23.50
2023-10-22T12:23:56.034Z,23.50
2023-10-22T12:24:16.368Z,23.60
2023-10-22T12:24:25.988Z,23.60
2023-10-22T12:24:33.808Z,23.70
2023-10-22T12:24:43.463Z,23.70
2023-10-22T12:24:52.621Z,23.70
2023-10-22T12:25:02.167Z,23.70
2023-10-22T12:25:11.473Z,23.70
2023-10-22T12:25:20.887Z,23.70
2023-10-22T12:25:39.693Z,23.80
2023-10-22T12:25:49.173Z,23.80
2023-10-22T12:25:58.580Z,23.80
2023-10-22T12:26:07.984Z,23.80
2023-10-22T12:26:17.504Z,23.80
2023-10-22T12:26:26.918Z,23.80
2023-10-22T12:26:45.706Z,23.90
2023-10-22T12:26:55.176Z,23.90
2023-10-22T12:27:04.623Z,23.90
2023-10-22T12:27:14.155Z,23.90
2023-10-22T12:27:23.592Z,23.90
2023-10-22T12:27:33.016Z,23.90
2023-10-22T12:27:51.892Z,23.90
2023-10-22T12:28:01.242Z,24.00
2023-10-22T12:28:10.608Z,24.00
2023-10-22T12:28:20.090Z,24.00
2023-10-22T12:28:29.467Z,24.00
2023-10-22T12:28:38.829Z,24.00
2023-10-22T12:28:57.673Z,24.00
2023-10-22T12:29:07.099Z,24.00
2023-10-22T12:29:16.492Z,24.00
2023-10-22T12:29:25.921Z,24.10
2023-10-22T12:29:35.354Z,24.10
2023-10-22T12:29:44.751Z,24.10
2023-10-22T12:30:03.845Z,24.20
2023-10-22T12:30:13.274Z,24.20
2023-10-22T12:30:22.723Z,24.20
2023-10-22T12:30:32.207Z,24.20
2023-10-22T12:30:41.540Z,24.20
2023-10-22T12:30:50.905Z,24.20
2023-10-22T12:31:09.799Z,24.20
2023-10-22T12:31:19.344Z,24.30
2023-10-22T12:31:28.834Z,24.30
2023-10-22T12:31:38.295Z,24.30
2023-10-22T12:31:47.719Z,24.40
2023-10-22T12:31:57.122Z,24.40
2023-10-22T12:32:15.948Z,24.50
2023-10-22T12:32:25.366Z,24.50
2023-10-22T12:32:34.792Z,24.40
2023-10-22T12:32:44.209Z,24.40
2023-10-22T12:32:53.683Z,24.40
2023-10-22T12:33:03.014Z,24.50
2023-10-22T12:33:21.970Z,24.50
2023-10-22T12:33:31.358Z,24.50
2023-10-22T12:33:40.753Z,24.50
2023-10-22T12:33:50.162Z,24.50
2023-10-22T12:33:59.639Z,24.60
2023-10-22T12:34:09.020Z,24.60
2023-10-22T12:34:27.872Z,24.70
2023-10-22T12:34:37.485Z,24.70
2023-10-22T12:34:46.692Z,24.70
2023-10-22T12:34:56.089Z,24.70
2023-10-22T12:35:05.531Z,24.80
2023-10-22T12:35:14.975Z,24.80
2023-10-22T12:35:33.909Z,24.80
2023-10-22T12:35:43.284Z,24.90
2023-10-22T12:35:52.770Z,24.90
2023-10-22T12:36:02.212Z,24.90
2023-10-22T12:36:11.703Z,24.90
2023-10-22T12:36:21.062Z,24.90
2023-10-22T12:36:39.810Z,24.90
2023-10-22T12:36:49.208Z,24.90
2023-10-22T12:36:58.642Z,24.90
2023-10-22T12:37:08.035Z,25.00
2023-10-22T12:37:17.437Z,25.00
2023-10-22T12:37:26.847Z,25.00
2023-10-22T12:37:45.689Z,25.00
2023-10-22T12:37:55.097Z,25.00
2023-10-22T12:38:04.507Z,25.00
2023-10-22T12:38:13.886Z,25.00
2023-10-22T12:38:23.368Z,25.10
2023-10-22T12:38:32.743Z,25.00
2023-10-22T12:38:51.530Z,25.00
2023-10-22T12:39:01.024Z,25.10
2023-10-22T12:39:10.376Z,25.10
2023-10-22T12:39:22.076Z,25.10
2023-10-22T12:39:29.177Z,25.20
2023-10-22T12:39:38.875Z,25.20
2023-10-22T12:39:57.419Z,25.20
2023-10-22T12:40:06.882Z,25.20
2023-10-22T12:40:16.321Z,25.20
2023-10-22T12:40:25.711Z,25.20
2023-10-22T12:40:35.131Z,25.20
2023-10-22T12:40:44.573Z,25.30
2023-10-22T12:41:03.522Z,25.30
2023-10-22T12:41:12.940Z,25.40
2023-10-22T12:41:22.356Z,25.40
2023-10-22T12:41:31.759Z,25.40
2023-10-22T12:41:41.174Z,25.40
2023-10-22T12:41:50.600Z,25.50
2023-10-22T12:42:09.519Z,25.60
2023-10-22T12:42:18.929Z,25.60
2023-10-22T12:42:29.345Z,25.60
2023-10-22T12:42:38.770Z,25.70
2023-10-22T12:42:48.151Z,25.70
2023-10-22T12:42:57.607Z,25.80
2023-10-22T12:43:16.437Z,25.80
2023-10-22T12:43:25.874Z,25.90
2023-10-22T12:43:35.268Z,25.80
2023-10-22T12:43:44.696Z,25.90
2023-10-22T12:43:54.110Z,25.90
2023-10-22T12:44:03.540Z,25.90
2023-10-22T12:44:22.370Z,26.00
2023-10-22T12:44:31.765Z,26.00
2023-10-22T12:44:41.220Z,26.00
2023-10-22T12:44:50.610Z,26.00
2023-10-22T12:45:00.020Z,26.00
2023-10-22T12:45:09.430Z,26.00
2023-10-22T12:45:28.237Z,26.00
2023-10-22T12:45:37.649Z,26.00
2023-10-22T12:45:47.004Z,26.00
2023-10-22T12:45:56.422Z,26.00
2023-10-22T12:46:05.880Z,26.00
2023-10-22T12:46:15.302Z,26.00
2023-10-22T12:46:34.134Z,25.90
2023-10-22T12:46:43.478Z,25.90
2023-10-22T12:46:52.896Z,25.90
2023-10-22T12:47:02.260Z,25.90
2023-10-22T12:47:11.641Z,25.90
2023-10-22T12:47:21.060Z,25.90
2023-10-22T12:47:39.887Z,25.90
2023-10-22T12:47:49.406Z,25.90
2023-10-22T12:47:58.797Z,25.90
2023-10-22T12:48:08.304Z,25.90
2023-10-22T12:48:17.730Z,25.90
2023-10-22T12:48:27.120Z,25.90
2023-10-22T12:48:45.892Z,25.80
2023-10-22T12:48:55.284Z,25.80
2023-10-22T12:49:04.732Z,25.80
2023-10-22T12:49:14.138Z,25.70
2023-10-22T12:49:23.557Z,25.80
2023-10-22T12:49:33.058Z,25.70
2023-10-22T12:49:51.929Z,25.70
2023-10-22T12:50:01.326Z,25.70
2023-10-22T12:50:10.764Z,25.70
2023-10-22T12:50:20.181Z,25.70
2023-10-22T12:50:29.576Z,25.70
2023-10-22T12:50:38.962Z,25.60
2023-10-22T12:50:57.839Z,25.70
2023-10-22T12:51:07.190Z,25.70
2023-10-22T12:51:16.590Z,25.60
2023-10-22T12:51:26.016Z,25.60
2023-10-22T12:51:35.447Z,25.60
2023-10-22T12:51:44.809Z,25.60
2023-10-22T12:52:03.623Z,25.60
2023-10-22T12:52:13.024Z,25.60
2023-10-22T12:52:22.411Z,25.60
2023-10-22T12:52:31.798Z,25.60
2023-10-22T12:52:41.218Z,25.50
2023-10-22T12:52:50.645Z,25.60
2023-10-22T12:53:09.467Z,25.50
2023-10-22T12:53:18.906Z,25.50
2023-10-22T12:53:28.306Z,25.40
2023-10-22T12:53:37.738Z,25.40
2023-10-22T12:53:47.142Z,25.40
2023-10-22T12:53:56.701Z,25.40
2023-10-22T12:54:15.555Z,25.30
2023-10-22T12:54:24.978Z,25.20
2023-10-22T12:54:34.434Z,25.10
2023-10-22T12:54:44.060Z,25.10
2023-10-22T12:54:53.143Z,25.00
2023-10-22T12:55:02.595Z,24.90
2023-10-22T12:55:21.469Z,24.80
2023-10-22T12:55:30.866Z,24.80
2023-10-22T12:55:40.267Z,24.70
2023-10-22T12:55:49.680Z,24.70
2023-10-22T12:55:59.096Z,24.60
2023-10-22T12:56:08.518Z,24.60
2023-10-22T12:56:27.417Z,24.50
2023-10-22T12:56:36.806Z,24.40
2023-10-22T12:56:46.200Z,24.30
2023-10-22T12:56:55.648Z,24.30
2023-10-22T12:57:05.137Z,24.30
2023-10-22T12:57:14.552Z,24.20
2023-10-22T12:57:33.402Z,24.20
2023-10-22T12:57:42.754Z,24.10
2023-10-22T12:57:52.195Z,24.10
2023-10-22T12:58:01.618Z,24.10
2023-10-22T12:58:11.023Z,24.00
2023-10-22T12:58:20.467Z,24.00
2023-10-22T12:58:39.344Z,24.00
2023-10-22T12:58:48.741Z,23.90
2023-10-22T12:58:58.153Z,23.90
2023-10-22T12:59:07.583Z,23.90
2023-10-22T12:59:17.003Z,23.80
2023-10-22T12:59:26.411Z,23.80
2023-10-22T12:59:45.269Z,23.70
2023-10-22T12:59:54.720Z,23.70
2023-10-22T13:00:04.105Z,23.60
2023-10-22T13:00:14.029Z,23.60
2023-10-22T13:00:22.955Z,23.50
2023-10-22T13:00:32.352Z,23.50
2023-10-22T13:00:51.206Z,23.40
2023-10-22T13:01:01.251Z,23.40
2023-10-22T13:01:10.098Z,23.40
2023-10-22T13:01:19.548Z,23.40
2023-10-22T13:01:29.076Z,23.30
2023-10-22T13:01:38.446Z,23.30
2023-10-22T13:01:57.394Z,23.20
2023-10-22T13:02:06.779Z,23.20
2023-10-22T13:02:16.137Z,23.20
2023-10-22T13:02:25.588Z,23.10
2023-10-22T13:02:34.987Z,23.10
2023-10-22T13:02:44.453Z,23.10
2023-10-22T13:03:03.299Z,23.00
2023-10-22T13:03:12.749Z,23.00
2023-10-22T13:03:22.234Z,23.00
2023-10-22T13:03:31.597Z,22.90
2023-10-22T13:03:40.962Z,22.90
2023-10-22T13:03:50.431Z,22.80
2023-10-22T13:04:09.154Z,22.80
2023-10-22T13:04:18.548Z,22.70
2023-10-22T13:04:28.064Z,22.70
2023-10-22T13:04:37.882Z,22.70
2023-10-22T13:04:46.984Z,22.60
2023-10-22T13:04:56.181Z,22.60
2023-10-22T13:05:15.042Z,22.50
2023-10-22T13:05:24.438Z,22.50
2023-10-22T13:05:33.825Z,22.40
2023-10-22T13:05:43.243Z,22.30
2023-10-22T13:05:52.694Z,22.30
2023-10-22T13:06:02.109Z,22.20
2023-10-22T13:06:21.000Z,22.10
2023-10-22T13:06:30.448Z,22.10
2023-10-22T13:06:39.882Z,22.00
2023-10-22T13:06:49.223Z,21.90
2023-10-22T13:06:58.658Z,21.90
2023-10-22T13:07:08.124Z,21.80
2023-10-22T13:07:27.029Z,21.70
2023-10-22T13:07:36.718Z,21.60
2023-10-22T13:07:46.307Z,21.50
2023-10-22T13:07:55.760Z,21.50
2023-10-22T13:08:05.287Z,21.50
2023-10-22T13:08:14.682Z,21.40
2023-10-22T13:08:33.511Z,21.30
2023-10-22T13:08:42.920Z,21.20
2023-10-22T13:08:52.311Z,21.20
2023-10-22T13:09:01.749Z,21.20
2023-10-22T13:09:11.174Z,21.10
2023-10-22T13:09:20.591Z,21.00
2023-10-22T13:09:39.364Z,20.90
2023-10-22T13:09:48.758Z,20.90
2023-10-22T13:09:58.180Z,20.90
2023-10-22T13:10:07.680Z,20.80
2023-10-22T13:10:17.151Z,20.80
2023-10-22T13:10:26.545Z,20.80
2023-10-22T13:10:45.336Z,20.70
2023-10-22T13:10:54.722Z,20.60
2023-10-22T13:11:04.128Z,20.60
2023-10-22T13:11:13.548Z,20.60
2023-10-22T13:11:22.989Z,20.50
2023-10-22T13:11:32.415Z,20.50
2023-10-22T13:11:51.249Z,20.40
2023-10-22T13:12:00.713Z,20.30
2023-10-22T13:12:10.066Z,20.30
2023-10-22T13:12:19.536Z,20.20
2023-10-22T13:12:28.939Z,20.20
2023-10-22T13:12:38.325Z,20.10
2023-10-22T13:13:09.518Z,20.10
2023-10-22T13:13:10.847Z,20.00
2023-10-22T13:13:15.993Z,20.00
2023-10-22T13:13:25.397Z,20.00
2023-10-22T13:13:34.807Z,19.90
2023-10-22T13:13:44.201Z,19.90
2023-10-22T13:14:03.073Z,19.80
2023-10-22T13:14:12.494Z,19.80
2023-10-22T13:14:21.945Z,19.80
2023-10-22T13:14:31.296Z,19.70
2023-10-22T13:14:40.751Z,19.70
2023-10-22T13:14:51.386Z,19.70
2023-10-22T13:15:09.004Z,19.60
2023-10-22T13:15:18.481Z,19.60
2023-10-22T13:15:27.873Z,19.60
2023-10-22T13:15:37.418Z,19.60
2023-10-22T13:15:46.919Z,19.50
2023-10-22T13:15:56.215Z,19.50
2023-10-22T13:16:15.197Z,19.50
2023-10-22T13:16:24.628Z,19.40
2023-10-22T13:16:34.077Z,19.40
2023-10-22T13:16:43.476Z,19.40
2023-10-22T13:16:52.872Z,19.30
2023-10-22T13:17:02.305Z,19.30
2023-10-22T13:17:21.129Z,19.30
2023-10-22T13:17:30.547Z,19.30
2023-10-22T13:17:39.984Z,19.20
2023-10-22T13:17:49.399Z,19.30
2023-10-22T13:17:58.937Z,19.20
2023-10-22T13:18:08.424Z,19.20
2023-10-22T13:18:27.266Z,19.20
2023-10-22T13:18:36.594Z,19.20
2023-10-22T13:18:46.014Z,19.20
2023-10-22T13:18:55.453Z,19.20
2023-10-22T13:19:04.849Z,19.10
2023-10-22T13:19:14.307Z,19.10
2023-10-22T13:19:33.322Z,19.10
2023-10-22T13:19:42.731Z,19.10
2023-10-22T13:19:52.163Z,19.20
2023-10-22T13:20:01.607Z,19.10
2023-10-22T13:20:11.086Z,19.10
2023-10-22T13:20:20.576Z,19.10
2023-10-22T13:20:39.659Z,19.10
2023-10-22T13:20:51.193Z,19.10
2023-10-22T13:20:58.605Z,19.10
2023-10-22T13:21:10.724Z,19.10
2023-10-22T13:21:20.178Z,19.10
2023-10-22T13:21:29.545Z,19.10
2023-10-22T13:21:48.458Z,19.10
2023-10-22T13:21:57.763Z,19.10
2023-10-22T13:22:07.173Z,19.20
2023-10-22T13:22:16.565Z,19.10
2023-10-22T13:22:25.971Z,19.20
2023-10-22T13:22:35.461Z,19.10
2023-10-22T13:22:54.289Z,19.10
2023-10-22T13:23:03.709Z,19.10
2023-10-22T13:23:13.179Z,19.10
2023-10-22T13:23:22.622Z,19.10
2023-10-22T13:23:32.049Z,19.10
2023-10-22T13:23:41.442Z,19.20
2023-10-22T13:24:00.386Z,19.20
2023-10-22T13:24:09.719Z,19.20
2023-10-22T13:24:19.138Z,19.20
2023-10-22T13:24:28.547Z,19.20
2023-10-22T13:24:38.224Z,19.20
2023-10-22T13:24:47.402Z,19.30
2023-10-22T13:25:06.389Z,19.20
2023-10-22T13:25:15.818Z,19.30
2023-10-22T13:25:25.388Z,19.30
2023-10-22T13:25:34.788Z,19.30
2023-10-22T13:25:44.245Z,19.30
2023-10-22T13:25:53.661Z,19.30
2023-10-22T13:26:12.473Z,19.30
2023-10-22T13:26:21.895Z,19.30
2023-10-22T13:26:31.317Z,19.30
2023-10-22T13:26:40.728Z,19.40
2023-10-22T13:26:50.135Z,19.40
2023-10-22T13:26:59.581Z,19.40
2023-10-22T13:27:18.405Z,19.50
2023-10-22T13:27:27.814Z,19.40
2023-10-22T13:27:37.251Z,19.50
2023-10-22T13:27:46.612Z,19.50
2023-10-22T13:27:56.043Z,19.50
2023-10-22T13:28:05.458Z,19.50
2023-10-22T13:28:24.269Z,19.50
2023-10-22T13:28:33.771Z,19.60
2023-10-22T13:28:43.208Z,19.60
2023-10-22T13:28:52.657Z,19.60
2023-10-22T13:29:02.063Z,19.60
2023-10-22T13:29:11.490Z,19.70
2023-10-22T13:29:30.376Z,19.70
2023-10-22T13:29:39.799Z,19.70
2023-10-22T13:29:49.180Z,19.70
2023-10-22T13:29:58.647Z,19.70
2023-10-22T13:30:08.076Z,19.80
2023-10-22T13:30:17.591Z,19.80
2023-10-22T13:30:36.381Z,19.80
2023-10-22T13:30:45.810Z,19.80
2023-10-22T13:30:55.333Z,19.80
2023-10-22T13:31:04.760Z,19.90
2023-10-22T13:31:14.158Z,19.90
2023-10-22T13:31:23.644Z,19.90
2023-10-22T13:31:42.535Z,19.90
2023-10-22T13:31:52.158Z,19.90
2023-10-22T13:32:01.571Z,20.00
2023-10-22T13:32:10.990Z,20.00
2023-10-22T13:32:20.377Z,20.00
2023-10-22T13:32:31.016Z,20.00
2023-10-22T13:32:50.071Z,20.00
2023-10-22T13:32:59.587Z,20.00
2023-10-22T13:33:09.003Z,20.00
2023-10-22T13:33:18.382Z,20.00
2023-10-22T13:33:27.805Z,20.00
2023-10-22T13:33:37.189Z,20.00
2023-10-22T13:33:56.043Z,20.00
2023-10-22T13:34:05.554Z,20.00
2023-10-22T13:34:14.844Z,20.00
2023-10-22T13:34:24.257Z,20.00
2023-10-22T13:34:33.656Z,20.00
2023-10-22T13:34:43.203Z,20.00
2023-10-22T13:35:02.087Z,20.00
2023-10-22T13:35:11.526Z,20.00
2023-10-22T13:35:20.975Z,20.00
2023-10-22T13:35:33.099Z,20.00
2023-10-22T13:35:42.514Z,20.00
2023-10-22T13:35:51.925Z,20.00
2023-10-22T13:36:10.823Z,20.00
2023-10-22T13:36:20.206Z,20.00
2023-10-22T13:36:29.691Z,20.00
2023-10-22T13:36:39.022Z,20.00
2023-10-22T13:36:48.395Z,20.00
2023-10-22T13:36:57.811Z,20.00
2023-10-22T13:37:16.640Z,20.00
2023-10-22T13:37:26.109Z,20.00
2023-10-22T13:37:35.581Z,20.00
2023-10-22T13:37:45.001Z,20.00
2023-10-22T13:37:54.404Z,20.00
2023-10-22T13:38:03.837Z,20.00
2023-10-22T13:38:22.694Z,20.00
2023-10-22T13:38:32.100Z,20.00
2023-10-22T13:38:41.538Z,20.00
2023-10-22T13:38:51.056Z,20.00
2023-10-22T13:39:00.649Z,20.00
2023-10-22T13:39:09.970Z,20.00
2023-10-22T13:39:28.721Z,20.00
2023-10-22T13:39:38.174Z,20.00
2023-10-22T13:39:47.630Z,20.00
2023-10-22T13:39:57.068Z,20.00
2023-10-22T13:40:06.435Z,20.00
2023-10-22T13:40:15.896Z,20.00
2023-10-22T13:40:34.693Z,20.00
2023-10-22T13:40:44.125Z,20.00
2023-10-22T13:40:53.528Z,20.00
2023-10-22T13:41:02.939Z,20.00
2023-10-22T13:41:12.377Z,20.00
2023-10-22T13:41:21.806Z,20.00
2023-10-22T13:41:40.605Z,20.00
2023-10-22T13:41:50.036Z,20.00
2023-10-22T13:41:59.468Z,20.00
2023-10-22T13:42:08.880Z,20.00
2023-10-22T13:42:18.360Z,20.00
2023-10-22T13:42:27.776Z,20.00
2023-10-22T13:42:46.624Z,20.10
2023-10-22T13:42:56.081Z,20.10
2023-10-22T13:43:05.519Z,20.10
2023-10-22T13:43:14.972Z,20.10
2023-10-22T13:43:24.397Z,20.10
2023-10-22T13:43:33.819Z,20.10
2023-10-22T13:43:52.635Z,20.10
2023-10-22T13:44:02.052Z,20.10
2023-10-22T13:44:11.481Z,20.20
2023-10-22T13:44:20.887Z,20.20
2023-10-22T13:44:30.301Z,20.20
2023-10-22T13:44:39.768Z,20.20
2023-10-22T13:44:59.147Z,20.20
2023-10-22T13:45:08.647Z,20.20
2023-10-22T13:45:18.256Z,20.20
2023-10-22T13:45:27.743Z,20.20
2023-10-22T13:45:37.226Z,20.20
2023-10-22T13:45:46.605Z,20.20
2023-10-22T13:46:05.502Z,20.20
2023-10-22T13:46:14.891Z,20.10
2023-10-22T13:46:24.327Z,20.10
2023-10-22T13:46:33.802Z,20.10
2023-10-22T13:46:43.173Z,20.10
2023-10-22T13:46:52.563Z,20.10
2023-10-22T13:47:11.476Z,20.10
2023-10-22T13:47:20.907Z,20.10
2023-10-22T13:47:30.338Z,20.10
2023-10-22T13:47:39.723Z,20.10
2023-10-22T13:47:49.158Z,20.10
2023-10-22T13:47:58.676Z,20.10
2023-10-22T13:48:17.610Z,20.10
2023-10-22T13:48:27.030Z,20.10
2023-10-22T13:48:36.352Z,20.10
2023-10-22T13:48:45.738Z,20.10
2023-10-22T13:48:55.165Z,20.10
2023-10-22T13:49:04.791Z,20.10
2023-10-22T13:49:23.799Z,20.10
2023-10-22T13:49:33.245Z,20.10
2023-10-22T13:49:42.655Z,20.10
2023-10-22T13:49:52.097Z,20.00
2023-10-22T13:50:01.542Z,20.00
2023-10-22T13:50:10.950Z,20.00
2023-10-22T13:50:29.778Z,20.00
2023-10-22T13:50:39.171Z,20.00
2023-10-22T13:50:48.626Z,20.00
2023-10-22T13:50:57.991Z,20.00
2023-10-22T13:51:07.411Z,20.00
2023-10-22T13:51:16.858Z,20.10
2023-10-22T13:51:35.617Z,20.10
2023-10-22T13:51:45.007Z,20.10
2023-10-22T13:51:54.460Z,20.10
2023-10-22T13:52:03.863Z,20.10
2023-10-22T13:52:13.315Z,20.10
2023-10-22T13:52:22.718Z,20.10
2023-10-22T13:52:41.538Z,20.10
2023-10-22T13:52:50.937Z,20.10
2023-10-22T13:53:00.407Z,20.10
2023-10-22T13:53:09.831Z,20.10
2023-10-22T13:53:19.290Z,20.10
2023-10-22T13:53:28.686Z,20.00
2023-10-22T13:53:47.561Z,20.00
2023-10-22T13:53:56.978Z,20.00
2023-10-22T13:54:06.401Z,20.00
2023-10-22T13:54:15.784Z,20.00
2023-10-22T13:54:25.208Z,20.00
2023-10-22T13:54:34.748Z,20.00
2023-10-22T13:54:53.476Z,20.00
2023-10-22T13:55:02.889Z,20.00
2023-10-22T13:55:12.948Z,20.00
2023-10-22T13:55:22.435Z,20.00
2023-10-22T13:55:31.848Z,20.00
2023-10-22T13:55:41.210Z,20.00
2023-10-22T13:56:00.022Z,20.00
2023-10-22T13:56:09.459Z,20.00
2023-10-22T13:56:18.826Z,20.00
2023-10-22T13:56:28.222Z,20.00
2023-10-22T13:56:37.662Z,19.90
2023-10-22T13:56:47.050Z,20.00
2023-10-22T13:57:05.993Z,19.90
2023-10-22T13:57:15.422Z,19.90
2023-10-22T13:57:24.886Z,19.90
2023-10-22T13:57:34.364Z,19.90
2023-10-22T13:57:43.825Z,19.90
2023-10-22T13:57:53.221Z,19.90
2023-10-22T13:58:12.099Z,19.90
2023-10-22T13:58:21.523Z,19.80
2023-10-22T13:58:30.978Z,19.80
2023-10-22T13:58:40.331Z,19.80
2023-10-22T13:58:49.806Z,19.80
2023-10-22T13:58:59.320Z,19.80
2023-10-22T13:59:18.150Z,19.80
2023-10-22T13:59:27.646Z,19.80
2023-10-22T13:59:37.074Z,19.80
2023-10-22T13:59:46.475Z,19.70
2023-10-22T13:59:55.969Z,19.70
2023-10-22T14:00:05.386Z,19.80
2023-10-22T14:00:24.211Z,19.70
2023-10-22T14:00:33.611Z,19.70
2023-10-22T14:00:43.039Z,19.70
2023-10-22T14:00:52.376Z,19.70
2023-10-22T14:01:01.801Z,19.70
2023-10-22T14:01:11.252Z,19.60
2023-10-22T14:01:30.053Z,19.60
2023-10-22T14:01:39.440Z,19.60
2023-10-22T14:01:48.876Z,19.60
2023-10-22T14:01:58.267Z,19.60
2023-10-22T14:02:07.644Z,19.60
2023-10-22T14:02:17.049Z,19.60
2023-10-22T14:02:35.943Z,19.60
2023-10-22T14:02:45.430Z,19.60
2023-10-22T14:02:56.589Z,19.60
2023-10-22T14:03:04.184Z,19.60
2023-10-22T14:03:13.705Z,19.50
2023-10-22T14:03:23.069Z,19.50
2023-10-22T14:03:42.075Z,19.50
2023-10-22T14:03:51.328Z,19.50
2023-10-22T14:04:00.853Z,19.60
2023-10-22T14:04:10.211Z,19.50
2023-10-22T14:04:19.560Z,19.50
2023-10-22T14:04:29.039Z,19.60
2023-10-22T14:04:47.807Z,19.50
2023-10-22T14:04:57.153Z,19.50
2023-10-22T14:05:06.549Z,19.50
2023-10-22T14:05:15.991Z,19.50
2023-10-22T14:05:25.460Z,19.50
2023-10-22T14:05:34.998Z,19.50
2023-10-22T14:05:53.963Z,19.50
2023-10-22T14:06:03.405Z,19.50
2023-10-22T14:06:12.831Z,19.50
2023-10-22T14:06:22.206Z,19.50
2023-10-22T14:06:31.627Z,19.50
2023-10-22T14:06:43.709Z,19.50
2023-10-22T14:07:02.531Z,19.50
2023-10-22T14:07:11.945Z,19.50
2023-10-22T14:07:21.382Z,19.50
2023-10-22T14:07:30.796Z,19.50
2023-10-22T14:07:40.192Z,19.50