createdAt,value
2023-03-12T00:01:43.519Z,2.80
2023-03-12T00:06:30.221Z,2.47
2023-03-12T00:11:21.361Z,2.20
2023-03-12T00:16:10.264Z,2.17
2023-03-12T00:21:00.181Z,2.27
2023-03-12T00:25:46.722Z,2.90
2023-03-12T00:30:30.698Z,2.63
2023-03-12T00:35:18.525Z,2.20
2023-03-12T00:40:09.658Z,2.47
2023-03-12T00:44:56.452Z,2.37
2023-03-12T00:49:43.596Z,2.10
2023-03-12T00:54:43.734Z,2.07
2023-03-12T00:59:40.623Z,2.03
2023-03-12T01:04:25.139Z,2.00
2023-03-12T01:09:12.429Z,1.80
2023-03-12T01:13:59.088Z,2.10
2023-03-12T01:18:47.610Z,1.70
2023-03-12T01:23:35.344Z,2.30
2023-03-12T01:28:22.425Z,1.57
2023-03-12T01:33:15.412Z,1.70
2023-03-12T01:38:00.650Z,1.63
2023-03-12T01:43:01.094Z,1.67
2023-03-12T01:47:55.292Z,1.97
2023-03-12T01:52:40.882Z,1.90
2023-03-12T01:57:32.974Z,1.50
2023-03-12T02:02:52.542Z,1.67
2023-03-12T02:07:51.850Z,2.00
2023-03-12T02:12:43.918Z,1.90
2023-03-12T02:17:31.356Z,1.67
2023-03-12T02:22:16.070Z,1.63
2023-03-12T02:27:07.504Z,1.53
2023-03-12T02:32:12.354Z,1.70
2023-03-12T02:37:11.121Z,1.83
2023-03-12T02:42:01.312Z,1.70
2023-03-12T02:46:52.567Z,1.50
2023-03-12T02:51:36.434Z,1.20
2023-03-12T02:56:41.441Z,1.60
2023-03-12T03:01:28.028Z,1.53
2023-03-12T03:06:17.421Z,1.67
2023-03-12T03:11:03.290Z,1.70
2023-03-12T03:15:51.540Z,1.30
2023-03-12T03:20:38.455Z,1.40
2023-03-12T03:25:44.199Z,1.57
2023-03-12T03:30:44.027Z,1.90
2023-03-12T03:35:38.886Z,1.90
2023-03-12T03:40:22.740Z,1.37
2023-03-12T03:45:12.509Z,1.60
2023-03-12T03:50:01.392Z,1.70
2023-03-12T03:54:47.431Z,1.50
2023-03-12T03:59:34.714Z,1.77
2023-03-12T04:04:26.293Z,1.40
2023-03-12T04:09:14.090Z,1.50
2023-03-12T04:13:59.568Z,1.33
2023-03-12T04:18:47.112Z,1.50
2023-03-12T04:23:40.613Z,1.57
2023-03-12T04:28:42.049Z,1.60
2023-03-12T04:33:27.429Z,1.83
2023-03-12T04:38:16.054Z,1.80
2023-03-12T04:43:05.542Z,1.53
2023-03-12T04:47:52.551Z,1.43
2023-03-12T04:52:40.495Z,1.40
2023-03-12T04:57:28.091Z,1.40
2023-03-12T05:02:16.394Z,1.30
2023-03-12T05:07:03.990Z,1.50
2023-03-12T05:11:53.099Z,1.33
2023-03-12T05:16:38.711Z,1.50
2023-03-12T05:21:29.628Z,1.70
2023-03-12T05:26:33.220Z,1.30
2023-03-12T05:31:37.921Z,1.30
2023-03-12T05:36:23.180Z,1.63
2023-03-12T05:41:23.722Z,1.47
2023-03-12T05:46:15.989Z,1.30
2023-03-12T05:51:03.630Z,1.43
2023-03-12T05:55:52.555Z,1.37
2023-03-12T06:00:41.740Z,1.50
2023-03-12T06:05:26.905Z,1.90
2023-03-12T06:10:15.763Z,1.87
2023-03-12T06:15:04.906Z,1.47
2023-03-12T06:19:54.323Z,1.67
2023-03-12T06:24:38.353Z,1.73
2023-03-12T06:29:27.696Z,1.20
2023-03-12T06:34:16.963Z,1.30
2023-03-12T06:39:06.521Z,1.63
2023-03-12T06:43:50.340Z,1.20
2023-03-12T06:48:44.142Z,1.23
2023-03-12T06:53:27.759Z,1.30
2023-03-12T06:58:16.075Z,1.27
2023-03-12T07:03:03.668Z,1.37
2023-03-12T07:07:51.569Z,1.00
2023-03-12T07:12:38.599Z,1.27
2023-03-12T07:17:27.433Z,1.17
2023-03-12T07:22:16.849Z,1.53
2023-03-12T07:27:04.233Z,1.30
2023-03-12T07:31:50.932Z,1.70
2023-03-12T07:36:38.254Z,1.60
2023-03-12T07:41:30.969Z,1.10
2023-03-12T07:46:14.725Z,1.13
2023-03-12T07:51:04.490Z,1.07
2023-03-12T07:56:04.656Z,1.10
2023-03-12T08:00:57.721Z,1.20
2023-03-12T08:05:46.183Z,1.20
2023-03-12T08:10:30.291Z,1.27
2023-03-12T08:15:22.721Z,1.10
2023-03-12T08:20:09.536Z,1.00
2023-03-12T08:24:56.460Z,1.33
2023-03-12T08:29:43.091Z,1.20
2023-03-12T08:34:30.531Z,1.20
2023-03-12T08:39:20.015Z,1.20
2023-03-12T08:44:08.829Z,1.17
2023-03-12T08:48:55.603Z,1.17
2023-03-12T08:53:43.091Z,1.07
2023-03-12T08:58:49.590Z,1.20
2023-03-12T09:03:36.298Z,1.57
2023-03-12T09:08:23.656Z,1.17
2023-03-12T09:13:12.417Z,1.10
2023-03-12T09:17:59.161Z,1.50
2023-03-12T09:22:52.124Z,1.17
2023-03-12T09:27:37.957Z,1.60
2023-03-12T09:32:27.511Z,1.60
2023-03-12T09:37:11.683Z,1.00
2023-03-12T09:41:58.472Z,1.37
2023-03-12T09:46:52.150Z,1.20
2023-03-12T09:51:49.608Z,1.10
2023-03-12T09:56:39.472Z,1.30
2023-03-12T10:01:57.396Z,2.70
2023-03-12T10:07:02.750Z,1.10
2023-03-12T10:12:06.405Z,1.10
2023-03-12T10:17:13.866Z,1.00
2023-03-12T10:22:13.796Z,1.90
2023-03-12T10:27:02.833Z,3.17
2023-03-12T10:31:56.537Z,1.00
2023-03-12T10:36:41.701Z,1.43
2023-03-12T10:42:13.705Z,0.87
2023-03-12T10:47:25.581Z,0.80
2023-03-12T10:57:44.573Z,0.90
2023-03-12T11:02:36.504Z,1.27
2023-03-12T11:07:24.537Z,1.37
2023-03-12T11:12:24.846Z,1.27
2023-03-12T11:17:33.037Z,0.97
2023-03-12T11:22:32.215Z,0.80
2023-03-12T11:27:35.768Z,1.00
2023-03-12T11:32:37.824Z,1.23
2023-03-12T11:37:40.947Z,0.97
2023-03-12T11:42:46.709Z,0.70
2023-03-12T11:47:48.714Z,1.33
2023-03-12T11:52:56.086Z,1.20
2023-03-12T11:57:48.589Z,1.20
2023-03-12T12:02:49.596Z,0.93
2023-03-12T12:07:49.566Z,1.10
2023-03-12T12:12:51.175Z,2.10
2023-03-12T12:17:48.450Z,1.40
2023-03-12T12:22:44.114Z,1.47
2023-03-12T12:27:37.988Z,1.50
2023-03-12T12:32:44.454Z,1.60
2023-03-12T12:37:51.380Z,1.90
2023-03-12T12:42:40.085Z,1.90
2023-03-12T12:47:49.875Z,1.57
2023-03-12T12:52:37.856Z,1.80
2023-03-12T12:57:40.048Z,1.83
2023-03-12T13:02:30.922Z,1.47
2023-03-12T13:07:35.475Z,1.63
2023-03-12T13:12:26.478Z,1.47
2023-03-12T13:17:28.090Z,1.63
2023-03-12T13:22:21.590Z,1.43
2023-03-12T13:27:21.002Z,1.53
2023-03-12T13:32:09.770Z,1.73
2023-03-12T13:36:59.445Z,1.50
2023-03-12T13:42:00.284Z,2.03
2023-03-12T13:46:47.143Z,1.53
2023-03-12T13:51:54.707Z,7.47
2023-03-12T13:56:40.579Z,2.73
2023-03-12T14:01:46.747Z,2.20
2023-03-12T14:06:35.130Z,1.00
2023-03-12T14:11:33.742Z,2.17
2023-03-12T14:16:29.369Z,1.87
2023-03-12T14:21:44.130Z,2.23
2023-03-12T14:26:32.999Z,3.73
2023-03-12T14:31:24.892Z,2.17
2023-03-12T14:36:25.527Z,3.10
2023-03-12T14:41:28.383Z,3.90
2023-03-12T14:46:20.029Z,7.57
2023-03-12T14:51:07.375Z,3.60
2023-03-12T14:56:24.209Z,3.53
2023-03-12T15:01:16.398Z,2.53
2023-03-12T15:06:00.788Z,2.70
2023-03-12T15:10:53.145Z,9.13
2023-03-12T15:15:41.696Z,9.43
2023-03-12T15:20:44.102Z,4.17
2023-03-12T15:25:46.255Z,2.67
2023-03-12T15:30:33.298Z,4.07
2023-03-12T15:35:34.625Z,3.20
2023-03-12T15:40:25.094Z,3.00
2023-03-12T15:45:28.742Z,2.63
2023-03-12T15:50:27.789Z,6.83
2023-03-12T15:55:27.179Z,3.20
2023-03-12T16:00:27.056Z,3.40
2023-03-12T16:05:10.838Z,3.77
2023-03-12T16:10:02.009Z,4.17
2023-03-12T16:14:48.378Z,3.73
2023-03-12T16:19:36.139Z,3.07
2023-03-12T16:24:23.984Z,2.93
2023-03-12T16:29:16.577Z,2.63
2023-03-12T16:34:00.949Z,3.30
2023-03-12T16:38:48.382Z,2.43
2023-03-12T16:43:40.392Z,2.33
2023-03-12T16:48:26.652Z,2.67
2023-03-12T16:53:13.241Z,2.50
2023-03-12T16:58:14.953Z,3.73
2023-03-12T17:03:08.035Z,4.30
2023-03-12T17:07:53.257Z,3.03
2023-03-12T17:13:12.224Z,3.27
2023-03-12T17:18:17.782Z,2.17
2023-03-12T17:23:04.680Z,2.50
2023-03-12T17:27:51.693Z,2.20
2023-03-12T17:32:42.990Z,2.10
2023-03-12T17:37:48.604Z,1.97
2023-03-12T17:43:05.704Z,2.40
2023-03-12T17:47:55.002Z,1.93
2023-03-12T17:52:42.086Z,2.00
2023-03-12T17:57:29.189Z,1.97
2023-03-12T18:02:32.794Z,1.90
2023-03-12T18:07:18.377Z,1.27
2023-03-12T18:17:30.939Z,1.80
2023-03-12T18:22:15.434Z,1.50
2023-03-12T18:27:02.647Z,1.40
2023-03-12T18:31:51.092Z,1.60
2023-03-12T18:36:39.507Z,2.30
2023-03-12T18:41:31.405Z,1.30
2023-03-12T18:46:15.490Z,3.27
2023-03-12T18:51:02.027Z,1.73
2023-03-12T18:56:03.917Z,1.80
2023-03-12T19:00:55.115Z,1.30
2023-03-12T19:05:42.147Z,1.13
2023-03-12T19:10:32.013Z,1.47
2023-03-12T19:15:20.525Z,1.30
2023-03-12T19:20:08.002Z,3.30
2023-03-12T19:24:55.268Z,1.70
2023-03-12T19:29:43.106Z,1.53
2023-03-12T19:34:31.374Z,1.60
2023-03-12T19:39:21.818Z,1.60
2023-03-12T19:44:06.831Z,1.60
2023-03-12T19:48:54.028Z,1.33
2023-03-12T19:53:42.001Z,1.60
2023-03-12T19:58:31.634Z,1.70
2023-03-12T20:03:20.719Z,1.70
2023-03-12T20:08:07.100Z,1.60
2023-03-12T20:13:09.243Z,1.70
2023-03-12T20:18:03.924Z,1.60
2023-03-12T20:22:47.731Z,1.90
2023-03-12T20:27:37.076Z,1.50
2023-03-12T20:32:40.028Z,1.60
2023-03-12T20:37:41.821Z,1.80
2023-03-12T20:42:52.968Z,1.40
2023-03-12T20:48:20.241Z,1.43
2023-03-12T20:53:11.329Z,1.50
2023-03-12T20:57:57.995Z,1.57
2023-03-12T21:03:03.473Z,1.27
2023-03-12T21:07:50.124Z,1.30
2023-03-12T21:23:54.109Z,1.30
2023-03-12T21:28:40.800Z,1.83
2023-03-12T21:33:32.118Z,1.63
2023-03-12T21:38:15.617Z,1.57
2023-03-12T21:43:02.885Z,1.70
2023-03-12T21:47:52.488Z,1.50
2023-03-12T21:52:43.129Z,2.20
2023-03-12T21:57:28.735Z,2.70
2023-03-12T22:02:15.211Z,2.43
2023-03-12T22:07:07.994Z,2.60
2023-03-12T22:11:52.996Z,3.13
2023-03-12T22:16:42.677Z,2.80
2023-03-12T22:21:26.379Z,3.07
2023-03-12T22:26:19.731Z,3.10
2023-03-12T22:31:06.493Z,3.50
2023-03-12T22:35:50.427Z,3.43
2023-03-12T22:40:40.471Z,2.67
2023-03-12T22:45:27.006Z,2.93
2023-03-12T22:50:15.469Z,3.23
2023-03-12T22:55:05.324Z,3.50
2023-03-12T22:59:51.885Z,4.57
2023-03-12T23:04:45.209Z,3.07
2023-03-12T23:09:46.084Z,2.97
2023-03-12T23:14:33.992Z,3.63
2023-03-12T23:19:20.502Z,3.07
2023-03-12T23:24:07.628Z,3.40
2023-03-12T23:28:57.514Z,3.90
2023-03-12T23:33:42.015Z,3.87
2023-03-12T23:38:33.123Z,3.73
2023-03-12T23:43:18.309Z,4.37
2023-03-12T23:48:08.000Z,3.80
2023-03-12T23:52:55.642Z,3.10
2023-03-12T23:57:44.900Z,4.10
