createdAt,value
2017-06-23T00:00:02.296Z,933.46
2017-06-23T00:00:21.589Z,933.49
2017-06-23T00:00:41.220Z,933.47
2017-06-23T00:01:00.520Z,933.46
2017-06-23T00:01:19.840Z,933.47
2017-06-23T00:01:39.142Z,933.47
2017-06-23T00:01:58.481Z,933.49
2017-06-23T00:02:17.792Z,933.5
2017-06-23T00:02:37.096Z,933.48
2017-06-23T00:02:55.375Z,933.47
2017-06-23T00:03:14.683Z,933.52
2017-06-23T00:03:34.007Z,933.5
2017-06-23T00:03:53.311Z,933.44
2017-06-23T00:04:12.608Z,933.48
2017-06-23T00:04:31.406Z,933.49
2017-06-23T00:04:50.744Z,933.53
2017-06-23T00:05:09.526Z,933.47
2017-06-23T00:05:28.838Z,933.49
2017-06-23T00:05:48.150Z,933.48
2017-06-23T00:06:07.549Z,933.47
2017-06-23T00:06:26.869Z,933.48
2017-06-23T00:06:46.159Z,933.48
2017-06-23T00:07:05.483Z,933.5
2017-06-23T00:07:24.798Z,933.48
2017-06-23T00:07:43.591Z,933.49
2017-06-23T00:08:02.887Z,933.47
2017-06-23T00:08:22.207Z,933.47
2017-06-23T00:08:41.560Z,933.47
2017-06-23T00:09:00.885Z,933.5
2017-06-23T00:09:19.698Z,933.49
2017-06-23T00:09:39.012Z,933.46
2017-06-23T00:09:57.813Z,933.51
2017-06-23T00:10:17.138Z,933.51
2017-06-23T00:10:36.425Z,933.51
2017-06-23T00:10:55.219Z,933.46
2017-06-23T00:11:14.540Z,933.51
2017-06-23T00:11:33.935Z,933.48
2017-06-23T00:11:53.238Z,933.47
2017-06-23T00:12:12.550Z,933.47
2017-06-23T00:12:31.326Z,933.45
2017-06-23T00:12:50.649Z,933.48
2017-06-23T00:13:09.957Z,933.47
2017-06-23T00:13:29.261Z,933.45
2017-06-23T00:13:48.069Z,933.47
2017-06-23T00:14:07.372Z,933.4
2017-06-23T00:14:26.183Z,933.42
2017-06-23T00:14:45.485Z,933.41
2017-06-23T00:15:04.283Z,933.41
2017-06-23T00:15:23.051Z,933.42
2017-06-23T00:15:42.366Z,933.43
2017-06-23T00:16:01.664Z,933.39
2017-06-23T00:16:20.982Z,933.44
2017-06-23T00:16:40.270Z,933.44
2017-06-23T00:16:59.048Z,933.44
2017-06-23T00:17:17.327Z,933.44
2017-06-23T00:17:36.654Z,933.43
2017-06-23T00:17:55.434Z,933.45
2017-06-23T00:18:14.224Z,933.5
2017-06-23T00:18:33.526Z,933.47
2017-06-23T00:18:52.836Z,933.46
2017-06-23T00:19:12.157Z,933.46
2017-06-23T00:19:30.447Z,933.47
2017-06-23T00:19:49.277Z,933.44
2017-06-23T00:20:08.580Z,933.44
2017-06-23T00:20:27.923Z,933.45
2017-06-23T00:20:47.214Z,933.44
2017-06-23T00:21:06.529Z,933.47
2017-06-23T00:21:25.837Z,933.45
2017-06-23T00:21:44.652Z,933.4
2017-06-23T00:22:03.941Z,933.42
2017-06-23T00:22:22.720Z,933.44
2017-06-23T00:22:41.525Z,933.46
2017-06-23T00:23:00.836Z,933.44
2017-06-23T00:23:20.126Z,933.42
2017-06-23T00:23:38.952Z,933.44
2017-06-23T00:23:57.738Z,933.47
2017-06-23T00:24:17.029Z,933.47
2017-06-23T00:24:35.818Z,933.47
2017-06-23T00:24:54.608Z,933.43
2017-06-23T00:25:13.402Z,933.43
2017-06-23T00:25:32.725Z,933.43
2017-06-23T00:25:51.486Z,933.44
2017-06-23T00:26:10.291Z,933.47
2017-06-23T00:26:29.064Z,933.5
2017-06-23T00:26:48.398Z,933.48
2017-06-23T00:27:07.702Z,933.49
2017-06-23T00:27:26.978Z,933.53
2017-06-23T00:27:45.782Z,933.48
2017-06-23T00:28:05.111Z,933.51
2017-06-23T00:28:24.431Z,933.5
2017-06-23T00:28:43.722Z,933.5
2017-06-23T00:29:03.009Z,933.53
2017-06-23T00:29:22.304Z,933.53
2017-06-23T00:29:41.631Z,933.55
2017-06-23T00:30:00.953Z,933.56
2017-06-23T00:30:20.302Z,933.53
2017-06-23T00:30:39.077Z,933.53
2017-06-23T00:30:58.391Z,933.53
2017-06-23T00:31:17.697Z,933.53
2017-06-23T00:31:36.483Z,933.57
2017-06-23T00:31:55.797Z,933.54
2017-06-23T00:32:13.059Z,933.59
2017-06-23T00:32:32.345Z,933.58
2017-06-23T00:32:51.696Z,933.57
2017-06-23T00:33:24.963Z,933.53
2017-06-23T00:33:44.368Z,933.56
2017-06-23T00:34:03.796Z,933.56
2017-06-23T00:34:23.087Z,933.55
2017-06-23T00:34:42.358Z,933.57
2017-06-23T00:35:01.160Z,933.58
2017-06-23T00:35:20.463Z,933.55
2017-06-23T00:35:39.744Z,933.59
2017-06-23T00:35:59.060Z,933.55
2017-06-23T00:36:18.362Z,933.58
2017-06-23T00:36:37.637Z,933.59
2017-06-23T00:36:57.170Z,933.59
2017-06-23T00:37:16.493Z,933.54
2017-06-23T00:37:35.799Z,933.58
2017-06-23T00:37:54.575Z,933.58
2017-06-23T00:38:13.896Z,933.59
2017-06-23T00:38:33.213Z,933.56
2017-06-23T00:38:52.528Z,933.58
2017-06-23T00:39:11.835Z,933.57
2017-06-23T00:39:31.122Z,933.6
2017-06-23T00:39:50.641Z,933.56
2017-06-23T00:40:09.410Z,933.58
2017-06-23T00:40:28.726Z,933.59
2017-06-23T00:40:48.020Z,933.61
2017-06-23T00:41:07.328Z,933.59
2017-06-23T00:41:25.596Z,933.6
2017-06-23T00:41:44.946Z,933.63
2017-06-23T00:42:04.258Z,933.61
2017-06-23T00:42:24.562Z,933.6
2017-06-23T00:42:43.337Z,933.59
2017-06-23T00:43:02.646Z,933.61
2017-06-23T00:43:21.960Z,933.62
2017-06-23T00:43:40.250Z,933.6
2017-06-23T00:43:59.555Z,933.63
2017-06-23T00:44:18.364Z,933.6
2017-06-23T00:44:37.140Z,933.6
2017-06-23T00:44:56.440Z,933.61
2017-06-23T00:45:15.734Z,933.62
2017-06-23T00:45:34.533Z,933.69
2017-06-23T00:45:53.349Z,933.64
2017-06-23T00:46:12.655Z,933.65
2017-06-23T00:46:31.438Z,933.67
2017-06-23T00:46:50.229Z,933.67
2017-06-23T00:47:09.556Z,933.68
2017-06-23T00:47:28.357Z,933.65
2017-06-23T00:47:47.671Z,933.68
2017-06-23T00:48:06.996Z,933.65
2017-06-23T00:48:25.762Z,933.67
2017-06-23T00:48:45.111Z,933.65
2017-06-23T00:49:04.430Z,933.66
2017-06-23T00:49:24.031Z,933.66
2017-06-23T00:49:43.305Z,933.65
2017-06-23T00:50:02.581Z,933.66
2017-06-23T00:50:21.365Z,933.65
2017-06-23T00:50:40.696Z,933.64
2017-06-23T00:50:59.980Z,933.63
2017-06-23T00:51:19.288Z,933.67
2017-06-23T00:51:37.568Z,933.65
2017-06-23T00:51:56.878Z,933.64
2017-06-23T00:52:16.181Z,933.62
2017-06-23T00:52:35.515Z,933.66
2017-06-23T00:52:54.815Z,933.65
2017-06-23T00:53:13.610Z,933.64
2017-06-23T00:53:32.889Z,933.65
2017-06-23T00:53:51.672Z,933.66
2017-06-23T00:54:10.980Z,933.6
2017-06-23T00:54:30.301Z,933.65
2017-06-23T00:54:49.090Z,933.61
2017-06-23T00:55:08.399Z,933.63
2017-06-23T00:55:27.743Z,933.61
2017-06-23T00:55:47.069Z,933.6
2017-06-23T00:56:06.400Z,933.6
2017-06-23T00:56:25.737Z,933.63
2017-06-23T00:56:44.563Z,933.64
2017-06-23T00:57:03.879Z,933.6
2017-06-23T00:57:22.672Z,933.61
2017-06-23T00:57:41.459Z,933.57
2017-06-23T00:58:00.276Z,933.64
2017-06-23T00:58:19.613Z,933.6
2017-06-23T00:58:38.449Z,933.62
2017-06-23T00:58:57.744Z,933.61
2017-06-23T00:59:16.553Z,933.56
2017-06-23T00:59:35.838Z,933.58
2017-06-23T00:59:55.137Z,933.55
2017-06-23T01:00:13.941Z,933.58
2017-06-23T01:00:33.250Z,933.65
2017-06-23T01:00:52.013Z,933.63
2017-06-23T01:01:11.339Z,933.58
2017-06-23T01:01:30.635Z,933.61
2017-06-23T01:01:49.929Z,933.56
2017-06-23T01:02:09.276Z,933.54
2017-06-23T01:02:28.574Z,933.56
2017-06-23T01:02:47.912Z,933.54
2017-06-23T01:03:06.688Z,933.55
2017-06-23T01:03:25.987Z,933.55
2017-06-23T01:03:45.290Z,933.53
2017-06-23T01:04:04.096Z,933.56
2017-06-23T01:04:23.373Z,933.55
2017-06-23T01:04:42.680Z,933.57
2017-06-23T01:05:01.990Z,933.56
2017-06-23T01:05:21.321Z,933.61
2017-06-23T01:05:40.748Z,933.62
2017-06-23T01:06:00.039Z,933.64
2017-06-23T01:06:19.382Z,933.59
2017-06-23T01:06:38.669Z,933.54
2017-06-23T01:06:57.952Z,933.57
2017-06-23T01:07:17.266Z,933.56
2017-06-23T01:07:36.615Z,933.56
2017-06-23T01:07:55.905Z,933.58
2017-06-23T01:08:15.225Z,933.57
2017-06-23T01:08:34.536Z,933.59
2017-06-23T01:08:53.832Z,933.54
2017-06-23T01:09:12.606Z,933.57
2017-06-23T01:09:31.392Z,933.52
2017-06-23T01:09:50.677Z,933.57
2017-06-23T01:10:09.456Z,933.54
2017-06-23T01:10:28.762Z,933.56
2017-06-23T01:10:48.069Z,933.54
2017-06-23T01:11:07.376Z,933.55
2017-06-23T01:11:26.179Z,933.54
2017-06-23T01:11:44.466Z,933.57
2017-06-23T01:12:04.037Z,933.53
2017-06-23T01:12:22.856Z,933.54
2017-06-23T01:12:41.679Z,933.51
2017-06-23T01:13:00.998Z,933.55
2017-06-23T01:13:19.833Z,933.53
2017-06-23T01:13:39.166Z,933.53
2017-06-23T01:13:58.051Z,933.53
2017-06-23T01:14:17.376Z,933.54
2017-06-23T01:14:36.692Z,933.55
2017-06-23T01:14:55.990Z,933.53
2017-06-23T01:15:15.323Z,933.56
2017-06-23T01:15:34.654Z,933.53
2017-06-23T01:15:53.987Z,933.51
2017-06-23T01:16:13.286Z,933.52
2017-06-23T01:16:32.594Z,933.53
2017-06-23T01:16:51.404Z,933.49
2017-06-23T01:17:10.248Z,933.51
2017-06-23T01:17:29.573Z,933.51
2017-06-23T01:17:48.378Z,933.5
2017-06-23T01:18:07.675Z,933.53
2017-06-23T01:18:26.976Z,933.46
2017-06-23T01:18:46.307Z,933.47
2017-06-23T01:19:05.599Z,933.5
2017-06-23T01:19:24.423Z,933.52
2017-06-23T01:19:43.732Z,933.51
2017-06-23T01:20:02.998Z,933.56
2017-06-23T01:20:22.301Z,933.57
2017-06-23T01:20:41.616Z,933.57
2017-06-23T01:21:00.415Z,933.55
2017-06-23T01:21:19.203Z,933.56
2017-06-23T01:21:38.500Z,933.54
2017-06-23T01:21:57.825Z,933.53
2017-06-23T01:22:16.606Z,933.57
2017-06-23T01:22:35.920Z,933.56
2017-06-23T01:22:55.222Z,933.53
2017-06-23T01:23:14.524Z,933.52
2017-06-23T01:23:33.819Z,933.54
2017-06-23T01:23:53.111Z,933.53
2017-06-23T01:24:12.396Z,933.5
2017-06-23T01:24:31.700Z,933.52
2017-06-23T01:24:51.005Z,933.54
2017-06-23T01:25:09.800Z,933.51
2017-06-23T01:25:29.098Z,933.53
2017-06-23T01:25:48.397Z,933.5
2017-06-23T01:26:07.221Z,933.51
2017-06-23T01:26:26.514Z,933.53
2017-06-23T01:26:45.805Z,933.52
2017-06-23T01:27:04.617Z,933.51
2017-06-23T01:27:23.937Z,933.51
2017-06-23T01:27:43.237Z,933.51
2017-06-23T01:28:02.014Z,933.57
2017-06-23T01:28:21.315Z,933.55
2017-06-23T01:28:40.598Z,933.56
2017-06-23T01:28:59.387Z,933.55
2017-06-23T01:29:18.701Z,933.53
2017-06-23T01:29:38.008Z,933.54
2017-06-23T01:29:57.300Z,933.52
2017-06-23T01:30:16.636Z,933.58
2017-06-23T01:30:35.938Z,933.53
2017-06-23T01:30:55.265Z,933.54
2017-06-23T01:31:14.609Z,933.54
2017-06-23T01:31:33.422Z,933.57
2017-06-23T01:31:52.749Z,933.54
2017-06-23T01:32:11.531Z,933.57
2017-06-23T01:32:30.323Z,933.56
2017-06-23T01:32:49.621Z,933.58
2017-06-23T01:33:08.915Z,933.57
2017-06-23T01:33:27.682Z,933.57
2017-06-23T01:33:46.981Z,933.57
2017-06-23T01:34:05.262Z,933.61
2017-06-23T01:34:24.566Z,933.57
2017-06-23T01:34:43.884Z,933.55
2017-06-23T01:35:03.205Z,933.56
2017-06-23T01:35:22.510Z,933.52
2017-06-23T01:35:41.818Z,933.58
2017-06-23T01:36:01.125Z,933.59
2017-06-23T01:36:19.898Z,933.6
2017-06-23T01:36:38.708Z,933.6
2017-06-23T01:36:58.036Z,933.59
2017-06-23T01:37:17.322Z,933.59
2017-06-23T01:37:36.621Z,933.55
2017-06-23T01:37:55.944Z,933.58
2017-06-23T01:38:14.740Z,933.57
2017-06-23T01:38:34.052Z,933.57
2017-06-23T01:38:53.350Z,933.52
2017-06-23T01:39:12.664Z,933.55
2017-06-23T01:39:31.974Z,933.51
2017-06-23T01:39:50.763Z,933.56
2017-06-23T01:40:10.065Z,933.54
2017-06-23T01:40:27.828Z,933.59
2017-06-23T01:40:46.651Z,933.55
2017-06-23T01:41:05.426Z,933.53
2017-06-23T01:41:24.754Z,933.51
2017-06-23T01:41:44.057Z,933.55
2017-06-23T01:42:02.869Z,933.54
2017-06-23T01:42:22.190Z,933.52
2017-06-23T01:42:41.466Z,933.55
2017-06-23T01:43:00.284Z,933.58
2017-06-23T01:43:19.600Z,933.55
2017-06-23T01:43:38.910Z,933.58
2017-06-23T01:43:58.198Z,933.55
2017-06-23T01:44:16.983Z,933.57
2017-06-23T01:44:36.302Z,933.55
2017-06-23T01:44:55.592Z,933.59
2017-06-23T01:45:14.887Z,933.58
2017-06-23T01:45:34.185Z,933.55
2017-06-23T01:45:53.467Z,933.55
2017-06-23T01:46:12.759Z,933.57
2017-06-23T01:46:31.517Z,933.56
2017-06-23T01:46:50.803Z,933.56
2017-06-23T01:47:10.107Z,933.55
2017-06-23T01:47:29.420Z,933.61
2017-06-23T01:47:48.709Z,933.6
2017-06-23T01:48:08.033Z,933.62
2017-06-23T01:48:27.346Z,933.6
2017-06-23T01:48:45.616Z,933.6
2017-06-23T01:49:04.941Z,933.61
2017-06-23T01:49:24.261Z,933.58
2017-06-23T01:49:43.594Z,933.58
2017-06-23T01:50:02.888Z,933.6
2017-06-23T01:50:22.201Z,933.57
2017-06-23T01:50:41.508Z,933.56
2017-06-23T01:51:00.840Z,933.54
2017-06-23T01:51:19.633Z,933.58
2017-06-23T01:51:38.915Z,933.57
2017-06-23T01:51:58.235Z,933.53
2017-06-23T01:52:17.041Z,933.59
2017-06-23T01:52:36.330Z,933.58
2017-06-23T01:52:55.624Z,933.6
2017-06-23T01:53:14.933Z,933.56
2017-06-23T01:53:34.220Z,933.54
2017-06-23T01:53:53.510Z,933.52
2017-06-23T01:54:12.797Z,933.55
2017-06-23T01:54:31.584Z,933.53
2017-06-23T01:54:50.394Z,933.51
2017-06-23T01:55:09.717Z,933.53
2017-06-23T01:55:29.017Z,933.53
2017-06-23T01:55:48.334Z,933.57
2017-06-23T01:56:07.665Z,933.56
2017-06-23T01:56:26.965Z,933.55
2017-06-23T01:56:46.273Z,933.54
2017-06-23T01:57:05.035Z,933.54
2017-06-23T01:57:24.341Z,933.52
2017-06-23T01:57:43.676Z,933.53
2017-06-23T01:58:02.974Z,933.57
2017-06-23T01:58:22.269Z,933.53
2017-06-23T01:58:41.558Z,933.51
2017-06-23T01:59:00.840Z,933.52
2017-06-23T01:59:20.165Z,933.55
2017-06-23T01:59:39.494Z,933.53
2017-06-23T01:59:58.294Z,933.5
2017-06-23T02:00:17.109Z,933.51
2017-06-23T02:00:36.396Z,933.54
2017-06-23T02:00:55.689Z,933.51
2017-06-23T02:01:15.007Z,933.51
2017-06-23T02:01:34.316Z,933.49
2017-06-23T02:01:53.606Z,933.48
2017-06-23T02:02:12.908Z,933.51
2017-06-23T02:02:31.710Z,933.51
2017-06-23T02:02:51.015Z,933.52
2017-06-23T02:03:11.113Z,933.53
2017-06-23T02:03:30.393Z,933.52
2017-06-23T02:03:49.693Z,933.52
2017-06-23T02:04:08.529Z,933.49
2017-06-23T02:04:27.874Z,933.5
2017-06-23T02:04:46.662Z,933.5
2017-06-23T02:05:05.435Z,933.48
2017-06-23T02:05:24.963Z,933.51
2017-06-23T02:05:43.739Z,933.45
2017-06-23T02:06:03.035Z,933.47
2017-06-23T02:06:22.322Z,933.49
2017-06-23T02:06:41.625Z,933.45
2017-06-23T02:07:00.915Z,933.43
2017-06-23T02:07:19.708Z,933.42
2017-06-23T02:07:38.478Z,933.44
2017-06-23T02:07:57.781Z,933.44
2017-06-23T02:08:17.117Z,933.47
2017-06-23T02:08:36.400Z,933.46
2017-06-23T02:08:55.731Z,933.47
2017-06-23T02:09:15.037Z,933.47
2017-06-23T02:09:34.319Z,933.44
2017-06-23T02:09:53.600Z,933.47
2017-06-23T02:10:12.896Z,933.45
2017-06-23T02:10:32.192Z,933.48
2017-06-23T02:10:51.474Z,933.45
2017-06-23T02:11:10.768Z,933.47
2017-06-23T02:11:30.058Z,933.46
2017-06-23T02:11:49.361Z,933.46
2017-06-23T02:12:08.658Z,933.46
2017-06-23T02:12:27.958Z,933.49
2017-06-23T02:12:46.238Z,933.46
2017-06-23T02:13:05.063Z,933.44
2017-06-23T02:13:24.373Z,933.43
2017-06-23T02:13:43.723Z,933.49
2017-06-23T02:14:03.033Z,933.48
2017-06-23T02:14:22.310Z,933.47
2017-06-23T02:14:41.620Z,933.5
2017-06-23T02:15:00.935Z,933.49
2017-06-23T02:15:20.233Z,933.5
2017-06-23T02:15:39.546Z,933.48
2017-06-23T02:15:58.868Z,933.5
2017-06-23T02:16:18.173Z,933.48
2017-06-23T02:16:37.466Z,933.5
2017-06-23T02:16:56.261Z,933.49
2017-06-23T02:17:15.561Z,933.45
2017-06-23T02:17:34.873Z,933.47
2017-06-23T02:17:54.163Z,933.47
2017-06-23T02:18:13.443Z,933.48
2017-06-23T02:18:32.744Z,933.42
2017-06-23T02:18:52.049Z,933.44
2017-06-23T02:19:11.342Z,933.46
2017-06-23T02:19:30.637Z,933.43
2017-06-23T02:19:49.932Z,933.44
2017-06-23T02:20:09.215Z,933.44
2017-06-23T02:20:28.525Z,933.43
2017-06-23T02:20:47.832Z,933.49
2017-06-23T02:21:07.137Z,933.47
2017-06-23T02:21:26.449Z,933.49
2017-06-23T02:21:45.754Z,933.49
2017-06-23T02:22:05.062Z,933.51
2017-06-23T02:22:24.368Z,933.53
2017-06-23T02:22:43.190Z,933.54
2017-06-23T02:23:02.542Z,933.53
2017-06-23T02:23:21.334Z,933.5
2017-06-23T02:23:40.674Z,933.53
2017-06-23T02:24:00.021Z,933.52
2017-06-23T02:24:19.354Z,933.55
2017-06-23T02:24:38.664Z,933.52
2017-06-23T02:24:57.974Z,933.52
2017-06-23T02:25:17.276Z,933.54
2017-06-23T02:25:36.595Z,933.52
2017-06-23T02:25:55.429Z,933.53
2017-06-23T02:26:14.711Z,933.52
2017-06-23T02:26:33.494Z,933.54
2017-06-23T02:26:52.284Z,933.53
2017-06-23T02:27:11.079Z,933.5
2017-06-23T02:27:29.868Z,933.56
2017-06-23T02:27:49.166Z,933.55
2017-06-23T02:28:08.450Z,933.53
2017-06-23T02:28:27.771Z,933.53
2017-06-23T02:28:47.066Z,933.55
2017-06-23T02:29:06.379Z,933.54
2017-06-23T02:29:25.700Z,933.52
2017-06-23T02:29:45.016Z,933.6
2017-06-23T02:30:04.353Z,933.57
2017-06-23T02:30:23.170Z,933.55
2017-06-23T02:30:42.449Z,933.56
2017-06-23T02:31:01.754Z,933.52
2017-06-23T02:31:21.053Z,933.55
2017-06-23T02:31:40.366Z,933.56
2017-06-23T02:31:59.161Z,933.56
2017-06-23T02:32:18.461Z,933.54
2017-06-23T02:32:37.759Z,933.56
2017-06-23T02:32:56.546Z,933.58
2017-06-23T02:33:15.869Z,933.58
2017-06-23T02:33:34.678Z,933.6
2017-06-23T02:33:53.466Z,933.55
2017-06-23T02:34:12.763Z,933.61
2017-06-23T02:34:32.050Z,933.6
2017-06-23T02:34:50.339Z,933.6
2017-06-23T02:35:09.647Z,933.61
2017-06-23T02:35:28.983Z,933.59
2017-06-23T02:35:48.299Z,933.57
2017-06-23T02:36:07.108Z,933.6
2017-06-23T02:36:26.423Z,933.59
2017-06-23T02:36:45.763Z,933.61
2017-06-23T02:37:04.551Z,933.63
2017-06-23T02:37:23.317Z,933.64
2017-06-23T02:37:42.602Z,933.62
2017-06-23T02:38:01.922Z,933.63
2017-06-23T02:38:20.711Z,933.62
2017-06-23T02:38:39.490Z,933.6
2017-06-23T02:38:58.806Z,933.58
2017-06-23T02:39:18.102Z,933.6
2017-06-23T02:39:37.390Z,933.56
2017-06-23T02:39:56.671Z,933.57
2017-06-23T02:40:15.542Z,933.6
2017-06-23T02:40:34.860Z,933.6
2017-06-23T02:40:53.652Z,933.57
2017-06-23T02:41:12.444Z,933.55
2017-06-23T02:41:31.743Z,933.53
2017-06-23T02:41:51.040Z,933.58
2017-06-23T02:42:10.330Z,933.57
2017-06-23T02:42:29.635Z,933.57
2017-06-23T02:42:48.935Z,933.58
2017-06-23T02:43:08.241Z,933.59
2017-06-23T02:43:27.555Z,933.57
2017-06-23T02:43:46.857Z,933.58
2017-06-23T02:44:06.139Z,933.56
2017-06-23T02:44:25.435Z,933.55
2017-06-23T02:44:44.766Z,933.53
2017-06-23T02:45:04.080Z,933.55
2017-06-23T02:45:23.381Z,933.55
2017-06-23T02:45:42.166Z,933.53
2017-06-23T02:46:01.507Z,933.52
2017-06-23T02:46:20.809Z,933.54
2017-06-23T02:46:40.130Z,933.55
2017-06-23T02:46:59.430Z,933.52
2017-06-23T02:47:18.753Z,933.55
2017-06-23T02:47:37.551Z,933.5
2017-06-23T02:47:56.866Z,933.52
2017-06-23T02:48:16.169Z,933.52
2017-06-23T02:48:35.506Z,933.51
2017-06-23T02:48:54.828Z,933.5
2017-06-23T02:49:13.614Z,933.54
2017-06-23T02:49:32.932Z,933.52
2017-06-23T02:49:51.735Z,933.53
2017-06-23T02:50:11.051Z,933.54
2017-06-23T02:50:29.834Z,933.53
2017-06-23T02:50:49.174Z,933.53
2017-06-23T02:51:08.462Z,933.55
2017-06-23T02:51:27.761Z,933.53
2017-06-23T02:51:46.557Z,933.57
2017-06-23T02:52:05.345Z,933.54
2017-06-23T02:52:24.658Z,933.56
2017-06-23T02:52:43.964Z,933.55
2017-06-23T02:53:03.259Z,933.55
2017-06-23T02:53:22.554Z,933.51
2017-06-23T02:53:41.358Z,933.57
2017-06-23T02:54:00.690Z,933.53
2017-06-23T02:54:33.981Z,933.55
2017-06-23T02:54:53.324Z,933.51
2017-06-23T02:55:12.630Z,933.54
2017-06-23T02:55:31.426Z,933.52
2017-06-23T02:55:50.732Z,933.54
2017-06-23T02:56:09.003Z,933.58
2017-06-23T02:56:28.312Z,933.55
2017-06-23T02:56:47.097Z,933.53
2017-06-23T02:57:06.390Z,933.56
2017-06-23T02:57:25.705Z,933.57
2017-06-23T02:57:43.985Z,933.57
2017-06-23T02:58:03.275Z,933.55
2017-06-23T02:58:22.581Z,933.55
2017-06-23T02:58:41.862Z,933.56
2017-06-23T02:59:01.169Z,933.54
2017-06-23T02:59:20.489Z,933.56
2017-06-23T02:59:39.792Z,933.55
2017-06-23T02:59:59.076Z,933.52
2017-06-23T03:00:18.384Z,933.57
2017-06-23T03:00:37.668Z,933.54
2017-06-23T03:00:56.978Z,933.51
2017-06-23T03:01:16.280Z,933.52
2017-06-23T03:01:35.579Z,933.54
2017-06-23T03:01:54.882Z,933.57
2017-06-23T03:02:13.653Z,933.51
2017-06-23T03:02:32.415Z,933.54
2017-06-23T03:02:51.733Z,933.59
2017-06-23T03:03:11.049Z,933.54
2017-06-23T03:03:30.347Z,933.57
2017-06-23T03:03:49.688Z,933.57
2017-06-23T03:04:08.966Z,933.53
2017-06-23T03:04:28.247Z,933.57
2017-06-23T03:04:47.544Z,933.54
2017-06-23T03:05:06.342Z,933.52
2017-06-23T03:05:25.655Z,933.54
2017-06-23T03:05:44.977Z,933.52
2017-06-23T03:06:03.252Z,933.54
2017-06-23T03:06:22.547Z,933.56
2017-06-23T03:06:41.824Z,933.52
2017-06-23T03:07:00.633Z,933.52
2017-06-23T03:07:19.433Z,933.57
2017-06-23T03:07:38.725Z,933.54
2017-06-23T03:07:58.006Z,933.57
2017-06-23T03:08:17.320Z,933.55
2017-06-23T03:08:36.620Z,933.57
2017-06-23T03:08:55.918Z,933.58
2017-06-23T03:09:15.210Z,933.59
2017-06-23T03:09:34.521Z,933.55
2017-06-23T03:09:53.827Z,933.56
2017-06-23T03:10:13.156Z,933.58
2017-06-23T03:10:32.465Z,933.55
2017-06-23T03:10:51.790Z,933.58
2017-06-23T03:11:11.067Z,933.58
2017-06-23T03:11:30.391Z,933.59
2017-06-23T03:11:49.695Z,933.63
2017-06-23T03:12:09.021Z,933.61
2017-06-23T03:12:28.329Z,933.62
2017-06-23T03:12:47.125Z,933.59
2017-06-23T03:13:06.442Z,933.56
2017-06-23T03:13:25.745Z,933.6
2017-06-23T03:13:45.059Z,933.57
2017-06-23T03:14:04.367Z,933.56
2017-06-23T03:14:23.661Z,933.59
2017-06-23T03:14:42.963Z,933.59
2017-06-23T03:15:02.290Z,933.65
2017-06-23T03:15:21.604Z,933.62
2017-06-23T03:15:40.929Z,933.62
2017-06-23T03:15:59.706Z,933.62
2017-06-23T03:16:18.991Z,933.65
2017-06-23T03:16:37.805Z,933.65
2017-06-23T03:16:56.596Z,933.6
2017-06-23T03:17:15.908Z,933.62
2017-06-23T03:17:35.197Z,933.58
2017-06-23T03:17:54.499Z,933.62
2017-06-23T03:18:13.790Z,933.61
2017-06-23T03:18:33.087Z,933.64
2017-06-23T03:18:52.368Z,933.64
2017-06-23T03:19:11.687Z,933.62
2017-06-23T03:19:30.454Z,933.63
2017-06-23T03:19:49.734Z,933.64
2017-06-23T03:20:07.984Z,933.6
2017-06-23T03:20:27.268Z,933.6
2017-06-23T03:20:46.573Z,933.65
2017-06-23T03:21:05.345Z,933.66
2017-06-23T03:21:24.644Z,933.66
2017-06-23T03:21:43.420Z,933.61
2017-06-23T03:22:02.205Z,933.61
2017-06-23T03:22:21.513Z,933.62
2017-06-23T03:22:40.824Z,933.61
2017-06-23T03:23:00.140Z,933.65
2017-06-23T03:23:19.437Z,933.66
2017-06-23T03:23:38.773Z,933.64
2017-06-23T03:23:57.582Z,933.63
2017-06-23T03:24:16.401Z,933.63
2017-06-23T03:24:35.747Z,933.62
2017-06-23T03:24:54.517Z,933.67
2017-06-23T03:25:13.291Z,933.59
2017-06-23T03:25:32.594Z,933.66
2017-06-23T03:25:51.897Z,933.64
2017-06-23T03:26:10.691Z,933.62
2017-06-23T03:26:30.021Z,933.63
2017-06-23T03:26:49.336Z,933.62
2017-06-23T03:27:08.621Z,933.62
2017-06-23T03:27:27.929Z,933.66
2017-06-23T03:27:47.239Z,933.6
2017-06-23T03:28:06.521Z,933.64
2017-06-23T03:28:25.324Z,933.63
2017-06-23T03:28:44.611Z,933.62
2017-06-23T03:29:03.933Z,933.64
2017-06-23T03:29:23.250Z,933.65
2017-06-23T03:29:42.552Z,933.62
2017-06-23T03:30:01.836Z,933.65
2017-06-23T03:30:21.120Z,933.66
2017-06-23T03:30:40.417Z,933.66
2017-06-23T03:30:59.206Z,933.64
2017-06-23T03:31:18.524Z,933.66
2017-06-23T03:31:37.825Z,933.67
2017-06-23T03:31:57.112Z,933.66
2017-06-23T03:32:16.416Z,933.65
2017-06-23T03:32:35.757Z,933.65
2017-06-23T03:32:55.069Z,933.64
2017-06-23T03:33:14.373Z,933.66
2017-06-23T03:33:33.678Z,933.67
2017-06-23T03:33:53.001Z,933.65
2017-06-23T03:34:12.347Z,933.68
2017-06-23T03:34:31.631Z,933.7
2017-06-23T03:34:50.933Z,933.67
2017-06-23T03:35:10.243Z,933.72
2017-06-23T03:35:29.016Z,933.71
2017-06-23T03:35:48.325Z,933.74
2017-06-23T03:36:07.616Z,933.67
2017-06-23T03:36:26.408Z,933.69
2017-06-23T03:36:45.698Z,933.67
2017-06-23T03:37:05.011Z,933.71
2017-06-23T03:37:24.358Z,933.69
2017-06-23T03:37:43.670Z,933.69
2017-06-23T03:38:02.982Z,933.72
2017-06-23T03:38:22.312Z,933.7
2017-06-23T03:38:41.094Z,933.68
2017-06-23T03:39:00.388Z,933.69
2017-06-23T03:39:19.701Z,933.68
2017-06-23T03:39:38.472Z,933.66
2017-06-23T03:39:57.254Z,933.68
2017-06-23T03:40:16.552Z,933.65
2017-06-23T03:40:35.847Z,933.68
2017-06-23T03:40:55.149Z,933.68
2017-06-23T03:41:14.456Z,933.67
2017-06-23T03:41:33.754Z,933.66
2017-06-23T03:41:53.108Z,933.66
2017-06-23T03:42:11.940Z,933.67
2017-06-23T03:42:31.268Z,933.64
2017-06-23T03:42:50.090Z,933.66
2017-06-23T03:43:09.397Z,933.62
2017-06-23T03:43:28.716Z,933.66
2017-06-23T03:43:48.021Z,933.65
2017-06-23T03:44:07.302Z,933.64
2017-06-23T03:44:26.610Z,933.63
2017-06-23T03:44:45.889Z,933.65
2017-06-23T03:45:04.669Z,933.63
2017-06-23T03:45:23.964Z,933.65
2017-06-23T03:45:43.255Z,933.63
2017-06-23T03:46:02.053Z,933.63
2017-06-23T03:46:20.834Z,933.66
2017-06-23T03:46:40.111Z,933.6
2017-06-23T03:46:58.879Z,933.65
2017-06-23T03:47:18.197Z,933.62
2017-06-23T03:47:36.469Z,933.66
2017-06-23T03:47:55.779Z,933.66
2017-06-23T03:48:15.092Z,933.63
2017-06-23T03:48:34.430Z,933.64
2017-06-23T03:48:53.730Z,933.62
2017-06-23T03:49:13.048Z,933.63
2017-06-23T03:49:32.360Z,933.58
2017-06-23T03:49:51.674Z,933.56
2017-06-23T03:50:10.459Z,933.6
2017-06-23T03:50:29.765Z,933.61
2017-06-23T03:50:49.082Z,933.62
2017-06-23T03:51:07.877Z,933.61
2017-06-23T03:51:27.172Z,933.6
2017-06-23T03:51:46.511Z,933.61
2017-06-23T03:52:05.324Z,933.61
2017-06-23T03:52:24.649Z,933.61
2017-06-23T03:52:43.970Z,933.65
2017-06-23T03:53:03.295Z,933.66
2017-06-23T03:53:22.097Z,933.61
2017-06-23T03:53:41.399Z,933.6
2017-06-23T03:54:00.696Z,933.62
2017-06-23T03:54:19.995Z,933.59
2017-06-23T03:54:39.284Z,933.63
2017-06-23T03:54:58.586Z,933.62
2017-06-23T03:55:17.902Z,933.59
2017-06-23T03:55:37.191Z,933.61
2017-06-23T03:55:56.484Z,933.61
2017-06-23T03:56:15.830Z,933.6
2017-06-23T03:56:35.134Z,933.58
2017-06-23T03:56:54.448Z,933.61
2017-06-23T03:57:13.765Z,933.57
2017-06-23T03:57:33.079Z,933.63
2017-06-23T03:57:52.368Z,933.6
2017-06-23T03:58:11.672Z,933.61
2017-06-23T03:58:30.966Z,933.59
2017-06-23T03:58:49.786Z,933.58
2017-06-23T03:59:09.099Z,933.56
2017-06-23T03:59:28.392Z,933.57
2017-06-23T03:59:47.173Z,933.56
2017-06-23T04:00:06.442Z,933.62