createdAt,value
2023-01-13T14:10:40.560Z,19.85
2023-01-13T14:13:31.913Z,19.27
2023-01-13T14:16:02.468Z,16.70
2023-01-13T14:18:33.193Z,17.17
2023-01-13T14:21:01.037Z,18.75
2023-01-13T14:23:30.577Z,16.58
2023-01-13T14:26:15.020Z,18.55
2023-01-13T14:28:42.466Z,18.00
2023-01-13T14:31:10.728Z,17.80
2023-01-13T14:33:41.379Z,18.70
2023-01-13T14:36:21.668Z,18.45
2023-01-13T14:39:05.280Z,18.17
2023-01-13T14:41:36.926Z,17.17
2023-01-13T14:44:29.398Z,13.85
2023-01-13T14:46:58.675Z,17.95
2023-01-13T14:49:36.021Z,18.95
2023-01-13T14:52:09.934Z,19.38
2023-01-13T14:54:51.724Z,16.13
2023-01-13T14:57:27.770Z,17.33
2023-01-13T15:00:16.412Z,17.20
2023-01-13T15:02:58.108Z,17.80
2023-01-13T15:05:27.595Z,17.08
2023-01-13T15:08:00.324Z,17.45
2023-01-13T15:10:45.722Z,17.60
2023-01-13T15:13:23.378Z,17.08
2023-01-13T15:15:56.120Z,17.15
2023-01-13T15:18:23.065Z,18.30
2023-01-13T15:20:52.449Z,17.02
2023-01-13T15:23:20.284Z,17.85
2023-01-13T15:25:47.859Z,17.98
2023-01-13T15:28:21.043Z,16.60
2023-01-13T15:30:49.446Z,13.38
2023-01-13T15:33:17.150Z,14.25
2023-01-13T15:35:47.742Z,14.60
2023-01-13T15:38:17.401Z,14.27
2023-01-13T15:40:44.867Z,15.35
2023-01-13T15:43:35.579Z,16.90
2023-01-13T15:46:23.083Z,17.45
2023-01-13T15:48:54.863Z,14.48
2023-01-13T15:51:21.664Z,15.05
2023-01-13T15:53:48.321Z,12.02
2023-01-13T15:56:24.460Z,10.88
2023-01-13T15:58:51.064Z,13.38
2023-01-13T16:01:17.887Z,15.05
2023-01-13T16:03:44.551Z,14.95
2023-01-13T16:06:24.622Z,15.10
2023-01-13T16:08:51.412Z,16.30
2023-01-13T16:11:18.087Z,11.35
2023-01-13T16:13:44.860Z,13.80
2023-01-13T16:16:24.482Z,16.35
2023-01-13T16:18:52.654Z,15.88
2023-01-13T16:21:20.556Z,16.77
2023-01-13T16:23:49.176Z,17.55
2023-01-13T16:26:24.852Z,19.55
2023-01-13T16:28:53.153Z,12.60
2023-01-13T16:31:32.246Z,18.37
2023-01-13T16:34:01.034Z,19.65
2023-01-13T16:36:29.400Z,22.33
2023-01-13T16:41:25.120Z,18.35
2023-01-13T16:43:52.323Z,23.33
2023-01-13T16:46:27.206Z,21.00
2023-01-13T16:48:55.877Z,18.63
2023-01-13T16:51:24.265Z,21.63
2023-01-13T16:53:51.881Z,21.60
2023-01-13T16:56:23.166Z,22.13
2023-01-13T16:58:51.031Z,21.60
2023-01-13T17:01:21.108Z,21.38
2023-01-13T17:03:49.282Z,18.80
2023-01-13T17:06:18.221Z,19.13
2023-01-13T17:08:44.911Z,22.80
2023-01-13T17:11:12.376Z,20.95
2023-01-13T17:13:39.545Z,19.73
2023-01-13T17:16:06.907Z,21.80
2023-01-13T17:18:33.472Z,18.50
2023-01-13T17:21:01.510Z,15.57
2023-01-13T17:23:29.837Z,20.33
2023-01-13T17:25:56.534Z,18.40
2023-01-13T17:28:23.355Z,17.60
2023-01-13T17:30:49.945Z,17.67
2023-01-13T17:33:16.588Z,17.55
2023-01-13T17:35:43.152Z,18.42
2023-01-13T17:38:10.003Z,17.35
2023-01-13T17:40:37.479Z,17.70
2023-01-13T17:43:04.520Z,18.23
2023-01-13T17:45:31.192Z,16.67
2023-01-13T17:47:58.535Z,20.23
2023-01-13T17:50:27.825Z,18.23
2023-01-13T17:52:54.690Z,20.13
2023-01-13T17:55:21.353Z,18.88
2023-01-13T17:57:47.998Z,21.42
2023-01-13T18:00:15.375Z,20.13
2023-01-13T18:02:42.336Z,19.52
2023-01-13T18:05:09.439Z,19.15
2023-01-13T18:07:36.020Z,17.50
2023-01-13T18:10:02.615Z,16.08
2023-01-13T18:12:29.515Z,16.90
2023-01-13T18:14:56.164Z,17.80
2023-01-13T18:17:22.834Z,17.42
2023-01-13T18:20:07.867Z,19.25
2023-01-13T18:22:53.714Z,17.23
2023-01-13T18:25:38.909Z,21.33
2023-01-13T18:28:05.535Z,17.92
2023-01-13T18:30:32.205Z,18.73
2023-01-13T18:32:59.416Z,19.55
2023-01-13T18:35:26.072Z,21.08
2023-01-13T18:37:52.811Z,24.02
2023-01-13T18:40:19.619Z,21.65
2023-01-13T18:42:55.200Z,16.67
2023-01-13T18:45:25.670Z,21.80
2023-01-13T18:47:53.674Z,21.38
2023-01-13T18:50:20.532Z,19.85
2023-01-13T18:52:47.207Z,20.63
2023-01-13T18:55:13.923Z,22.50
2023-01-13T18:57:40.650Z,18.65
2023-01-13T19:00:13.923Z,15.60
2023-01-13T19:02:40.837Z,20.58
2023-01-13T19:05:08.433Z,21.80
2023-01-13T19:07:36.111Z,22.23
2023-01-13T19:10:04.563Z,22.08
2023-01-13T19:12:31.363Z,21.60
2023-01-13T19:14:59.015Z,18.10
2023-01-13T19:17:28.028Z,17.35
2023-01-13T19:19:57.462Z,19.27
2023-01-13T19:22:30.424Z,18.77
2023-01-13T19:24:57.677Z,17.63
2023-01-13T19:27:25.419Z,18.95
2023-01-13T19:29:53.813Z,17.88
2023-01-13T19:32:22.079Z,18.27
2023-01-13T19:34:50.792Z,15.70
2023-01-13T19:37:18.923Z,16.88
2023-01-13T19:39:45.679Z,16.77
2023-01-13T19:42:31.920Z,17.70
2023-01-13T19:45:17.293Z,15.75
2023-01-13T19:47:45.614Z,17.33
2023-01-13T19:50:13.829Z,20.13
2023-01-13T19:52:42.226Z,21.35
2023-01-13T19:55:09.955Z,20.17
2023-01-13T19:57:38.267Z,19.23
2023-01-13T20:00:11.048Z,26.23
2023-01-13T20:02:38.709Z,20.98
2023-01-13T20:05:07.983Z,20.23
2023-01-13T20:07:35.276Z,19.45
2023-01-13T20:10:02.445Z,18.48
2023-01-13T20:12:30.004Z,15.93
2023-01-13T20:14:56.824Z,14.70
2023-01-13T20:17:25.545Z,14.02
2023-01-13T20:19:53.237Z,12.88
2023-01-13T20:22:20.271Z,11.13
2023-01-13T20:24:46.880Z,12.35
2023-01-13T20:27:13.747Z,15.05
2023-01-13T20:29:40.807Z,17.10
2023-01-13T20:32:07.501Z,13.88
2023-01-13T20:34:34.180Z,16.73
2023-01-13T20:37:00.881Z,14.98
2023-01-13T20:39:28.146Z,13.93
2023-01-13T20:42:14.508Z,14.02
2023-01-13T20:44:46.007Z,13.00
2023-01-13T20:47:14.559Z,15.32
2023-01-13T20:49:41.333Z,14.02
2023-01-13T20:52:15.037Z,13.77
2023-01-13T20:54:42.031Z,11.00
2023-01-13T20:57:10.551Z,12.10
2023-01-13T20:59:38.457Z,13.30
2023-01-13T21:02:35.852Z,13.82
2023-01-13T21:05:02.695Z,13.10
2023-01-13T21:07:29.639Z,14.60
2023-01-13T21:09:57.393Z,14.57
2023-01-13T21:12:51.348Z,11.57
2023-01-13T21:15:18.286Z,13.65
2023-01-13T21:18:06.176Z,12.32
2023-01-13T21:23:18.159Z,13.93
2023-01-13T21:25:45.025Z,14.15
2023-01-13T21:28:13.542Z,14.05
2023-01-13T21:30:40.505Z,14.00
2023-01-13T21:35:48.166Z,14.15
2023-01-13T21:38:40.684Z,13.13
2023-01-13T21:41:09.055Z,15.57
2023-01-13T21:44:11.293Z,14.77
2023-01-13T21:46:56.479Z,13.77
2023-01-13T21:49:27.155Z,13.02
2023-01-13T21:51:56.094Z,12.77
2023-01-13T21:54:23.157Z,11.70
2023-01-13T21:56:50.019Z,14.80
2023-01-13T21:59:16.964Z,12.85
2023-01-13T22:02:24.031Z,13.20
2023-01-13T22:04:30.532Z,14.68
2023-01-13T22:06:59.908Z,12.70
2023-01-13T22:09:26.798Z,11.57
2023-01-13T22:11:53.442Z,12.93
2023-01-13T22:14:20.020Z,11.15
2023-01-13T22:16:50.154Z,12.07
2023-01-13T22:19:18.289Z,10.48
2023-01-13T22:21:44.921Z,10.52
2023-01-13T22:24:11.809Z,10.88
2023-01-13T22:26:38.605Z,9.82
2023-01-13T22:29:05.216Z,8.40
2023-01-13T22:31:32.301Z,9.85
2023-01-13T22:34:00.227Z,9.07
2023-01-13T22:36:26.864Z,10.35
2023-01-13T22:38:55.853Z,8.13
2023-01-13T22:41:22.953Z,8.57
2023-01-13T22:43:49.931Z,7.68
2023-01-13T22:46:17.316Z,7.10
2023-01-13T22:48:46.053Z,8.70
2023-01-13T22:51:15.774Z,8.98
2023-01-13T22:53:42.750Z,18.67
2023-01-13T22:56:17.034Z,9.38
2023-01-13T22:58:44.288Z,11.00
2023-01-13T23:01:16.268Z,12.52
2023-01-13T23:03:46.436Z,10.93
2023-01-13T23:06:13.743Z,13.45
2023-01-13T23:08:40.532Z,11.00
2023-01-13T23:11:09.672Z,19.40
2023-01-13T23:16:11.497Z,13.35
2023-01-13T23:18:38.667Z,36.67
2023-01-13T23:21:11.368Z,12.80
2023-01-13T23:23:38.612Z,19.13
2023-01-13T23:26:06.535Z,29.20
2023-01-13T23:28:34.845Z,32.40
