createdAt,value
2023-03-02T00:00:35.421Z,32.41
2023-03-02T00:03:07.502Z,33.10
2023-03-02T00:05:41.700Z,32.62
2023-03-02T00:08:18.401Z,33.51
2023-03-02T00:10:50.001Z,32.84
2023-03-02T00:13:21.796Z,33.54
2023-03-02T00:15:53.420Z,32.99
2023-03-02T00:18:25.055Z,32.87
2023-03-02T00:20:56.636Z,32.35
2023-03-02T00:23:28.212Z,32.28
2023-03-02T00:26:00.600Z,31.99
2023-03-02T00:28:33.607Z,32.42
2023-03-02T00:31:06.045Z,32.28
2023-03-02T00:33:37.985Z,33.15
2023-03-02T00:36:17.748Z,32.94
2023-03-02T00:38:50.255Z,32.20
2023-03-02T00:41:21.983Z,31.62
2023-03-02T00:43:53.850Z,32.63
2023-03-02T00:46:26.024Z,33.04
2023-03-02T00:48:57.662Z,32.80
2023-03-02T00:51:29.208Z,33.73
2023-03-02T00:54:00.830Z,33.49
2023-03-02T00:56:32.826Z,32.83
2023-03-02T00:59:06.708Z,33.25
2023-03-02T01:01:39.013Z,32.89
2023-03-02T01:04:10.651Z,33.04
2023-03-02T01:06:42.292Z,33.10
2023-03-02T01:09:13.964Z,32.58
2023-03-02T01:11:45.519Z,33.46
2023-03-02T01:14:17.485Z,33.07
2023-03-02T01:16:50.029Z,33.54
2023-03-02T01:23:20.425Z,32.86
2023-03-02T01:25:52.374Z,32.94
2023-03-02T01:28:24.175Z,33.01
2023-03-02T01:30:55.804Z,32.81
2023-03-02T01:33:28.049Z,33.51
2023-03-02T01:36:00.223Z,34.15
2023-03-02T01:38:31.972Z,33.26
2023-03-02T01:41:03.775Z,32.57
2023-03-02T01:43:35.612Z,32.55
2023-03-02T01:46:17.811Z,33.38
2023-03-02T01:49:04.839Z,33.15
2023-03-02T01:51:55.171Z,33.02
2023-03-02T01:54:26.934Z,32.93
2023-03-02T01:57:06.217Z,33.33
2023-03-02T01:59:41.142Z,32.17
2023-03-02T02:02:13.032Z,33.01
2023-03-02T02:04:48.990Z,33.03
2023-03-02T02:07:20.678Z,32.68
2023-03-02T02:09:52.694Z,32.67
2023-03-02T02:12:24.420Z,32.81
2023-03-02T02:14:56.070Z,32.34
2023-03-02T02:17:29.911Z,32.89
2023-03-02T02:20:04.626Z,32.47
2023-03-02T02:23:03.480Z,32.62
2023-03-02T02:25:47.966Z,32.25
2023-03-02T02:28:32.955Z,32.96
2023-03-02T02:31:23.398Z,33.06
2023-03-02T02:34:11.507Z,32.96
2023-03-02T02:36:48.355Z,33.09
2023-03-02T02:39:29.702Z,32.95
2023-03-02T02:42:07.205Z,33.16
2023-03-02T02:44:39.360Z,32.87
2023-03-02T02:47:22.265Z,33.03
2023-03-02T02:49:55.827Z,33.61
2023-03-02T02:52:29.084Z,32.87
2023-03-02T02:55:01.064Z,33.73
2023-03-02T02:57:33.000Z,33.18
2023-03-02T03:00:05.534Z,33.35
2023-03-02T03:02:45.388Z,32.88
2023-03-02T03:05:17.212Z,33.71
2023-03-02T03:07:49.783Z,33.83
2023-03-02T03:10:36.647Z,33.74
2023-03-02T03:13:12.293Z,34.02
2023-03-02T03:15:44.193Z,34.29
2023-03-02T03:18:23.146Z,33.70
2023-03-02T03:20:54.908Z,32.85
2023-03-02T03:23:26.681Z,33.92
2023-03-02T03:25:58.360Z,34.08
2023-03-02T03:28:30.297Z,33.76
2023-03-02T03:31:02.410Z,33.46
2023-03-02T03:33:34.254Z,34.06
2023-03-02T03:36:06.534Z,33.39
2023-03-02T03:38:38.179Z,33.69
2023-03-02T03:41:10.137Z,33.35
2023-03-02T03:43:41.792Z,34.02
2023-03-02T03:46:13.991Z,34.10
2023-03-02T03:48:45.724Z,33.58
2023-03-02T03:51:17.957Z,34.20
2023-03-02T03:53:51.886Z,34.47
2023-03-02T03:56:23.588Z,34.32
2023-03-02T03:58:55.964Z,33.76
2023-03-02T04:01:27.725Z,34.17
2023-03-02T04:03:59.453Z,34.45
2023-03-02T04:06:31.646Z,34.67
2023-03-02T04:09:05.240Z,34.23
2023-03-02T04:11:41.123Z,33.96
2023-03-02T04:14:13.656Z,35.00
2023-03-02T04:16:46.038Z,34.39
2023-03-02T04:19:17.987Z,34.38
2023-03-02T04:21:54.852Z,34.44
2023-03-02T04:24:27.454Z,34.50
2023-03-02T04:27:01.350Z,34.68
2023-03-02T04:29:33.543Z,34.06
2023-03-02T04:32:07.905Z,33.84
2023-03-02T04:34:41.921Z,34.60
2023-03-02T04:37:13.730Z,33.97
2023-03-02T04:39:45.367Z,34.61
2023-03-02T04:42:21.141Z,34.73
2023-03-02T04:44:52.792Z,33.90
2023-03-02T04:47:24.692Z,33.86
2023-03-02T04:49:56.271Z,33.51
2023-03-02T04:52:27.841Z,33.61
2023-03-02T04:54:59.456Z,34.00
2023-03-02T04:57:31.050Z,34.04
2023-03-02T05:00:02.786Z,34.55
2023-03-02T05:02:34.434Z,34.89
2023-03-02T05:05:06.311Z,34.50
2023-03-02T05:07:37.879Z,34.85
2023-03-02T05:10:10.031Z,33.80
2023-03-02T05:12:42.544Z,34.47
2023-03-02T05:15:14.161Z,34.33
2023-03-02T05:17:45.741Z,34.93
2023-03-02T05:20:17.900Z,34.76
2023-03-02T05:22:49.501Z,34.97
2023-03-02T05:25:21.584Z,35.26
2023-03-02T05:27:53.236Z,34.74
2023-03-02T05:30:25.260Z,35.16
2023-03-02T05:32:56.925Z,34.54
2023-03-02T05:35:28.586Z,34.85
2023-03-02T05:38:00.238Z,34.98
2023-03-02T05:40:32.461Z,35.05
2023-03-02T05:43:04.386Z,35.05
2023-03-02T05:45:38.713Z,35.08
2023-03-02T05:48:12.309Z,34.09
2023-03-02T05:50:44.163Z,35.47
2023-03-02T05:53:15.700Z,35.16
2023-03-02T05:55:47.666Z,34.66
2023-03-02T05:58:20.044Z,35.71
2023-03-02T06:00:51.645Z,34.86
2023-03-02T06:03:23.213Z,34.40
2023-03-02T06:05:55.319Z,35.15
2023-03-02T06:08:27.224Z,35.52
2023-03-02T06:10:58.932Z,34.67
2023-03-02T06:13:30.527Z,35.05
2023-03-02T06:16:02.609Z,34.31
2023-03-02T06:18:35.161Z,35.62
2023-03-02T06:21:07.234Z,34.83
2023-03-02T06:23:38.841Z,35.16
2023-03-02T06:26:11.833Z,35.23
2023-03-02T06:28:52.021Z,34.79
2023-03-02T06:31:25.267Z,35.11
2023-03-02T06:33:56.914Z,35.79
2023-03-02T06:36:29.012Z,36.06
2023-03-02T06:39:00.808Z,36.07
2023-03-02T06:41:33.382Z,34.99
2023-03-02T06:44:05.296Z,35.02
2023-03-02T06:46:38.536Z,35.61
2023-03-02T06:49:13.862Z,35.57
2023-03-02T06:51:45.810Z,36.23
2023-03-02T06:54:17.803Z,35.62
2023-03-02T06:56:49.470Z,35.07
2023-03-02T06:59:21.208Z,35.82
2023-03-02T07:01:52.963Z,35.40
2023-03-02T07:04:24.944Z,36.49
2023-03-02T07:06:56.798Z,36.82
2023-03-02T07:09:28.574Z,37.12
2023-03-02T07:12:00.286Z,36.55
2023-03-02T07:14:31.984Z,36.28
2023-03-02T07:17:06.467Z,35.74
2023-03-02T07:19:40.463Z,36.17
2023-03-02T07:22:12.636Z,36.76
2023-03-02T07:24:45.088Z,36.84
2023-03-02T07:27:16.764Z,37.01
2023-03-02T07:29:48.681Z,36.95
2023-03-02T07:32:20.465Z,36.27
2023-03-02T07:34:52.331Z,37.06
2023-03-02T07:37:24.023Z,36.99
2023-03-02T07:39:55.792Z,38.85
2023-03-02T07:42:27.584Z,37.23
2023-03-02T07:45:02.174Z,37.59
2023-03-02T07:47:33.837Z,38.43
2023-03-02T07:50:05.986Z,37.96
2023-03-02T07:52:38.577Z,37.60
2023-03-02T07:55:11.101Z,37.78
2023-03-02T07:57:43.810Z,38.44
2023-03-02T08:00:16.529Z,38.35
2023-03-02T08:02:48.157Z,39.47
2023-03-02T08:05:19.846Z,38.92
2023-03-02T08:07:51.482Z,38.09
2023-03-02T08:10:23.269Z,37.87
2023-03-02T08:12:54.941Z,38.19
2023-03-02T08:15:26.697Z,37.69
2023-03-02T08:17:58.435Z,36.72
2023-03-02T08:20:30.092Z,37.33
2023-03-02T08:23:01.733Z,37.58
2023-03-02T08:25:33.389Z,38.31
2023-03-02T08:28:05.071Z,37.58
2023-03-02T08:30:36.743Z,37.76
2023-03-02T08:33:08.416Z,37.53
2023-03-02T08:35:40.117Z,36.92
2023-03-02T08:38:11.848Z,37.33
2023-03-02T08:40:43.525Z,37.16
2023-03-02T08:43:15.077Z,37.50
2023-03-02T08:45:54.350Z,37.18
2023-03-02T08:48:28.199Z,35.61
2023-03-02T08:51:15.516Z,35.64
2023-03-02T08:53:50.375Z,35.77
2023-03-02T08:56:28.752Z,35.70
2023-03-02T08:59:07.003Z,35.08
2023-03-02T09:01:40.098Z,35.11
2023-03-02T09:04:11.889Z,35.79
2023-03-02T09:06:45.522Z,35.00
2023-03-02T09:09:17.160Z,34.97
2023-03-02T09:11:48.802Z,34.25
2023-03-02T09:14:20.574Z,33.91
2023-03-02T09:16:52.267Z,33.99
2023-03-02T09:19:23.943Z,31.87
2023-03-02T09:21:55.510Z,30.60
2023-03-02T09:24:27.145Z,31.56
2023-03-02T09:26:58.763Z,31.05
2023-03-02T09:29:30.460Z,32.66
2023-03-02T09:32:02.250Z,32.10
2023-03-02T09:34:33.985Z,31.54
2023-03-02T09:37:05.673Z,31.52
2023-03-02T09:39:38.549Z,31.49
2023-03-02T09:42:44.626Z,31.02
2023-03-02T09:45:44.144Z,30.60
2023-03-02T09:48:40.918Z,31.23
2023-03-02T09:51:35.739Z,31.29
2023-03-02T09:54:11.409Z,30.84
2023-03-02T09:56:55.189Z,30.48
2023-03-02T09:59:38.033Z,31.32
2023-03-02T10:02:15.498Z,30.96
2023-03-02T10:04:51.421Z,31.26
2023-03-02T10:07:30.529Z,31.47
2023-03-02T10:10:24.320Z,31.57
2023-03-02T10:13:14.330Z,30.40
2023-03-02T10:15:58.364Z,31.39
2023-03-02T10:18:39.080Z,31.45
2023-03-02T10:21:27.915Z,31.05
2023-03-02T10:24:32.806Z,31.17
2023-03-02T10:27:39.249Z,31.48
2023-03-02T10:30:17.261Z,30.99
2023-03-02T10:32:52.044Z,31.93
2023-03-02T10:35:26.837Z,31.99
2023-03-02T10:38:11.522Z,32.44
2023-03-02T10:40:47.633Z,32.87
2023-03-02T10:43:26.290Z,32.22
2023-03-02T10:46:07.981Z,32.95
2023-03-02T10:49:22.938Z,31.97
2023-03-02T10:52:03.677Z,30.85
2023-03-02T10:54:36.055Z,32.02
2023-03-02T10:57:28.233Z,30.90
2023-03-02T11:00:17.704Z,32.12
2023-03-02T11:02:58.120Z,31.37
2023-03-02T11:05:39.234Z,31.03
2023-03-02T11:08:18.129Z,31.66
2023-03-02T11:11:02.024Z,32.29
2023-03-02T11:13:37.153Z,32.51
2023-03-02T11:16:18.128Z,32.64
2023-03-02T11:18:57.350Z,33.10
2023-03-02T11:21:36.358Z,32.61
2023-03-02T11:24:11.444Z,32.62
2023-03-02T11:26:42.966Z,33.82
2023-03-02T11:29:28.717Z,32.63
2023-03-02T11:32:18.566Z,32.60
2023-03-02T11:35:02.828Z,33.02
2023-03-02T11:37:38.822Z,33.10
2023-03-02T11:40:24.743Z,31.92
2023-03-02T11:43:00.341Z,33.02
2023-03-02T11:45:45.872Z,33.53
2023-03-02T11:48:34.136Z,33.16
2023-03-02T11:51:21.314Z,33.22
2023-03-02T11:54:00.228Z,32.93
2023-03-02T11:56:36.641Z,33.12
2023-03-02T11:59:28.890Z,33.88
2023-03-02T12:02:02.310Z,33.87
2023-03-02T12:04:37.762Z,34.21
2023-03-02T12:07:19.893Z,34.09
2023-03-02T12:10:24.361Z,34.71
2023-03-02T12:13:19.848Z,34.15
2023-03-02T12:15:52.028Z,33.61
2023-03-02T12:18:23.678Z,34.47
2023-03-02T12:21:18.542Z,34.96
2023-03-02T12:23:50.208Z,34.11
2023-03-02T12:26:21.805Z,34.44
2023-03-02T12:29:11.952Z,34.99
2023-03-02T12:31:45.327Z,33.81
2023-03-02T12:34:33.054Z,33.40
2023-03-02T12:37:21.420Z,34.00
2023-03-02T12:40:32.889Z,33.52
2023-03-02T12:43:16.676Z,34.71
2023-03-02T12:46:06.540Z,33.66
2023-03-02T12:48:46.607Z,34.39
2023-03-02T12:51:22.864Z,34.16
2023-03-02T12:54:13.399Z,33.95
2023-03-02T12:56:46.570Z,33.57
2023-03-02T12:59:27.880Z,33.76
2023-03-02T13:02:05.693Z,34.23
2023-03-02T13:04:37.652Z,34.01
2023-03-02T13:07:30.194Z,33.94
2023-03-02T13:10:08.467Z,33.39
2023-03-02T13:12:45.620Z,33.60
2023-03-02T13:15:18.142Z,33.51
2023-03-02T13:17:56.456Z,33.41
2023-03-02T13:20:30.276Z,34.54
2023-03-02T13:23:03.511Z,34.05
2023-03-02T13:25:35.230Z,34.13
2023-03-02T13:28:26.428Z,33.99
2023-03-02T13:31:04.168Z,34.23
2023-03-02T13:33:45.081Z,34.42
2023-03-02T13:36:27.056Z,33.85
2023-03-02T13:39:00.183Z,33.93
2023-03-02T13:41:34.689Z,33.75
2023-03-02T13:44:19.760Z,34.88
2023-03-02T13:46:51.614Z,34.86
2023-03-02T13:49:31.189Z,34.45
2023-03-02T13:52:08.298Z,33.79
2023-03-02T13:54:45.148Z,34.37
2023-03-02T13:57:27.974Z,34.36
2023-03-02T14:00:00.896Z,33.76
2023-03-02T14:02:32.567Z,33.60
2023-03-02T14:05:06.565Z,33.79
2023-03-02T14:07:38.231Z,34.41
2023-03-02T14:10:11.329Z,34.39
2023-03-02T14:12:53.915Z,35.12
2023-03-02T14:15:25.691Z,34.85
2023-03-02T14:17:57.423Z,33.81
2023-03-02T14:20:29.100Z,34.24
2023-03-02T14:23:00.739Z,34.66
2023-03-02T14:25:32.354Z,35.31
2023-03-02T14:28:04.306Z,35.07
2023-03-02T14:30:35.956Z,33.59
2023-03-02T14:33:16.557Z,33.78
2023-03-02T14:35:51.146Z,33.85
2023-03-02T14:38:26.617Z,34.25
2023-03-02T14:40:59.515Z,33.86
2023-03-02T14:43:31.312Z,33.95
2023-03-02T14:46:03.045Z,35.14
2023-03-02T14:48:34.701Z,34.96
2023-03-02T14:51:19.976Z,34.75
2023-03-02T14:53:55.554Z,34.80
2023-03-02T14:56:27.739Z,35.05
2023-03-02T14:59:00.578Z,34.97
2023-03-02T15:01:32.571Z,35.11
2023-03-02T15:04:04.479Z,34.55
2023-03-02T15:06:42.219Z,35.32
2023-03-02T15:09:14.236Z,33.91
2023-03-02T15:11:45.929Z,34.40
2023-03-02T15:14:17.542Z,34.17
2023-03-02T15:16:49.149Z,34.08
2023-03-02T15:19:20.849Z,33.98
2023-03-02T15:21:52.516Z,34.17
2023-03-02T15:24:24.219Z,33.22
2023-03-02T15:26:56.056Z,32.70
2023-03-02T15:29:27.782Z,33.98
2023-03-02T15:31:59.504Z,35.40
2023-03-02T15:34:31.228Z,33.57
2023-03-02T15:37:02.931Z,34.30
2023-03-02T15:39:34.617Z,35.15
2023-03-02T15:42:07.116Z,33.97
2023-03-02T15:44:38.788Z,33.90
2023-03-02T15:47:10.996Z,33.78
2023-03-02T15:49:42.651Z,34.47
2023-03-02T15:52:14.643Z,33.66
2023-03-02T15:54:46.369Z,34.25
2023-03-02T15:57:18.102Z,34.19
2023-03-02T15:59:49.849Z,34.72
2023-03-02T16:02:21.665Z,34.64
2023-03-02T16:04:53.287Z,34.67
2023-03-02T16:07:24.988Z,34.18
2023-03-02T16:09:56.714Z,35.20
2023-03-02T16:12:28.298Z,35.07
2023-03-02T16:14:59.961Z,35.27
2023-03-02T16:17:31.568Z,34.46
2023-03-02T16:20:03.974Z,34.21
2023-03-02T16:22:35.708Z,33.35
2023-03-02T16:25:07.903Z,33.80
2023-03-02T16:27:39.568Z,33.85
2023-03-02T16:30:11.785Z,33.41
2023-03-02T16:32:43.583Z,34.71
2023-03-02T16:35:15.318Z,34.23
2023-03-02T16:37:46.986Z,33.57
2023-03-02T16:40:19.442Z,33.53
2023-03-02T16:42:51.238Z,33.39
2023-03-02T16:45:23.211Z,33.09
2023-03-02T16:47:55.041Z,32.62
2023-03-02T16:50:26.821Z,33.68
2023-03-02T16:52:59.022Z,32.53
2023-03-02T16:55:30.716Z,33.29
2023-03-02T16:58:02.418Z,33.29
2023-03-02T17:00:34.097Z,34.65
2023-03-02T17:03:05.745Z,35.62
2023-03-02T17:05:37.467Z,34.27
2023-03-02T17:08:10.225Z,34.57
2023-03-02T17:10:42.406Z,33.49
2023-03-02T17:13:15.010Z,33.86
2023-03-02T17:15:46.697Z,33.30
2023-03-02T17:18:18.431Z,32.29
2023-03-02T17:20:58.507Z,32.52
2023-03-02T17:23:30.360Z,32.88
2023-03-02T17:26:02.423Z,33.11
2023-03-02T17:28:36.830Z,33.33
2023-03-02T17:31:11.508Z,33.52
2023-03-02T17:33:45.806Z,32.85
2023-03-02T17:36:17.562Z,33.43
2023-03-02T17:38:49.212Z,35.24
2023-03-02T17:41:20.861Z,34.45
2023-03-02T17:43:52.454Z,34.76
2023-03-02T17:46:26.334Z,34.22
2023-03-02T17:49:00.202Z,34.65
2023-03-02T17:51:31.828Z,34.12
2023-03-02T17:54:03.895Z,34.33
2023-03-02T17:56:35.914Z,36.47
2023-03-02T17:59:07.579Z,37.57
2023-03-02T18:01:39.165Z,37.55
2023-03-02T18:04:10.864Z,37.92
2023-03-02T18:06:42.508Z,37.83
2023-03-02T18:09:14.201Z,35.36
2023-03-02T18:11:46.617Z,35.74
2023-03-02T18:14:20.468Z,34.94
2023-03-02T18:16:52.155Z,33.15
2023-03-02T18:19:23.893Z,33.37
2023-03-02T18:21:55.641Z,33.13
2023-03-02T18:24:27.360Z,32.37
2023-03-02T18:26:59.160Z,32.78
2023-03-02T18:29:31.066Z,32.96
2023-03-02T18:32:02.878Z,33.25
2023-03-02T18:34:34.590Z,33.06
2023-03-02T18:37:06.518Z,32.93
2023-03-02T18:39:38.592Z,32.75
2023-03-02T18:42:12.540Z,32.85
2023-03-02T18:44:44.586Z,33.76
2023-03-02T18:47:17.142Z,33.24
2023-03-02T18:49:48.905Z,33.00
2023-03-02T18:52:20.655Z,33.65
2023-03-02T18:54:52.533Z,33.56
2023-03-02T18:57:25.645Z,33.40
2023-03-02T18:59:59.822Z,34.40
2023-03-02T19:02:31.401Z,34.12
2023-03-02T19:05:03.167Z,33.36
2023-03-02T19:07:34.986Z,34.05
2023-03-02T19:10:07.441Z,33.96
2023-03-02T19:12:39.115Z,34.39
2023-03-02T19:15:11.964Z,34.20
2023-03-02T19:17:44.060Z,34.55
2023-03-02T19:20:17.339Z,33.75
2023-03-02T19:22:49.106Z,33.94
2023-03-02T19:25:21.439Z,33.71
2023-03-02T19:27:53.700Z,33.65
2023-03-02T19:30:27.052Z,33.31
2023-03-02T19:32:58.763Z,33.50
2023-03-02T19:35:30.601Z,34.19
2023-03-02T19:38:02.425Z,34.37
2023-03-02T19:40:35.313Z,34.10
2023-03-02T19:43:07.396Z,35.03
2023-03-02T19:45:39.214Z,33.93
2023-03-02T19:48:11.122Z,35.13
2023-03-02T19:50:43.037Z,35.20
2023-03-02T19:53:15.517Z,35.32
2023-03-02T19:55:47.976Z,35.16
2023-03-02T19:58:21.402Z,36.17
2023-03-02T20:00:54.471Z,34.56
2023-03-02T20:03:27.326Z,34.55
2023-03-02T20:05:59.106Z,34.75
2023-03-02T20:08:33.846Z,34.05
2023-03-02T20:11:05.945Z,34.38
2023-03-02T20:13:37.630Z,34.82
2023-03-02T20:16:13.914Z,35.08
2023-03-02T20:18:45.783Z,34.98
2023-03-02T20:21:18.952Z,34.97
2023-03-02T20:23:50.604Z,34.25
2023-03-02T20:26:23.239Z,34.63
2023-03-02T20:28:58.275Z,35.29
2023-03-02T20:31:33.787Z,34.88
2023-03-02T20:34:11.948Z,35.10
2023-03-02T20:36:44.189Z,35.19
2023-03-02T20:39:20.788Z,36.00
2023-03-02T20:41:53.426Z,35.41
2023-03-02T20:44:26.055Z,35.23
2023-03-02T20:47:04.386Z,35.71
2023-03-02T20:49:37.519Z,35.56
2023-03-02T20:52:18.648Z,35.85
2023-03-02T20:54:50.905Z,34.96
2023-03-02T20:57:22.862Z,35.29
2023-03-02T20:59:54.640Z,35.25
2023-03-02T21:02:26.437Z,34.77
2023-03-02T21:04:58.318Z,35.68
2023-03-02T21:07:30.311Z,35.49
2023-03-02T21:10:07.421Z,34.84
2023-03-02T21:12:39.199Z,35.46
2023-03-02T21:15:11.972Z,35.45
2023-03-02T21:17:43.661Z,35.06
2023-03-02T21:20:18.148Z,35.33
2023-03-02T21:22:49.940Z,34.97
2023-03-02T21:25:21.816Z,35.53
2023-03-02T21:27:54.102Z,35.45
2023-03-02T21:30:30.148Z,35.51
2023-03-02T21:33:03.251Z,35.31
2023-03-02T21:35:36.117Z,35.93
2023-03-02T21:38:07.813Z,36.23
2023-03-02T21:40:42.723Z,36.27
2023-03-02T21:43:15.112Z,37.43
2023-03-02T21:45:54.216Z,37.76
2023-03-02T21:48:29.401Z,37.69
2023-03-02T21:51:01.386Z,38.05
2023-03-02T21:53:33.500Z,38.69
2023-03-02T21:56:05.916Z,39.64
2023-03-02T21:58:37.525Z,39.94
2023-03-02T22:01:09.145Z,39.05
2023-03-02T22:03:41.100Z,38.88
2023-03-02T22:06:27.183Z,39.32
2023-03-02T22:08:59.090Z,39.35
2023-03-02T22:11:35.618Z,40.02
2023-03-02T22:14:15.692Z,39.97
2023-03-02T22:16:47.491Z,40.72
2023-03-02T22:19:31.481Z,42.06
2023-03-02T22:22:15.230Z,43.45
2023-03-02T22:24:49.791Z,43.38
2023-03-02T22:27:31.856Z,43.49
2023-03-02T22:30:19.664Z,43.71
2023-03-02T22:32:51.282Z,44.28
2023-03-02T22:35:27.517Z,44.09
2023-03-02T22:38:12.574Z,45.39
2023-03-02T22:40:44.300Z,44.84
2023-03-02T22:43:26.865Z,46.18
2023-03-02T22:46:10.257Z,45.35
2023-03-02T22:48:44.517Z,45.74
2023-03-02T22:51:27.840Z,46.80
2023-03-02T22:54:00.869Z,46.57
2023-03-02T22:56:35.414Z,47.53
2023-03-02T22:59:19.177Z,47.49
2023-03-02T23:01:53.034Z,46.87
2023-03-02T23:04:29.499Z,47.70
2023-03-02T23:07:11.270Z,47.27
2023-03-02T23:09:43.375Z,48.31
2023-03-02T23:12:27.634Z,48.15
2023-03-02T23:14:59.587Z,46.99
2023-03-02T23:17:39.444Z,48.06
2023-03-02T23:20:14.580Z,47.83
2023-03-02T23:22:46.214Z,47.34
2023-03-02T23:25:18.017Z,47.37
2023-03-02T23:27:49.584Z,48.34
2023-03-02T23:30:21.184Z,48.15
2023-03-02T23:32:52.843Z,48.82
2023-03-02T23:35:24.685Z,48.34
2023-03-02T23:37:56.438Z,48.81
2023-03-02T23:40:29.166Z,47.96
2023-03-02T23:43:00.742Z,48.30
2023-03-02T23:45:32.897Z,48.45
2023-03-02T23:48:04.590Z,47.30
2023-03-02T23:50:36.324Z,49.16
2023-03-02T23:53:08.202Z,49.09
2023-03-02T23:55:47.449Z,48.56
2023-03-02T23:58:19.655Z,49.10
