createdAt,value
2022-09-10T00:01:42.360Z,27.70
2022-09-10T00:04:13.303Z,27.70
2022-09-10T00:06:42.293Z,27.70
2022-09-10T00:09:10.572Z,27.70
2022-09-10T00:11:40.790Z,27.70
2022-09-10T00:14:09.736Z,27.70
2022-09-10T00:16:37.951Z,27.70
2022-09-10T00:19:06.706Z,27.70
2022-09-10T00:21:36.207Z,27.70
2022-09-10T00:24:05.195Z,27.80
2022-09-10T00:26:35.329Z,27.70
2022-09-10T00:29:03.492Z,27.70
2022-09-10T00:31:32.030Z,27.70
2022-09-10T00:34:00.557Z,27.70
2022-09-10T00:36:29.928Z,27.60
2022-09-10T00:39:00.155Z,27.60
2022-09-10T00:41:28.671Z,27.70
2022-09-10T00:43:58.010Z,27.70
2022-09-10T00:46:38.393Z,27.60
2022-09-10T00:49:14.650Z,27.60
2022-09-10T00:51:42.847Z,27.60
2022-09-10T00:54:12.412Z,27.60
2022-09-10T00:56:40.513Z,27.60
2022-09-10T00:59:09.386Z,27.60
2022-09-10T01:01:38.427Z,27.60
2022-09-10T01:04:06.692Z,27.60
2022-09-10T01:06:35.036Z,27.60
2022-09-10T01:09:03.170Z,27.60
2022-09-10T01:11:39.930Z,27.60
2022-09-10T01:14:26.916Z,27.60
2022-09-10T01:16:58.042Z,27.60
2022-09-10T01:19:41.387Z,27.50
2022-09-10T01:22:14.116Z,27.50
2022-09-10T01:24:57.201Z,27.50
2022-09-10T01:27:47.682Z,27.50
2022-09-10T01:30:18.073Z,27.50
2022-09-10T01:32:53.602Z,27.50
2022-09-10T01:35:24.156Z,27.50
2022-09-10T01:37:53.378Z,27.50
2022-09-10T01:40:28.862Z,27.40
2022-09-10T01:43:02.269Z,27.50
2022-09-10T01:45:30.486Z,27.50
2022-09-10T01:48:16.600Z,27.40
2022-09-10T01:50:47.209Z,27.40
2022-09-10T01:53:23.980Z,27.50
2022-09-10T01:55:53.986Z,27.40
2022-09-10T01:58:26.480Z,27.50
2022-09-10T02:00:56.947Z,27.40
2022-09-10T02:03:26.147Z,27.40
2022-09-10T02:05:54.988Z,27.40
2022-09-10T02:08:25.020Z,27.40
2022-09-10T02:10:54.995Z,27.50
2022-09-10T02:13:24.554Z,27.40
2022-09-10T02:15:53.112Z,27.40
2022-09-10T02:18:21.414Z,27.40
2022-09-10T02:20:49.674Z,27.40
2022-09-10T02:23:18.532Z,27.40
2022-09-10T02:25:47.197Z,27.40
2022-09-10T02:28:15.373Z,27.40
2022-09-10T02:30:44.943Z,27.40
2022-09-10T02:33:16.296Z,27.40
2022-09-10T02:35:44.471Z,27.40
2022-09-10T02:38:12.636Z,27.40
2022-09-10T02:40:40.785Z,27.40
2022-09-10T02:43:09.109Z,27.40
2022-09-10T02:45:39.185Z,27.40
2022-09-10T02:48:08.779Z,27.30
2022-09-10T02:50:36.952Z,27.40
2022-09-10T02:53:05.138Z,27.40
2022-09-10T02:55:33.468Z,27.40
2022-09-10T02:58:01.716Z,27.40
2022-09-10T03:00:32.557Z,27.30
2022-09-10T03:03:03.095Z,27.40
2022-09-10T03:05:32.929Z,27.30
2022-09-10T03:08:01.549Z,27.40
2022-09-10T03:10:30.011Z,27.30
2022-09-10T03:12:58.196Z,27.30
2022-09-10T03:15:26.479Z,27.30
2022-09-10T03:17:54.715Z,27.30
2022-09-10T03:20:23.129Z,27.30
2022-09-10T03:22:52.660Z,27.30
2022-09-10T03:25:22.853Z,27.30
2022-09-10T03:27:51.060Z,27.30
2022-09-10T03:30:21.892Z,27.30
2022-09-10T03:32:50.376Z,27.30
2022-09-10T03:35:18.825Z,27.30
2022-09-10T03:37:47.027Z,27.20
2022-09-10T03:40:16.940Z,27.20
2022-09-10T03:42:45.100Z,27.20
2022-09-10T03:45:13.841Z,27.20
2022-09-10T03:47:42.044Z,27.20
2022-09-10T03:50:10.736Z,27.20
2022-09-10T03:52:39.015Z,27.20
2022-09-10T03:55:08.187Z,27.20
2022-09-10T03:57:39.013Z,27.20
2022-09-10T04:00:09.327Z,27.20
2022-09-10T04:02:37.466Z,27.20
2022-09-10T04:05:06.924Z,27.20
2022-09-10T04:07:35.145Z,27.20
2022-09-10T04:10:03.323Z,27.20
2022-09-10T04:12:31.520Z,27.20
2022-09-10T04:15:01.668Z,27.20
2022-09-10T04:17:29.805Z,27.20
2022-09-10T04:19:57.996Z,27.10
2022-09-10T04:22:27.694Z,27.20
2022-09-10T04:24:56.600Z,27.20
2022-09-10T04:27:25.621Z,27.10
2022-09-10T04:29:54.003Z,27.20
2022-09-10T04:32:23.817Z,27.20
2022-09-10T04:34:52.077Z,27.20
2022-09-10T04:37:21.364Z,27.20
2022-09-10T04:39:49.626Z,27.20
2022-09-10T04:42:19.176Z,27.10
2022-09-10T04:44:49.222Z,27.20
2022-09-10T04:47:17.659Z,27.20
2022-09-10T04:49:47.266Z,27.10
2022-09-10T04:52:17.151Z,27.20
2022-09-10T04:54:45.804Z,27.70
2022-09-10T04:57:15.129Z,27.20
2022-09-10T04:59:43.536Z,27.10
2022-09-10T05:02:11.728Z,27.20
2022-09-10T05:04:40.177Z,27.60
2022-09-10T05:07:09.748Z,27.10
2022-09-10T05:09:37.971Z,27.10
2022-09-10T05:12:06.653Z,27.10
2022-09-10T05:14:34.849Z,27.10
2022-09-10T05:17:03.484Z,27.10
2022-09-10T05:19:31.650Z,27.10
2022-09-10T05:21:59.909Z,27.10
2022-09-10T05:24:29.503Z,27.10
2022-09-10T05:26:59.299Z,27.10
2022-09-10T05:29:27.911Z,27.10
2022-09-10T05:31:56.163Z,27.10
2022-09-10T05:34:24.769Z,27.10
2022-09-10T05:36:53.030Z,27.10
2022-09-10T05:39:21.180Z,27.10
2022-09-10T05:41:50.792Z,27.10
2022-09-10T05:44:19.209Z,27.00
2022-09-10T05:46:48.291Z,27.00
2022-09-10T05:49:16.804Z,27.20
2022-09-10T05:51:44.984Z,27.10
2022-09-10T05:54:13.158Z,27.10
2022-09-10T05:56:41.353Z,27.10
2022-09-10T05:59:11.115Z,27.00
2022-09-10T06:01:39.360Z,27.10
2022-09-10T06:04:07.966Z,27.10
2022-09-10T06:06:36.137Z,27.00
2022-09-10T06:09:04.355Z,27.00
2022-09-10T06:11:33.030Z,27.00
2022-09-10T06:14:01.190Z,27.00
2022-09-10T06:16:31.318Z,27.00
2022-09-10T06:18:59.707Z,27.00
2022-09-10T06:21:29.425Z,27.00
2022-09-10T06:23:57.575Z,27.10
2022-09-10T06:26:25.774Z,27.00
2022-09-10T06:28:55.337Z,27.00
2022-09-10T06:31:23.575Z,27.00
2022-09-10T06:33:53.189Z,27.00
2022-09-10T06:36:21.396Z,27.00
2022-09-10T06:38:49.634Z,27.00
2022-09-10T06:41:18.603Z,27.00
2022-09-10T06:43:46.881Z,27.00
2022-09-10T06:46:50.831Z,27.00
2022-09-10T06:49:06.152Z,27.00
2022-09-10T06:51:34.413Z,27.00
2022-09-10T06:54:03.010Z,27.00
2022-09-10T06:56:31.226Z,27.00
2022-09-10T06:59:02.123Z,26.90
2022-09-10T07:01:30.983Z,26.90
2022-09-10T07:03:59.903Z,27.00
2022-09-10T07:06:31.908Z,26.90
2022-09-10T07:09:00.078Z,26.90
2022-09-10T07:11:28.854Z,26.90
2022-09-10T07:13:57.020Z,26.90
2022-09-10T07:16:26.117Z,26.90
2022-09-10T07:18:55.714Z,27.00
2022-09-10T07:21:25.374Z,26.90
2022-09-10T07:23:57.590Z,26.90
2022-09-10T07:26:25.788Z,26.90
2022-09-10T07:28:54.007Z,26.90
2022-09-10T07:31:23.105Z,26.90
2022-09-10T07:33:51.382Z,26.90
2022-09-10T07:36:19.594Z,26.90
2022-09-10T07:38:48.055Z,26.90
2022-09-10T07:41:17.700Z,26.90
2022-09-10T07:43:45.872Z,26.90
2022-09-10T07:46:14.942Z,26.90
2022-09-10T07:48:43.154Z,26.80
2022-09-10T07:51:11.854Z,26.90
2022-09-10T07:53:47.555Z,26.90
2022-09-10T07:56:20.518Z,26.80
2022-09-10T07:58:48.702Z,26.80
2022-09-10T08:01:16.960Z,26.80
2022-09-10T08:03:45.588Z,26.80
2022-09-10T08:06:13.789Z,26.80
2022-09-10T08:08:42.837Z,26.80
2022-09-10T08:11:13.186Z,26.80
2022-09-10T08:13:45.460Z,26.90
2022-09-10T08:16:15.420Z,26.80
2022-09-10T08:18:43.891Z,26.80
2022-09-10T08:21:12.123Z,26.80
2022-09-10T08:23:40.490Z,26.80
2022-09-10T08:26:09.260Z,26.80
2022-09-10T08:28:37.702Z,26.80
2022-09-10T08:31:08.741Z,26.80
2022-09-10T08:33:38.273Z,26.80
2022-09-10T08:36:06.929Z,26.80
2022-09-10T08:38:36.101Z,26.80
2022-09-10T08:41:09.742Z,26.80
2022-09-10T08:43:41.878Z,26.80
2022-09-10T08:46:15.316Z,26.80
2022-09-10T08:48:43.824Z,26.70
2022-09-10T08:51:13.669Z,26.70
2022-09-10T08:53:45.449Z,26.70
2022-09-10T08:56:16.255Z,26.70
2022-09-10T08:58:45.286Z,26.80
2022-09-10T09:01:16.509Z,26.70
2022-09-10T09:03:45.621Z,26.70
2022-09-10T09:06:22.935Z,26.70
2022-09-10T09:08:51.115Z,26.70
2022-09-10T09:11:22.934Z,26.70
2022-09-10T09:13:56.731Z,26.70
2022-09-10T09:16:35.257Z,26.80
2022-09-10T09:19:07.557Z,26.80
2022-09-10T09:21:41.730Z,26.70
2022-09-10T09:24:14.642Z,26.70
2022-09-10T09:26:42.802Z,26.80
2022-09-10T09:29:14.195Z,26.80
2022-09-10T09:31:45.755Z,26.70
2022-09-10T09:34:19.322Z,26.70
2022-09-10T09:36:49.251Z,26.70
2022-09-10T09:39:21.273Z,26.70
2022-09-10T09:41:55.627Z,26.70
2022-09-10T09:44:25.516Z,26.70
2022-09-10T09:46:55.220Z,26.70
2022-09-10T09:49:23.367Z,26.70
2022-09-10T09:51:51.972Z,26.70
2022-09-10T09:57:16.227Z,26.70
2022-09-10T09:59:45.006Z,26.70
2022-09-10T10:02:15.456Z,26.70
2022-09-10T10:04:55.041Z,26.70
2022-09-10T10:07:28.123Z,26.70
2022-09-10T10:10:01.161Z,26.70
2022-09-10T10:12:31.708Z,26.60
2022-09-10T10:15:00.179Z,26.70
2022-09-10T10:17:37.575Z,26.70
2022-09-10T10:20:10.981Z,26.70
2022-09-10T10:22:39.425Z,26.60
2022-09-10T10:25:33.166Z,26.70
2022-09-10T10:28:01.847Z,26.70
2022-09-10T10:30:30.288Z,26.60
2022-09-10T10:33:00.386Z,26.60
2022-09-10T10:35:39.184Z,26.60
2022-09-10T10:38:21.223Z,26.70
2022-09-10T10:40:51.906Z,26.70
2022-09-10T10:43:24.696Z,26.60
2022-09-10T10:45:56.966Z,26.60
2022-09-10T10:48:33.602Z,26.60
2022-09-10T10:51:11.830Z,26.60
2022-09-10T10:53:51.782Z,26.60
2022-09-10T10:56:26.125Z,26.60
2022-09-10T10:59:04.516Z,26.70
2022-09-10T11:01:35.095Z,26.70
2022-09-10T11:04:09.716Z,26.70
2022-09-10T11:06:39.497Z,26.70
2022-09-10T11:09:08.813Z,26.70
2022-09-10T11:11:38.634Z,26.60
2022-09-10T11:14:13.963Z,26.60
2022-09-10T11:16:45.006Z,26.60
2022-09-10T11:19:17.290Z,26.60
2022-09-10T11:21:49.377Z,26.60
2022-09-10T11:24:18.891Z,26.70
2022-09-10T11:26:48.729Z,26.60
2022-09-10T11:29:25.399Z,26.70
2022-09-10T11:31:59.321Z,26.60
2022-09-10T11:34:31.059Z,26.60
2022-09-10T11:37:02.047Z,26.70
2022-09-10T11:39:33.401Z,26.60
2022-09-10T11:42:03.462Z,26.60
2022-09-10T11:44:38.860Z,26.60
2022-09-10T11:47:09.279Z,26.60
2022-09-10T11:49:43.275Z,26.60
2022-09-10T11:52:12.572Z,26.60
2022-09-10T11:54:40.746Z,26.60
2022-09-10T11:57:11.473Z,26.60
2022-09-10T11:59:50.532Z,26.60
2022-09-10T12:03:00.668Z,26.60
2022-09-10T12:05:32.735Z,26.60
2022-09-10T12:08:05.032Z,26.60
2022-09-10T12:10:34.749Z,26.60
2022-09-10T12:13:03.083Z,26.60
2022-09-10T12:15:34.277Z,26.60
2022-09-10T12:18:04.515Z,26.60
2022-09-10T12:20:35.085Z,26.60
2022-09-10T12:23:16.522Z,26.60
2022-09-10T12:25:46.791Z,26.60
2022-09-10T12:28:48.957Z,26.60
2022-09-10T12:31:17.842Z,26.60
2022-09-10T12:34:12.539Z,26.60
2022-09-10T12:37:19.262Z,26.60
2022-09-10T12:39:47.559Z,26.60
2022-09-10T12:42:32.323Z,26.60
2022-09-10T12:45:01.065Z,26.50
2022-09-10T12:47:42.317Z,26.60
2022-09-10T12:50:46.494Z,26.50
2022-09-10T12:53:54.913Z,26.50
2022-09-10T12:56:53.066Z,26.50
2022-09-10T12:59:49.594Z,26.50
2022-09-10T13:02:30.527Z,26.50
2022-09-10T13:05:03.987Z,26.50
2022-09-10T13:07:36.300Z,26.50
2022-09-10T13:10:09.170Z,26.50
2022-09-10T13:12:40.821Z,26.50
2022-09-10T13:15:20.463Z,26.50
2022-09-10T13:18:30.193Z,26.50
2022-09-10T13:21:00.510Z,26.50
2022-09-10T13:23:56.515Z,26.50
2022-09-10T13:26:54.138Z,26.50
2022-09-10T13:29:33.116Z,26.40
2022-09-10T13:32:07.299Z,26.50
2022-09-10T13:35:21.389Z,26.50
2022-09-10T13:38:07.552Z,26.40
2022-09-10T13:40:52.132Z,26.40
2022-09-10T13:43:41.906Z,26.40
2022-09-10T13:46:12.758Z,26.40
2022-09-10T13:48:44.930Z,26.50
2022-09-10T13:51:18.749Z,26.40
2022-09-10T13:53:49.648Z,27.30
2022-09-10T13:56:21.523Z,27.00
2022-09-10T13:58:53.015Z,26.90
2022-09-10T14:01:24.223Z,27.10
2022-09-10T14:03:56.452Z,27.70
2022-09-10T14:06:25.428Z,27.90
2022-09-10T14:09:04.146Z,28.00
2022-09-10T14:11:39.079Z,27.90
2022-09-10T14:14:11.024Z,28.00
2022-09-10T14:16:41.777Z,28.10
2022-09-10T14:19:16.085Z,28.00
2022-09-10T14:21:50.954Z,27.80
2022-09-10T14:24:34.030Z,28.10
2022-09-10T14:27:17.162Z,28.10
2022-09-10T14:29:48.274Z,28.10
2022-09-10T14:32:31.486Z,28.00
2022-09-10T14:35:07.436Z,27.90
2022-09-10T14:37:43.859Z,28.20
2022-09-10T14:40:19.322Z,27.70
2022-09-10T14:42:52.163Z,27.50
2022-09-10T14:45:42.713Z,27.50
2022-09-10T14:48:37.564Z,27.40
2022-09-10T14:51:18.666Z,27.30
2022-09-10T14:53:48.582Z,27.30
2022-09-10T14:56:27.825Z,27.30
2022-09-10T14:59:00.335Z,27.20
2022-09-10T15:01:40.624Z,27.20
2022-09-10T15:04:13.201Z,27.20
2022-09-10T15:06:45.819Z,27.20
2022-09-10T15:09:16.537Z,27.20
2022-09-10T15:11:49.742Z,27.10
2022-09-10T15:14:19.229Z,27.10
2022-09-10T15:16:52.576Z,27.10
2022-09-10T15:19:20.800Z,27.00
2022-09-10T15:21:49.136Z,27.00
2022-09-10T15:24:18.552Z,27.00
2022-09-10T15:26:46.825Z,27.00
2022-09-10T15:29:15.834Z,27.00
2022-09-10T15:31:44.655Z,27.00
2022-09-10T15:34:14.440Z,27.00
2022-09-10T15:36:42.679Z,26.90
2022-09-10T15:39:12.944Z,27.00
2022-09-10T15:41:42.595Z,26.90
2022-09-10T15:44:10.801Z,26.90
2022-09-10T15:46:41.724Z,27.00
2022-09-10T15:49:10.111Z,26.90
2022-09-10T15:51:39.835Z,26.90
2022-09-10T15:54:07.965Z,26.90
2022-09-10T15:56:36.793Z,26.90
2022-09-10T15:59:05.780Z,26.90
2022-09-10T16:01:34.036Z,26.90
2022-09-10T16:04:03.180Z,26.90
2022-09-10T16:06:33.280Z,26.90
2022-09-10T16:09:04.420Z,26.90
2022-09-10T16:11:34.048Z,26.90
2022-09-10T16:14:13.565Z,26.90
2022-09-10T16:16:42.590Z,26.90
2022-09-10T16:21:58.323Z,26.90
2022-09-10T16:24:28.855Z,26.80
2022-09-10T16:26:57.725Z,26.90
2022-09-10T16:29:25.925Z,26.80
2022-09-10T16:31:54.046Z,26.80
2022-09-10T16:34:22.362Z,26.80
2022-09-10T16:36:51.019Z,26.80
2022-09-10T16:39:19.740Z,26.70
2022-09-10T16:41:51.959Z,26.80
2022-09-10T16:44:35.294Z,26.80
2022-09-10T16:47:04.138Z,26.80
2022-09-10T16:49:32.703Z,26.70
2022-09-10T16:52:01.136Z,26.80
2022-09-10T16:54:32.048Z,26.80
2022-09-10T16:57:02.258Z,26.70
2022-09-10T16:59:31.194Z,26.80
2022-09-10T17:02:00.835Z,26.80
2022-09-10T17:04:30.471Z,26.80
2022-09-10T17:07:00.246Z,26.80
2022-09-10T17:09:29.912Z,26.80
2022-09-10T17:11:59.003Z,26.80
2022-09-10T17:14:30.607Z,26.70
2022-09-10T17:17:00.262Z,26.80
2022-09-10T17:19:29.689Z,26.70
2022-09-10T17:22:00.144Z,26.80
2022-09-10T17:24:35.392Z,26.70
2022-09-10T17:27:04.156Z,26.70
2022-09-10T17:29:37.426Z,26.70
2022-09-10T17:32:06.745Z,26.70
2022-09-10T17:34:35.969Z,26.70
2022-09-10T17:37:04.809Z,26.70
2022-09-10T17:39:34.444Z,26.70
2022-09-10T17:42:03.812Z,26.70
2022-09-10T17:44:33.405Z,26.70
2022-09-10T17:47:03.768Z,26.70
2022-09-10T17:49:33.833Z,26.70
2022-09-10T17:52:05.773Z,26.70
2022-09-10T17:54:34.620Z,26.70
2022-09-10T17:57:03.780Z,26.70
2022-09-10T17:59:33.357Z,26.70
2022-09-10T18:02:05.384Z,26.70
2022-09-10T18:04:37.200Z,26.70
2022-09-10T18:07:07.662Z,26.70
2022-09-10T18:09:37.286Z,26.70
2022-09-10T18:12:07.715Z,26.70
2022-09-10T18:14:40.556Z,26.70
2022-09-10T18:17:13.990Z,26.70
2022-09-10T18:19:42.900Z,26.70
2022-09-10T18:22:14.215Z,26.70
2022-09-10T18:24:45.790Z,26.60
2022-09-10T18:27:17.865Z,26.60
2022-09-10T18:29:48.168Z,26.60
2022-09-10T18:32:18.422Z,26.70
2022-09-10T18:34:47.329Z,26.60
2022-09-10T18:37:16.307Z,26.60
2022-09-10T18:39:48.296Z,26.60
2022-09-10T18:42:17.194Z,26.60
2022-09-10T18:44:46.025Z,26.60
2022-09-10T18:47:34.054Z,27.10
2022-09-10T18:50:04.952Z,26.60
2022-09-10T18:52:36.250Z,26.60
2022-09-10T18:55:04.727Z,26.60
2022-09-10T18:57:32.895Z,26.60
2022-09-10T19:00:04.105Z,27.10
2022-09-10T19:02:32.418Z,26.60
2022-09-10T19:05:13.694Z,26.60
2022-09-10T19:07:43.405Z,26.60
2022-09-10T19:10:11.622Z,26.60
2022-09-10T19:12:47.466Z,26.60
2022-09-10T19:15:15.727Z,26.60
2022-09-10T19:17:43.974Z,26.60
2022-09-10T19:20:12.238Z,26.60
2022-09-10T19:22:40.447Z,26.60
2022-09-10T19:25:10.424Z,26.60
2022-09-10T19:27:38.605Z,26.60
2022-09-10T19:30:08.027Z,26.60
2022-09-10T19:32:36.232Z,26.60
2022-09-10T19:35:04.655Z,26.60
2022-09-10T19:37:32.833Z,26.60
2022-09-10T19:40:01.045Z,26.60
2022-09-10T19:42:31.206Z,26.60
2022-09-10T19:44:59.423Z,26.60
2022-09-10T19:47:27.661Z,26.60
2022-09-10T19:49:55.985Z,26.60
2022-09-10T19:52:25.633Z,26.60
2022-09-10T19:54:53.836Z,26.50
2022-09-10T19:57:22.742Z,26.60
2022-09-10T19:59:52.322Z,26.50
2022-09-10T20:02:20.522Z,26.60
2022-09-10T20:04:48.689Z,26.60
2022-09-10T20:07:16.931Z,26.50
2022-09-10T20:09:45.082Z,26.60
2022-09-10T20:12:13.550Z,26.60
2022-09-10T20:14:41.669Z,26.50
2022-09-10T20:17:12.539Z,26.50
2022-09-10T20:19:42.715Z,26.60
2022-09-10T20:22:10.982Z,26.50
2022-09-10T20:24:39.272Z,26.60
2022-09-10T20:27:07.450Z,26.60
2022-09-10T20:29:35.792Z,26.60
2022-09-10T20:32:04.307Z,26.60
2022-09-10T20:34:35.045Z,26.50
2022-09-10T20:37:03.907Z,26.50
2022-09-10T20:39:32.050Z,26.50
2022-09-10T20:42:00.653Z,26.50
2022-09-10T20:44:30.110Z,26.50
2022-09-10T20:46:58.372Z,26.50
2022-09-10T20:49:26.587Z,26.50
2022-09-10T20:51:56.313Z,26.60
2022-09-10T20:54:24.493Z,26.50
2022-09-10T20:56:52.684Z,26.50
2022-09-10T20:59:23.279Z,26.50
2022-09-10T21:01:56.849Z,26.50
2022-09-10T21:04:26.444Z,26.60
2022-09-10T21:06:56.336Z,26.50
2022-09-10T21:09:28.278Z,26.50
2022-09-10T21:11:56.530Z,26.50
2022-09-10T21:14:25.675Z,26.50
2022-09-10T21:16:53.899Z,26.50
2022-09-10T21:19:22.321Z,26.50
2022-09-10T21:21:50.530Z,26.50
2022-09-10T21:24:22.531Z,26.50
2022-09-10T21:26:50.767Z,26.40
2022-09-10T21:29:19.917Z,26.50
2022-09-10T21:31:50.585Z,26.50
2022-09-10T21:34:20.466Z,26.50
2022-09-10T21:36:48.830Z,26.50
2022-09-10T21:39:17.913Z,26.40
2022-09-10T21:41:48.199Z,26.50
2022-09-10T21:44:17.420Z,26.50
2022-09-10T21:46:45.690Z,26.50
2022-09-10T21:49:14.084Z,26.40
2022-09-10T21:51:42.596Z,26.40
2022-09-10T21:54:14.460Z,26.40
2022-09-10T21:56:42.660Z,26.50
2022-09-10T21:59:12.979Z,26.40
2022-09-10T22:01:42.104Z,26.50
2022-09-10T22:04:11.161Z,26.40
2022-09-10T22:06:39.359Z,26.50
2022-09-10T22:09:08.467Z,26.50
2022-09-10T22:11:39.176Z,26.40
2022-09-10T22:14:08.141Z,26.50
2022-09-10T22:16:37.669Z,26.40
2022-09-10T22:19:08.883Z,26.40
2022-09-10T22:21:38.373Z,26.40
2022-09-10T22:24:06.633Z,26.40
2022-09-10T22:26:34.811Z,26.50
2022-09-10T22:29:03.439Z,26.40
2022-09-10T22:31:32.808Z,26.40
2022-09-10T22:34:03.093Z,26.40
2022-09-10T22:36:32.148Z,26.40
2022-09-10T22:39:01.244Z,26.40
2022-09-10T22:41:29.899Z,26.40
2022-09-10T22:43:58.184Z,26.40
2022-09-10T22:46:26.752Z,26.40
2022-09-10T22:48:56.236Z,26.40
2022-09-10T22:51:26.660Z,26.40
2022-09-10T22:53:55.194Z,26.40
2022-09-10T22:56:23.939Z,26.40
2022-09-10T22:58:52.628Z,26.40
2022-09-10T23:01:22.852Z,26.40
2022-09-10T23:03:52.218Z,26.40
2022-09-10T23:06:21.760Z,26.40
2022-09-10T23:08:52.847Z,26.40
2022-09-10T23:11:22.012Z,26.40
2022-09-10T23:13:50.881Z,26.40
2022-09-10T23:16:20.375Z,26.40
2022-09-10T23:18:50.585Z,26.40
2022-09-10T23:21:19.136Z,26.40
2022-09-10T23:23:47.656Z,26.40
2022-09-10T23:26:17.342Z,26.40
2022-09-10T23:28:45.649Z,26.40
2022-09-10T23:31:15.139Z,26.40
2022-09-10T23:33:43.620Z,26.40
2022-09-10T23:36:13.324Z,26.40
2022-09-10T23:38:41.610Z,26.40
2022-09-10T23:41:09.915Z,26.40
2022-09-10T23:43:41.635Z,26.40
2022-09-10T23:46:10.025Z,26.40
2022-09-10T23:48:38.319Z,26.40
2022-09-10T23:51:06.921Z,26.40
2022-09-10T23:53:35.150Z,26.40
2022-09-10T23:56:03.903Z,26.40
2022-09-10T23:58:32.043Z,26.40
