createdAt,value
2019-05-05T00:27:45.250Z,6.73
2019-05-05T00:57:47.733Z,6.13
2019-05-05T01:27:51.387Z,3.93
2019-05-05T01:57:54.401Z,6.20
2019-05-05T02:27:57.347Z,6.30
2019-05-05T02:57:59.965Z,7.00
2019-05-05T03:28:04.356Z,8.23
2019-05-05T03:58:09.685Z,7.80
2019-05-05T04:28:13.624Z,7.63
2019-05-05T04:58:16.402Z,9.63
2019-05-05T05:28:19.009Z,6.67
2019-05-05T05:58:21.605Z,7.87
2019-05-05T06:28:24.232Z,7.27
2019-05-05T06:58:26.875Z,9.23
2019-05-05T07:28:29.478Z,6.00
2019-05-05T07:58:32.090Z,4.30
2019-05-05T08:28:36.352Z,2.90
2019-05-05T08:58:41.305Z,1.27
2019-05-05T09:28:44.568Z,1.40
2019-05-05T09:58:47.244Z,1.07
2019-05-05T10:28:49.905Z,1.00
2019-05-05T10:58:54.521Z,1.50
2019-05-05T11:28:56.910Z,1.30
2019-05-05T11:58:59.520Z,1.10
2019-05-05T12:29:02.139Z,1.15
2019-05-05T12:59:04.788Z,1.20
2019-05-05T13:29:07.529Z,1.00
2019-05-05T13:59:10.220Z,1.40
2019-05-05T14:29:14.631Z,1.12
2019-05-05T14:59:17.404Z,1.40
2019-05-05T15:29:20.060Z,1.10
2019-05-05T15:59:23.867Z,1.25
2019-05-05T16:29:26.672Z,1.17
2019-05-05T16:59:29.798Z,1.05
2019-05-05T17:29:34.413Z,1.00
2019-05-05T17:59:37.110Z,0.80
2019-05-05T18:29:46.183Z,2.80
2019-05-05T18:59:48.913Z,4.55
2019-05-05T19:29:53.623Z,4.70
2019-05-05T19:59:56.417Z,8.55
2019-05-05T20:29:59.110Z,7.67
2019-05-05T21:00:01.780Z,7.55
2019-05-05T21:30:05.778Z,7.28
2019-05-05T22:00:08.515Z,6.33
2019-05-05T22:30:11.552Z,8.55
2019-05-05T23:00:25.669Z,7.78
2019-05-05T23:30:20.377Z,5.62
