createdAt,value
2018-08-28T00:00:36.942Z,99.90
2018-08-28T00:01:40.568Z,99.90
2018-08-28T00:02:44.233Z,99.90
2018-08-28T00:03:47.824Z,99.90
2018-08-28T00:04:51.423Z,99.90
2018-08-28T00:05:55.142Z,99.90
2018-08-28T00:06:59.017Z,99.90
2018-08-28T00:08:03.054Z,99.90
2018-08-28T00:09:06.858Z,99.90
2018-08-28T00:10:10.689Z,99.90
2018-08-28T00:11:14.667Z,99.90
2018-08-28T00:12:18.501Z,99.90
2018-08-28T00:13:22.322Z,99.90
2018-08-28T00:14:26.048Z,99.90
2018-08-28T00:15:29.639Z,99.90
2018-08-28T00:16:33.313Z,99.90
2018-08-28T00:17:37.331Z,99.90
2018-08-28T00:18:41.753Z,99.90
2018-08-28T00:19:45.538Z,99.90
2018-08-28T00:20:49.223Z,99.90
2018-08-28T00:21:53.106Z,99.90
2018-08-28T00:22:56.820Z,99.90
2018-08-28T00:24:01.053Z,99.90
2018-08-28T00:25:04.708Z,99.90
2018-08-28T00:26:08.343Z,99.90
2018-08-28T00:27:12.029Z,99.90
2018-08-28T00:28:15.911Z,99.90
2018-08-28T00:29:19.661Z,99.90
2018-08-28T00:30:23.321Z,99.90
2018-08-28T00:31:26.919Z,99.90
2018-08-28T00:32:30.798Z,99.90
2018-08-28T00:33:34.424Z,99.90
2018-08-28T00:34:38.069Z,99.90
2018-08-28T00:35:41.763Z,99.90
2018-08-28T00:36:45.366Z,99.90
2018-08-28T00:37:49.017Z,99.90
2018-08-28T00:38:52.661Z,99.90
2018-08-28T00:39:56.463Z,99.90
2018-08-28T00:41:00.226Z,99.90
2018-08-28T00:42:04.006Z,99.90
2018-08-28T00:43:07.658Z,99.90
2018-08-28T00:44:11.311Z,99.90
2018-08-28T00:45:14.914Z,99.90
2018-08-28T00:46:18.505Z,99.90
2018-08-28T00:47:22.112Z,99.90
2018-08-28T00:48:25.801Z,99.90
2018-08-28T00:49:29.749Z,99.90
2018-08-28T00:50:33.372Z,99.90
2018-08-28T00:51:36.942Z,99.90
2018-08-28T00:52:40.735Z,99.90
2018-08-28T00:53:44.440Z,99.90
2018-08-28T00:54:48.190Z,99.90
2018-08-28T00:55:51.795Z,99.90
2018-08-28T00:56:55.420Z,99.90
2018-08-28T00:57:59.437Z,99.90
2018-08-28T00:59:03.184Z,99.90
2018-08-28T01:00:07.498Z,99.90
2018-08-28T01:01:11.718Z,99.90
2018-08-28T01:02:15.510Z,99.90
2018-08-28T01:03:19.205Z,99.90
2018-08-28T01:04:22.787Z,99.90
2018-08-28T01:05:26.395Z,99.90
2018-08-28T01:06:30.228Z,99.90
2018-08-28T01:07:33.865Z,99.90
2018-08-28T01:08:37.418Z,99.90
2018-08-28T01:09:41.168Z,99.90
2018-08-28T01:10:44.734Z,99.90
2018-08-28T01:11:48.350Z,99.90
2018-08-28T01:12:51.965Z,99.90
2018-08-28T01:13:55.607Z,99.90
2018-08-28T01:14:59.228Z,99.90
2018-08-28T01:16:02.845Z,99.90
2018-08-28T01:17:06.551Z,99.90
2018-08-28T01:18:10.582Z,99.90
2018-08-28T01:19:14.225Z,99.90
2018-08-28T01:20:17.837Z,99.90
2018-08-28T01:21:21.402Z,99.90
2018-08-28T01:22:25.201Z,99.90
2018-08-28T01:23:29.482Z,99.90
2018-08-28T01:24:33.134Z,99.90
2018-08-28T01:25:36.810Z,99.90
2018-08-28T01:26:40.473Z,99.90
2018-08-28T01:27:44.083Z,99.90
2018-08-28T01:28:47.685Z,99.90
2018-08-28T01:29:51.290Z,99.90
2018-08-28T01:30:54.970Z,99.90
2018-08-28T01:31:59.720Z,99.90
2018-08-28T01:33:04.999Z,99.90
2018-08-28T01:34:08.732Z,99.90
2018-08-28T01:35:12.395Z,99.90
2018-08-28T01:36:15.991Z,99.90
2018-08-28T01:37:19.654Z,99.90
2018-08-28T01:38:23.367Z,99.90
2018-08-28T01:39:27.222Z,99.90
2018-08-28T01:40:31.313Z,99.90
2018-08-28T01:41:34.932Z,99.90
2018-08-28T01:42:38.501Z,99.90
2018-08-28T01:43:42.204Z,99.90
2018-08-28T01:44:46.002Z,99.90
2018-08-28T01:45:49.673Z,99.90
2018-08-28T01:46:53.398Z,99.90
2018-08-28T01:47:57.072Z,99.90
2018-08-28T01:49:00.927Z,99.90
2018-08-28T01:50:04.576Z,99.90
2018-08-28T01:51:08.221Z,99.90
2018-08-28T01:52:12.601Z,99.90
2018-08-28T01:53:16.278Z,99.90
2018-08-28T01:54:19.875Z,99.90
2018-08-28T01:55:23.626Z,99.90
2018-08-28T01:56:27.278Z,99.90
2018-08-28T01:57:30.876Z,99.90
2018-08-28T01:58:34.659Z,99.90
2018-08-28T01:59:38.211Z,99.90
2018-08-28T02:00:41.888Z,99.90
2018-08-28T02:01:45.613Z,99.90
2018-08-28T02:02:49.206Z,99.90
2018-08-28T02:03:52.781Z,99.90
2018-08-28T02:04:56.662Z,99.90
2018-08-28T02:06:00.321Z,99.90
2018-08-28T02:07:04.114Z,99.90
2018-08-28T02:08:07.677Z,99.90
2018-08-28T02:09:11.502Z,99.90
2018-08-28T02:10:15.062Z,99.90
2018-08-28T02:11:18.648Z,99.90
2018-08-28T02:12:22.227Z,99.90
2018-08-28T02:13:25.806Z,99.90
2018-08-28T02:14:29.431Z,99.90
2018-08-28T02:15:33.107Z,99.90
2018-08-28T02:16:36.685Z,99.90
2018-08-28T02:17:40.270Z,99.90
2018-08-28T02:18:43.878Z,99.90
2018-08-28T02:19:47.812Z,99.90
2018-08-28T02:20:51.469Z,99.90
2018-08-28T02:21:55.157Z,99.90
2018-08-28T02:22:58.765Z,99.90
2018-08-28T02:24:02.470Z,99.90
2018-08-28T02:25:07.462Z,99.90
2018-08-28T02:26:11.472Z,99.90
2018-08-28T02:27:15.089Z,99.90
2018-08-28T02:28:18.691Z,99.90
2018-08-28T02:29:22.315Z,99.90
2018-08-28T02:30:25.964Z,99.90
2018-08-28T02:31:29.804Z,99.90
2018-08-28T02:32:33.342Z,99.90
2018-08-28T02:33:37.011Z,99.90
2018-08-28T02:34:40.584Z,99.90
2018-08-28T02:35:44.187Z,99.90
2018-08-28T02:36:47.761Z,99.90
2018-08-28T02:37:51.518Z,99.90
2018-08-28T02:38:55.107Z,99.90
2018-08-28T02:39:58.838Z,99.90
2018-08-28T02:41:02.470Z,99.90
2018-08-28T02:42:06.289Z,99.90
2018-08-28T02:43:10.227Z,99.90
2018-08-28T02:44:13.858Z,99.90
2018-08-28T02:45:17.715Z,99.90
2018-08-28T02:46:21.350Z,99.90
2018-08-28T02:47:24.946Z,99.90
2018-08-28T02:48:28.868Z,99.90
2018-08-28T02:49:32.570Z,99.90
2018-08-28T02:50:36.220Z,99.90
2018-08-28T02:51:39.840Z,99.90
2018-08-28T02:52:43.448Z,99.90
2018-08-28T02:53:47.115Z,99.90
2018-08-28T02:54:50.838Z,99.90
2018-08-28T02:55:54.418Z,99.90
2018-08-28T02:56:58.005Z,99.90
2018-08-28T02:58:01.626Z,99.90
2018-08-28T02:59:06.444Z,99.90
2018-08-28T03:00:10.128Z,99.90
2018-08-28T03:01:13.795Z,99.90
2018-08-28T03:02:17.450Z,99.90
2018-08-28T03:03:21.423Z,99.90
2018-08-28T03:04:25.005Z,99.90
2018-08-28T03:05:28.574Z,99.90
2018-08-28T03:06:32.346Z,99.90
2018-08-28T03:07:35.980Z,99.90
2018-08-28T03:08:39.666Z,99.90
2018-08-28T03:09:43.269Z,99.90
2018-08-28T03:10:47.010Z,99.90
2018-08-28T03:11:50.593Z,99.90
2018-08-28T03:12:54.431Z,99.90
2018-08-28T03:13:57.998Z,99.90
2018-08-28T03:15:01.680Z,99.90
2018-08-28T03:16:05.456Z,99.90
2018-08-28T03:17:09.310Z,99.90
2018-08-28T03:18:13.134Z,99.90
2018-08-28T03:19:16.715Z,99.90
2018-08-28T03:20:20.295Z,99.90
2018-08-28T03:21:23.886Z,99.90
2018-08-28T03:22:27.537Z,99.90
2018-08-28T03:23:31.163Z,99.90
2018-08-28T03:24:34.807Z,99.90
2018-08-28T03:25:38.518Z,99.90
2018-08-28T03:26:42.139Z,99.90
2018-08-28T03:27:45.779Z,99.90
2018-08-28T03:28:49.355Z,99.90
2018-08-28T03:29:53.135Z,99.90
2018-08-28T03:30:56.863Z,99.90
2018-08-28T03:32:00.462Z,99.90
2018-08-28T03:33:04.083Z,99.90
2018-08-28T03:34:07.738Z,99.90
2018-08-28T03:35:11.426Z,99.90
2018-08-28T03:36:15.098Z,99.90
2018-08-28T03:37:18.719Z,99.90
2018-08-28T03:38:22.416Z,99.90
2018-08-28T03:39:26.130Z,99.90
2018-08-28T03:40:29.822Z,99.90
2018-08-28T03:41:33.429Z,99.90
2018-08-28T03:42:37.247Z,99.90
2018-08-28T03:43:40.925Z,99.90
2018-08-28T03:44:44.714Z,99.90
2018-08-28T03:45:48.675Z,99.90
2018-08-28T03:46:52.243Z,99.90
2018-08-28T03:47:55.921Z,99.90
2018-08-28T03:48:59.566Z,99.90
2018-08-28T03:50:03.228Z,99.90
2018-08-28T03:51:07.651Z,99.90
2018-08-28T03:52:11.406Z,99.90
2018-08-28T03:53:15.015Z,99.90
2018-08-28T03:54:18.630Z,99.90
2018-08-28T03:55:22.379Z,99.90
2018-08-28T03:56:26.097Z,99.90
2018-08-28T03:57:29.703Z,99.90
2018-08-28T03:58:33.538Z,99.90
2018-08-28T03:59:37.272Z,99.90
2018-08-28T04:00:40.867Z,99.90
2018-08-28T04:01:44.585Z,99.90
2018-08-28T04:02:48.169Z,99.90
2018-08-28T04:03:52.499Z,99.90
2018-08-28T04:04:56.195Z,99.90
2018-08-28T04:05:59.761Z,99.90
2018-08-28T04:07:03.393Z,99.90
2018-08-28T04:08:06.974Z,99.90
2018-08-28T04:09:11.092Z,99.90
2018-08-28T04:10:15.201Z,99.90
2018-08-28T04:11:18.757Z,99.90
2018-08-28T04:12:22.434Z,99.90
2018-08-28T04:13:26.030Z,99.90
2018-08-28T04:14:29.605Z,99.90
2018-08-28T04:15:33.261Z,99.90
2018-08-28T04:16:37.172Z,99.90
2018-08-28T04:17:46.034Z,99.90
2018-08-28T04:18:49.822Z,99.90
2018-08-28T04:19:53.753Z,99.90
2018-08-28T04:20:57.342Z,99.90
2018-08-28T04:22:00.989Z,99.90
2018-08-28T04:23:04.625Z,99.90
2018-08-28T04:24:08.318Z,99.90
2018-08-28T04:25:11.965Z,99.90
2018-08-28T04:26:15.632Z,99.90
2018-08-28T04:27:19.225Z,99.90
2018-08-28T04:28:22.790Z,99.90
2018-08-28T04:29:26.425Z,99.90
2018-08-28T04:30:30.159Z,99.90
2018-08-28T04:31:33.730Z,99.90
2018-08-28T04:32:37.434Z,99.90
2018-08-28T04:33:41.001Z,99.90
2018-08-28T04:34:44.729Z,99.90
2018-08-28T04:35:48.437Z,99.90
2018-08-28T04:36:52.096Z,99.90
2018-08-28T04:37:56.491Z,99.90
2018-08-28T04:39:00.231Z,99.90
2018-08-28T04:40:03.990Z,99.90
2018-08-28T04:41:07.604Z,99.90
2018-08-28T04:42:11.528Z,99.90
2018-08-28T04:43:15.125Z,99.90
2018-08-28T04:44:18.726Z,99.90
2018-08-28T04:45:22.642Z,99.90
2018-08-28T04:46:26.386Z,99.90
2018-08-28T04:47:29.956Z,99.90
2018-08-28T04:48:33.659Z,99.90
2018-08-28T04:49:37.287Z,99.90
2018-08-28T04:50:40.859Z,99.90
2018-08-28T04:51:44.485Z,99.90
2018-08-28T04:52:48.234Z,99.90
2018-08-28T04:53:51.885Z,99.90
2018-08-28T04:54:55.681Z,99.90
2018-08-28T04:55:59.167Z,99.90
2018-08-28T04:57:02.779Z,99.90
2018-08-28T04:58:06.408Z,99.90
2018-08-28T04:59:10.692Z,99.90
2018-08-28T05:00:14.667Z,99.90
2018-08-28T05:01:26.869Z,99.90
2018-08-28T05:02:35.141Z,99.90
2018-08-28T05:03:38.715Z,99.90
2018-08-28T05:04:42.490Z,99.90
2018-08-28T05:05:46.316Z,99.90
2018-08-28T05:06:50.013Z,99.90
2018-08-28T05:07:53.667Z,99.90
2018-08-28T05:08:57.324Z,99.90
2018-08-28T05:10:01.094Z,99.90
2018-08-28T05:11:04.734Z,99.90
2018-08-28T05:12:08.395Z,99.90
2018-08-28T05:13:12.898Z,99.90
2018-08-28T05:14:16.518Z,99.90
2018-08-28T05:15:20.518Z,99.90
2018-08-28T05:16:24.085Z,99.90
2018-08-28T05:17:27.653Z,99.90
2018-08-28T05:18:31.362Z,99.90
2018-08-28T05:19:35.011Z,99.90
2018-08-28T05:20:39.078Z,99.90
2018-08-28T05:21:42.997Z,99.90
2018-08-28T05:22:46.746Z,99.90
2018-08-28T05:23:50.706Z,99.90
2018-08-28T05:24:56.216Z,99.90
2018-08-28T05:25:59.980Z,99.90
2018-08-28T05:27:03.666Z,99.90
2018-08-28T05:28:07.456Z,99.90
2018-08-28T05:29:11.288Z,99.90
2018-08-28T05:30:15.139Z,99.90
2018-08-28T05:31:18.864Z,99.90
2018-08-28T05:32:22.571Z,99.90
2018-08-28T05:33:26.739Z,99.90
2018-08-28T05:34:30.523Z,99.90
2018-08-28T05:35:34.367Z,99.90
2018-08-28T05:39:32.497Z,99.90
2018-08-28T05:40:36.241Z,99.90
2018-08-28T05:45:25.845Z,99.90
2018-08-28T05:46:30.193Z,99.90
2018-08-28T05:47:33.957Z,99.90
2018-08-28T05:48:38.182Z,99.90
2018-08-28T05:49:43.582Z,99.90
2018-08-28T05:50:47.598Z,99.90
2018-08-28T05:51:51.168Z,99.90
2018-08-28T05:52:55.581Z,99.90
2018-08-28T05:53:59.917Z,99.90
2018-08-28T05:55:03.499Z,99.90
2018-08-28T05:56:08.358Z,99.90
2018-08-28T05:57:12.169Z,99.90
2018-08-28T05:58:15.765Z,99.90
2018-08-28T05:59:20.748Z,99.90
2018-08-28T06:00:24.329Z,99.90
2018-08-28T06:01:27.932Z,99.90
2018-08-28T06:02:31.811Z,99.90
2018-08-28T06:03:35.424Z,99.90
2018-08-28T06:04:39.067Z,99.90
2018-08-28T06:05:42.736Z,99.90
2018-08-28T06:06:46.594Z,99.90
2018-08-28T06:07:50.219Z,99.90
2018-08-28T06:08:56.615Z,99.90
2018-08-28T06:10:00.236Z,99.90
2018-08-28T06:11:04.910Z,99.90
2018-08-28T06:12:09.919Z,99.90
2018-08-28T06:13:14.096Z,99.90
2018-08-28T06:14:17.652Z,99.90
2018-08-28T06:15:21.399Z,99.90
2018-08-28T06:16:25.006Z,99.90
2018-08-28T06:17:28.554Z,99.90
2018-08-28T06:18:32.293Z,99.90
2018-08-28T06:19:35.999Z,99.90
2018-08-28T06:20:39.663Z,99.90
2018-08-28T06:21:43.403Z,99.90
2018-08-28T06:22:46.999Z,99.90
2018-08-28T06:23:50.560Z,99.90
2018-08-28T06:25:12.101Z,99.90
2018-08-28T06:26:44.876Z,99.90
2018-08-28T06:32:14.585Z,99.90
2018-08-28T06:33:18.952Z,99.90
2018-08-28T06:34:22.608Z,99.90
2018-08-28T06:35:26.196Z,99.90
2018-08-28T06:36:30.030Z,99.90
2018-08-28T06:37:34.207Z,99.90
2018-08-28T06:39:00.678Z,99.90
2018-08-28T06:43:22.397Z,99.90
2018-08-28T06:46:20.343Z,99.90
2018-08-28T06:54:27.945Z,99.90
2018-08-28T06:58:28.423Z,99.90
2018-08-28T06:59:32.062Z,99.90
2018-08-28T07:00:36.030Z,99.90
2018-08-28T07:01:39.938Z,99.90
2018-08-28T07:02:44.034Z,99.90
2018-08-28T07:03:47.893Z,99.90
2018-08-28T07:04:51.851Z,99.90
2018-08-28T07:05:55.554Z,99.90
2018-08-28T07:06:59.778Z,99.90
2018-08-28T07:08:03.481Z,99.90
2018-08-28T07:09:07.909Z,99.90
2018-08-28T07:10:11.835Z,99.90
2018-08-28T07:11:15.657Z,99.90
2018-08-28T07:12:19.431Z,99.90
2018-08-28T07:13:23.046Z,99.90
2018-08-28T07:14:26.815Z,99.90
2018-08-28T07:15:30.515Z,99.90
2018-08-28T07:16:34.787Z,99.90
2018-08-28T07:17:38.527Z,99.90
2018-08-28T07:18:42.193Z,99.90
2018-08-28T07:19:45.780Z,99.90
2018-08-28T07:20:50.244Z,99.90
2018-08-28T07:21:53.815Z,99.90
2018-08-28T07:22:57.668Z,99.90
2018-08-28T07:24:01.335Z,99.90
2018-08-28T07:25:05.684Z,99.90
2018-08-28T07:26:09.690Z,99.90
2018-08-28T07:27:13.294Z,99.90
2018-08-28T07:28:16.968Z,99.90
2018-08-28T07:29:21.168Z,99.90
2018-08-28T07:47:48.980Z,99.90
2018-08-28T07:50:54.483Z,99.90
2018-08-28T07:54:03.599Z,99.90
2018-08-28T08:00:39.714Z,99.90
2018-08-28T08:01:45.056Z,99.90
2018-08-28T08:02:48.287Z,99.90
2018-08-28T08:03:52.098Z,99.90
2018-08-28T08:04:56.145Z,99.90
2018-08-28T08:06:00.338Z,99.90
2018-08-28T08:07:04.147Z,99.90
2018-08-28T08:08:08.090Z,99.90
2018-08-28T08:09:12.695Z,99.90
2018-08-28T08:10:16.648Z,99.90
2018-08-28T08:11:20.392Z,99.90
2018-08-28T08:12:24.301Z,99.90
2018-08-28T08:13:28.028Z,99.90
2018-08-28T08:14:31.872Z,99.90
2018-08-28T08:15:35.533Z,99.90
2018-08-28T08:16:39.417Z,99.90
2018-08-28T08:17:43.350Z,99.90
2018-08-28T09:09:12.079Z,99.90
2018-08-28T09:10:15.925Z,99.90
2018-08-28T09:11:20.267Z,99.90
2018-08-28T09:12:24.092Z,99.90
2018-08-28T09:13:27.729Z,99.90
2018-08-28T09:14:31.350Z,99.90
2018-08-28T09:15:35.142Z,99.90
2018-08-28T09:16:38.762Z,99.90
2018-08-28T09:17:42.514Z,99.90
2018-08-28T09:18:46.263Z,99.90
2018-08-28T09:19:50.038Z,99.90
2018-08-28T09:20:54.503Z,99.90
2018-08-28T09:21:58.348Z,99.90
2018-08-28T09:23:02.037Z,99.90
2018-08-28T09:24:05.734Z,99.90
2018-08-28T09:25:11.047Z,99.90
2018-08-28T09:26:14.934Z,99.90
2018-08-28T09:27:18.661Z,99.90
2018-08-28T09:28:22.343Z,99.90
2018-08-28T09:29:25.970Z,99.90
2018-08-28T09:30:29.679Z,99.90
2018-08-28T09:31:33.322Z,99.90
2018-08-28T09:32:36.958Z,99.90
2018-08-28T09:33:40.628Z,99.90
2018-08-28T09:34:44.609Z,99.90
2018-08-28T09:35:48.529Z,99.90
2018-08-28T09:36:53.121Z,99.90
2018-08-28T09:37:56.922Z,99.90
2018-08-28T10:05:18.073Z,99.90
2018-08-28T10:06:50.262Z,99.90
2018-08-28T10:26:28.119Z,99.90
2018-08-28T10:27:33.664Z,99.90
2018-08-28T10:30:40.220Z,99.90
2018-08-28T10:32:06.739Z,99.90
2018-08-28T10:33:10.456Z,99.90
2018-08-28T10:34:14.249Z,99.90
2018-08-28T10:35:17.917Z,99.90
2018-08-28T10:36:21.518Z,99.90
2018-08-28T10:37:25.128Z,99.90
2018-08-28T10:38:29.045Z,99.90
2018-08-28T10:39:32.724Z,99.90
2018-08-28T10:40:36.599Z,99.90
2018-08-28T10:41:40.330Z,99.90
2018-08-28T10:42:44.161Z,99.90
2018-08-28T10:43:47.895Z,99.90
2018-08-28T10:44:51.490Z,99.90
2018-08-28T10:45:55.255Z,99.90
2018-08-28T10:46:58.914Z,99.90
2018-08-28T10:48:02.635Z,99.90
2018-08-28T10:49:10.662Z,99.90
2018-08-28T10:50:15.119Z,99.90
2018-08-28T10:51:19.175Z,99.90
2018-08-28T10:52:22.833Z,99.90
2018-08-28T10:53:26.426Z,99.90
2018-08-28T10:54:30.109Z,99.90
2018-08-28T10:55:33.918Z,99.90
2018-08-28T10:56:37.494Z,99.90
2018-08-28T10:57:41.112Z,99.90
2018-08-28T10:58:44.995Z,99.90
2018-08-28T10:59:48.896Z,99.90
2018-08-28T11:00:52.645Z,99.90
2018-08-28T11:01:57.080Z,99.90
2018-08-28T11:03:01.065Z,99.90
2018-08-28T11:04:06.088Z,99.90
2018-08-28T11:05:09.972Z,99.90
2018-08-28T11:06:14.234Z,99.90
2018-08-28T11:07:18.166Z,99.90
2018-08-28T11:08:22.096Z,99.90
2018-08-28T11:09:26.555Z,99.90
2018-08-28T11:10:30.670Z,99.90
2018-08-28T11:11:34.518Z,99.90
2018-08-28T11:12:38.753Z,99.90
2018-08-28T11:13:42.490Z,99.90
2018-08-28T11:14:46.074Z,99.90
2018-08-28T11:15:49.715Z,99.90
2018-08-28T11:16:54.322Z,99.90
2018-08-28T11:17:57.992Z,99.90
2018-08-28T11:19:01.712Z,99.90
2018-08-28T11:20:06.250Z,99.90
2018-08-28T11:21:10.100Z,99.90
2018-08-28T11:22:14.140Z,99.60
2018-08-28T11:23:17.717Z,99.40
2018-08-28T11:24:21.499Z,99.80
2018-08-28T11:25:25.279Z,99.90
2018-08-28T11:26:29.020Z,99.90
2018-08-28T11:27:33.568Z,99.90
2018-08-28T11:28:37.288Z,99.50
2018-08-28T11:29:40.957Z,99.30
2018-08-28T11:30:44.803Z,99.50
2018-08-28T11:31:49.336Z,99.60
2018-08-28T11:32:54.054Z,99.50
2018-08-28T11:33:58.284Z,99.80
2018-08-28T11:35:02.018Z,99.90
2018-08-28T11:36:05.704Z,99.60
2018-08-28T11:37:09.446Z,99.70
2018-08-28T11:38:13.580Z,99.90
2018-08-28T11:39:17.246Z,99.90
2018-08-28T11:40:21.931Z,99.90
2018-08-28T11:41:25.607Z,99.30
2018-08-28T11:42:29.427Z,99.60
2018-08-28T11:43:34.040Z,99.90
2018-08-28T11:44:39.145Z,99.60
2018-08-28T11:45:42.843Z,99.70
2018-08-28T11:46:46.671Z,99.70
2018-08-28T11:47:51.473Z,99.80
2018-08-28T11:48:55.600Z,99.90
2018-08-28T11:49:59.242Z,99.70
2018-08-28T11:51:04.026Z,99.40
2018-08-28T11:52:08.254Z,99.40
2018-08-28T11:53:13.054Z,99.40
2018-08-28T11:54:17.017Z,99.50
2018-08-28T11:55:21.040Z,99.50
2018-08-28T11:56:24.657Z,98.10
2018-08-28T11:57:28.295Z,98.60
2018-08-28T11:58:33.078Z,97.80
2018-08-28T11:59:36.721Z,97.90
2018-08-28T12:00:40.385Z,97.80
2018-08-28T12:01:44.059Z,97.70
2018-08-28T12:02:48.016Z,96.50
2018-08-28T12:03:51.720Z,95.40
2018-08-28T12:04:55.430Z,95.00
2018-08-28T12:05:59.134Z,95.20
2018-08-28T12:07:02.777Z,95.40
2018-08-28T12:08:06.472Z,94.90
2018-08-28T12:09:10.961Z,94.30
2018-08-28T12:10:14.802Z,94.00
2018-08-28T12:11:18.413Z,94.30
2018-08-28T12:12:22.239Z,93.30
2018-08-28T12:13:25.949Z,93.40
2018-08-28T12:14:29.603Z,93.50
2018-08-28T12:15:33.336Z,94.00
2018-08-28T12:16:37.007Z,93.20
2018-08-28T12:17:40.801Z,92.90
2018-08-28T12:18:45.005Z,92.60
2018-08-28T12:19:48.827Z,92.50
2018-08-28T12:20:52.613Z,93.40
2018-08-28T12:21:56.725Z,93.80
2018-08-28T12:23:00.492Z,93.70
2018-08-28T12:24:04.295Z,94.00
2018-08-28T12:25:09.143Z,93.70
2018-08-28T12:26:13.550Z,92.90
2018-08-28T12:27:17.295Z,92.40
2018-08-28T12:28:20.972Z,92.30
2018-08-28T12:29:24.578Z,92.50
2018-08-28T12:30:28.285Z,92.70
2018-08-28T12:31:32.117Z,93.10
2018-08-28T12:32:36.995Z,93.10
2018-08-28T12:33:40.775Z,93.30
2018-08-28T12:34:45.195Z,93.20
2018-08-28T12:35:50.053Z,93.10
2018-08-28T12:36:54.249Z,93.40
2018-08-28T12:37:58.806Z,92.70
2018-08-28T12:39:03.268Z,92.50
2018-08-28T12:40:07.173Z,92.50
2018-08-28T12:41:11.291Z,92.60
2018-08-28T12:42:16.136Z,92.70
2018-08-28T12:43:20.207Z,93.60
2018-08-28T12:44:23.913Z,94.20
2018-08-28T12:45:28.021Z,94.70
2018-08-28T12:46:33.510Z,94.60
2018-08-28T12:47:39.137Z,94.30
2018-08-28T12:48:43.816Z,93.60
2018-08-28T12:49:47.716Z,93.30
2018-08-28T12:50:51.566Z,93.50
2018-08-28T12:51:56.651Z,93.20
2018-08-28T12:53:00.557Z,93.30
2018-08-28T12:54:04.215Z,92.60
2018-08-28T12:55:08.016Z,92.50
2018-08-28T12:56:11.828Z,92.00
2018-08-28T12:57:15.551Z,92.00
2018-08-28T12:58:19.746Z,91.50
2018-08-28T12:59:24.354Z,91.00
2018-08-28T13:00:28.138Z,91.70
2018-08-28T13:01:31.724Z,91.30
2018-08-28T13:02:35.480Z,91.70
2018-08-28T13:03:39.209Z,91.70
2018-08-28T13:04:42.815Z,92.00
2018-08-28T13:05:46.526Z,92.00
2018-08-28T13:06:50.141Z,91.20
2018-08-28T13:07:53.960Z,92.10
2018-08-28T13:08:57.963Z,92.20
2018-08-28T13:10:01.728Z,92.70
2018-08-28T13:11:05.527Z,92.10
2018-08-28T13:12:09.488Z,92.20
2018-08-28T13:13:14.107Z,92.50
2018-08-28T13:14:17.710Z,92.80
2018-08-28T13:15:22.148Z,92.10
2018-08-28T13:16:27.078Z,92.20
2018-08-28T13:17:31.341Z,92.40
2018-08-28T13:18:35.198Z,92.50
2018-08-28T13:19:39.056Z,93.20
2018-08-28T13:20:42.851Z,93.00
2018-08-28T13:21:46.596Z,93.10
2018-08-28T13:22:50.185Z,93.00
2018-08-28T13:23:53.965Z,93.10
2018-08-28T13:24:57.660Z,93.60
2018-08-28T13:26:01.718Z,94.00
2018-08-28T13:27:05.598Z,93.30
2018-08-28T13:28:09.213Z,93.50
2018-08-28T13:29:13.307Z,93.30
2018-08-28T13:30:16.942Z,93.50
2018-08-28T13:31:20.771Z,94.00
2018-08-28T13:32:25.072Z,94.00
2018-08-28T13:33:29.309Z,94.00
2018-08-28T13:34:33.109Z,94.10
2018-08-28T13:35:36.723Z,94.40
2018-08-28T13:36:41.848Z,94.60
2018-08-28T13:37:45.507Z,94.90
2018-08-28T13:38:49.385Z,94.90
2018-08-28T13:39:53.145Z,95.30
2018-08-28T13:40:56.885Z,95.50
2018-08-28T13:42:00.772Z,95.60
2018-08-28T13:43:05.108Z,95.90
2018-08-28T13:44:08.786Z,95.60
2018-08-28T13:45:12.735Z,95.50
2018-08-28T13:46:16.362Z,95.30
2018-08-28T13:47:21.345Z,95.30
2018-08-28T13:48:24.949Z,95.20
2018-08-28T13:49:28.704Z,94.60
2018-08-28T13:50:32.456Z,94.30
2018-08-28T13:51:36.249Z,94.10
2018-08-28T13:52:39.895Z,94.20
2018-08-28T13:53:44.536Z,94.20
2018-08-28T13:54:48.132Z,94.00
2018-08-28T13:55:52.414Z,94.20
2018-08-28T13:56:56.162Z,93.90
2018-08-28T13:57:59.849Z,93.40
2018-08-28T13:59:03.868Z,93.40
2018-08-28T14:00:07.645Z,92.80
2018-08-28T14:01:11.465Z,92.50
2018-08-28T14:02:15.048Z,92.80
2018-08-28T14:03:18.721Z,92.60
2018-08-28T14:04:22.403Z,92.50
2018-08-28T14:05:26.011Z,92.60
2018-08-28T14:06:30.354Z,92.40
2018-08-28T14:07:34.135Z,92.60
2018-08-28T14:08:37.810Z,92.60
2018-08-28T14:09:42.126Z,92.70
2018-08-28T14:10:45.889Z,92.60
2018-08-28T14:11:49.511Z,93.10
2018-08-28T14:12:53.162Z,92.60
2018-08-28T14:13:57.012Z,93.00
2018-08-28T14:15:01.176Z,92.80
2018-08-28T14:16:04.714Z,92.50
2018-08-28T14:17:08.802Z,91.90
2018-08-28T14:18:12.579Z,91.90
2018-08-28T14:19:16.494Z,92.00
2018-08-28T14:20:20.294Z,92.60
2018-08-28T14:21:23.956Z,92.90
2018-08-28T14:22:27.692Z,92.70
2018-08-28T14:23:31.435Z,93.00
2018-08-28T14:24:35.163Z,93.30
2018-08-28T14:25:38.955Z,93.60
2018-08-28T14:26:42.704Z,93.60
2018-08-28T14:27:46.716Z,94.20
2018-08-28T14:28:50.710Z,93.60
2018-08-28T14:30:58.066Z,93.90
2018-08-28T14:32:01.813Z,94.20
2018-08-28T14:33:05.489Z,94.40
2018-08-28T14:34:09.178Z,95.00
2018-08-28T14:35:13.200Z,94.90
2018-08-28T14:36:16.987Z,95.10
2018-08-28T14:37:20.709Z,95.50
2018-08-28T14:38:24.500Z,95.90
2018-08-28T14:39:28.402Z,96.20
2018-08-28T14:40:32.083Z,96.10
2018-08-28T14:41:35.814Z,96.20
2018-08-28T14:42:39.693Z,96.40
2018-08-28T14:43:43.304Z,96.30
2018-08-28T14:44:46.927Z,95.90
2018-08-28T14:45:50.680Z,96.00
2018-08-28T14:46:54.460Z,95.80
2018-08-28T14:47:58.212Z,95.80
2018-08-28T14:49:02.348Z,96.10
2018-08-28T14:50:07.035Z,95.90
2018-08-28T14:51:10.693Z,96.00
2018-08-28T14:52:14.478Z,95.50
2018-08-28T14:53:18.200Z,95.40
2018-08-28T14:54:22.069Z,95.10
2018-08-28T14:55:25.919Z,95.20
2018-08-28T14:56:29.875Z,94.70
2018-08-28T14:57:33.697Z,94.80
2018-08-28T14:58:37.410Z,94.80
2018-08-28T14:59:41.202Z,95.00
2018-08-28T15:00:45.004Z,95.00
2018-08-28T15:01:48.723Z,94.60
2018-08-28T15:02:52.536Z,94.70
2018-08-28T15:03:56.390Z,95.00
2018-08-28T15:05:00.145Z,94.80
2018-08-28T15:06:03.965Z,94.60
2018-08-28T15:07:08.151Z,94.90
2018-08-28T15:08:12.301Z,94.90
2018-08-28T15:09:16.093Z,94.70
2018-08-28T15:10:20.297Z,94.70
2018-08-28T15:11:24.092Z,94.90
2018-08-28T15:12:28.199Z,95.10
2018-08-28T15:13:32.085Z,95.00
2018-08-28T15:14:35.918Z,95.10
2018-08-28T15:15:40.038Z,95.40
2018-08-28T15:16:43.845Z,95.70
2018-08-28T15:17:47.445Z,95.70
2018-08-28T15:18:51.371Z,95.90
2018-08-28T15:19:55.180Z,96.00
2018-08-28T15:20:58.967Z,96.00
2018-08-28T15:22:02.665Z,96.10
2018-08-28T15:23:07.768Z,96.00
2018-08-28T15:24:11.745Z,95.80
2018-08-28T15:25:15.369Z,95.90
2018-08-28T15:26:19.263Z,95.50
2018-08-28T15:27:23.219Z,95.80
2018-08-28T15:28:26.934Z,96.10
2018-08-28T15:29:30.655Z,95.90
2018-08-28T15:30:34.553Z,96.00
2018-08-28T15:31:38.385Z,95.80
2018-08-28T15:32:42.407Z,95.60
2018-08-28T15:33:46.532Z,95.40
2018-08-28T15:34:50.208Z,95.40
2018-08-28T15:35:54.163Z,95.40
2018-08-28T15:36:57.898Z,95.60
2018-08-28T15:38:01.676Z,95.70
2018-08-28T15:39:06.794Z,95.70
2018-08-28T15:40:10.757Z,96.00
2018-08-28T15:41:14.577Z,96.00
2018-08-28T15:42:18.174Z,95.80
2018-08-28T15:43:21.858Z,95.90
2018-08-28T15:44:25.884Z,95.70
2018-08-28T15:45:29.704Z,96.00
2018-08-28T15:46:33.558Z,96.10
2018-08-28T15:47:38.072Z,96.20
2018-08-28T15:48:42.428Z,96.30
2018-08-28T15:49:46.265Z,96.30
2018-08-28T15:50:49.935Z,96.40
2018-08-28T15:51:53.869Z,96.30
2018-08-28T15:52:57.483Z,96.40
2018-08-28T15:54:01.552Z,96.50
2018-08-28T15:55:06.192Z,96.30
2018-08-28T15:56:09.869Z,96.50
2018-08-28T15:57:13.862Z,96.50
2018-08-28T15:58:17.476Z,96.30
2018-08-28T15:59:21.141Z,96.40
2018-08-28T16:00:25.010Z,96.40
2018-08-28T16:01:28.840Z,96.50
2018-08-28T16:02:32.891Z,96.60
2018-08-28T16:03:36.743Z,96.70
2018-08-28T16:04:40.504Z,96.70
2018-08-28T16:05:44.207Z,97.00
2018-08-28T16:06:49.302Z,97.20
2018-08-28T16:07:52.984Z,97.40
2018-08-28T16:08:56.780Z,97.40
2018-08-28T16:10:00.431Z,97.50
2018-08-28T16:11:04.100Z,97.50
2018-08-28T16:12:07.939Z,97.50
2018-08-28T16:13:11.927Z,97.80
2018-08-28T16:14:15.929Z,97.70
2018-08-28T16:15:19.646Z,97.80
2018-08-28T16:16:23.586Z,97.70