createdAt,value
2019-04-04T07:03:27.901Z,1640.00
2019-04-04T07:07:43.107Z,1680.00
2019-04-04T07:11:44.733Z,1988.00
2019-04-04T07:12:31.243Z,2260.00
2019-04-04T07:13:42.360Z,2472.00
2019-04-04T07:14:45.891Z,2536.00
2019-04-04T07:16:05.452Z,2472.00
2019-04-04T07:16:28.423Z,2424.00
2019-04-04T07:17:30.693Z,2432.00
2019-04-04T07:18:30.249Z,2528.00
2019-04-04T07:19:28.830Z,2652.00
2019-04-04T07:20:30.781Z,2772.00
2019-04-04T07:21:31.704Z,2792.00
2019-04-04T07:22:45.286Z,2852.00
2019-04-04T07:25:06.666Z,3400.00
2019-04-04T07:26:24.795Z,3564.00
2019-04-04T07:28:42.361Z,4028.00
2019-04-04T07:29:36.974Z,4136.00
2019-04-04T07:30:36.877Z,4200.00
2019-04-04T07:31:58.365Z,4292.00
2019-04-04T07:32:49.330Z,4356.00
2019-04-04T07:33:42.864Z,4196.00
2019-04-04T07:34:40.591Z,4084.00
2019-04-04T07:35:53.811Z,3980.00
2019-04-04T07:36:42.862Z,3988.00
2019-04-04T07:42:59.946Z,4308.00
2019-04-04T07:45:50.314Z,4668.00
2019-04-04T07:47:47.843Z,4116.00
2019-04-04T07:48:51.492Z,4068.00
2019-04-04T07:49:48.337Z,4124.00
2019-04-04T07:50:51.516Z,4336.00
2019-04-04T07:51:44.907Z,4336.00
2019-04-04T08:12:46.849Z,4632.00
2019-04-04T08:35:48.545Z,3888.00
2019-04-04T08:50:36.608Z,3916.00
2019-04-04T08:51:34.614Z,4028.00
2019-04-04T08:59:12.266Z,2984.00
2019-04-04T09:00:08.731Z,3232.00
2019-04-04T09:00:50.778Z,4156.00
2019-04-04T09:02:10.845Z,4376.00
2019-04-04T09:02:51.437Z,3664.00
2019-04-04T09:05:45.650Z,3220.00
2019-04-04T09:16:15.210Z,5524.00
2019-04-04T09:18:51.898Z,5952.00
2019-04-04T09:19:57.602Z,6232.00
2019-04-04T09:20:49.520Z,6404.00
2019-04-04T09:23:19.617Z,5932.00
2019-04-04T09:24:19.205Z,5456.00
2019-04-04T09:25:10.151Z,4852.00
2019-04-04T09:26:23.188Z,4500.00
2019-04-04T09:27:02.763Z,4240.00
2019-04-04T09:31:26.866Z,4140.00
2019-04-04T09:34:09.586Z,4216.00
2019-04-04T09:38:23.707Z,4400.00
2019-04-04T09:38:57.055Z,4396.00
2019-04-04T09:39:58.745Z,4300.00
2019-04-04T09:43:03.545Z,4228.00
2019-04-04T09:43:51.064Z,4140.00
2019-04-04T09:47:49.224Z,3876.00
2019-04-04T09:48:35.965Z,3980.00
2019-04-04T09:51:25.378Z,4168.00
2019-04-04T09:52:08.798Z,4240.00
2019-04-04T09:56:24.724Z,4016.00
2019-04-04T09:57:20.643Z,3980.00
2019-04-04T10:03:01.921Z,3476.00
2019-04-04T10:04:08.039Z,3312.00
2019-04-04T10:05:16.169Z,3404.00
2019-04-04T10:06:21.464Z,3468.00
2019-04-04T10:07:21.533Z,3412.00
2019-04-04T10:07:59.600Z,3496.00
2019-04-04T10:10:28.745Z,3832.00
2019-04-04T10:13:08.293Z,3784.00
2019-04-04T10:14:21.794Z,3712.00
2019-04-04T10:14:58.388Z,3756.00
2019-04-04T10:16:21.942Z,3844.00
2019-04-04T10:17:26.352Z,3840.00
2019-04-04T10:18:34.779Z,3800.00
2019-04-04T10:19:19.812Z,3692.00
2019-04-04T10:20:06.776Z,3684.00
2019-04-04T10:21:11.179Z,3756.00
2019-04-04T10:21:59.314Z,3652.00
2019-04-04T10:22:59.770Z,3688.00
2019-04-04T10:24:00.721Z,3404.00
2019-04-04T10:26:42.253Z,3292.00
2019-04-04T10:27:53.808Z,3232.00
2019-04-04T10:28:38.356Z,3320.00
2019-04-04T10:31:06.219Z,3164.00
2019-04-04T10:32:05.366Z,2928.00
2019-04-04T10:33:14.350Z,2868.00
2019-04-04T10:34:04.657Z,2944.00
2019-04-04T10:35:28.972Z,3096.00
2019-04-04T10:36:20.441Z,3240.00
2019-04-04T10:37:38.324Z,3436.00
2019-04-04T10:38:25.525Z,3548.00
2019-04-04T10:39:28.883Z,3724.00
2019-04-04T10:40:31.937Z,3944.00
2019-04-04T10:41:10.841Z,4096.00
2019-04-04T10:42:05.309Z,4336.00
2019-04-04T10:43:34.446Z,4412.00
2019-04-04T10:44:36.752Z,4256.00
2019-04-04T10:45:26.918Z,4164.00
2019-04-04T10:46:07.884Z,4036.00
2019-04-04T10:47:35.570Z,3932.00
2019-04-04T10:49:46.013Z,4344.00
2019-04-04T10:50:39.445Z,4264.00
2019-04-04T10:51:45.734Z,4344.00
2019-04-04T10:52:47.455Z,4384.00
2019-04-04T10:53:50.458Z,4340.00
2019-04-04T10:54:40.065Z,4244.00
2019-04-04T10:56:12.118Z,4192.00
2019-04-04T10:56:40.947Z,4288.00
2019-04-04T10:58:02.877Z,4356.00
2019-04-04T10:58:43.538Z,4680.00
2019-04-04T10:59:45.518Z,5028.00
2019-04-04T11:00:46.144Z,5292.00
2019-04-04T11:01:57.745Z,5840.00
2019-04-04T11:02:51.251Z,5392.00
2019-04-04T11:04:03.598Z,4916.00
2019-04-04T11:04:43.464Z,4720.00
2019-04-04T11:05:43.442Z,4984.00
2019-04-04T11:07:03.077Z,5096.00
2019-04-04T11:07:42.941Z,5256.00
2019-04-04T11:08:45.113Z,5328.00
2019-04-04T11:09:57.535Z,5412.00
2019-04-04T11:10:43.932Z,5268.00
2019-04-04T11:11:47.740Z,5164.00
2019-04-04T11:12:54.952Z,5224.00
2019-04-04T11:14:05.938Z,5084.00
2019-04-04T11:18:00.287Z,5408.00
2019-04-04T11:19:00.140Z,5928.00
2019-04-04T11:19:51.603Z,5940.00
2019-04-04T11:24:30.651Z,6356.00
2019-04-04T11:24:53.944Z,7400.00
2019-04-04T11:25:53.170Z,6204.00
2019-04-04T11:26:54.925Z,5184.00
2019-04-04T11:28:00.492Z,5736.00
2019-04-04T11:28:59.411Z,5504.00
2019-04-04T11:29:54.420Z,4920.00
2019-04-04T11:31:20.963Z,5816.00
2019-04-04T11:32:22.225Z,5828.00
2019-04-04T11:33:08.998Z,5364.00
2019-04-04T11:33:53.855Z,5168.00
2019-04-04T11:34:57.412Z,5176.00
2019-04-04T11:35:58.419Z,5112.00
2019-04-04T11:37:06.413Z,5100.00
2019-04-04T11:37:55.976Z,5420.00
2019-04-04T11:39:21.194Z,5804.00
2019-04-04T11:39:58.844Z,5708.00
2019-04-04T11:41:21.487Z,5964.00
2019-04-04T11:42:10.473Z,5660.00
2019-04-04T11:43:22.540Z,5196.00
2019-04-04T11:44:17.929Z,4852.00
2019-04-04T11:44:55.140Z,4472.00
2019-04-04T11:46:17.369Z,4332.00
2019-04-04T11:47:19.496Z,4384.00
2019-04-04T11:47:58.419Z,4444.00
2019-04-04T11:49:03.496Z,4416.00
2019-04-04T11:50:17.047Z,4724.00
2019-04-04T11:50:57.285Z,4836.00
2019-04-04T11:51:57.980Z,4912.00
2019-04-04T11:52:58.593Z,5160.00
2019-04-04T11:53:58.962Z,5404.00
2019-04-04T11:55:12.575Z,5396.00
2019-04-04T11:55:58.078Z,5360.00
2019-04-04T11:56:57.158Z,5284.00
2019-04-04T11:57:58.967Z,5200.00
2019-04-04T11:58:57.559Z,5304.00
2019-04-04T11:59:58.901Z,5276.00
2019-04-04T12:00:59.634Z,5460.00
2019-04-04T12:01:59.953Z,5796.00
2019-04-04T12:03:13.957Z,5864.00
2019-04-04T12:04:01.961Z,5952.00
2019-04-04T12:04:59.569Z,5920.00
2019-04-04T12:05:59.797Z,5888.00
2019-04-04T12:06:59.007Z,5708.00
2019-04-04T12:08:01.016Z,5364.00
2019-04-04T12:09:00.371Z,5120.00
2019-04-04T12:10:07.361Z,5128.00
2019-04-04T12:11:22.898Z,5152.00
2019-04-04T12:12:00.020Z,5192.00
2019-04-04T12:13:00.241Z,4928.00
2019-04-04T12:14:07.996Z,4564.00
2019-04-04T12:15:08.499Z,4316.00
2019-04-04T12:16:00.689Z,4356.00
2019-04-04T12:17:03.512Z,4560.00
2019-04-04T12:18:02.994Z,4856.00
2019-04-04T12:19:03.713Z,5004.00
2019-04-04T12:20:02.416Z,4688.00
2019-04-04T12:21:03.517Z,4384.00
2019-04-04T12:22:24.661Z,4152.00
2019-04-04T12:23:08.960Z,4012.00
2019-04-04T12:24:03.960Z,4036.00
2019-04-04T12:25:03.291Z,4016.00
2019-04-04T12:26:04.456Z,3992.00
2019-04-04T12:27:03.671Z,3852.00
2019-04-04T12:28:04.466Z,3788.00
2019-04-04T12:29:04.963Z,3956.00
2019-04-04T12:30:03.160Z,4188.00
2019-04-04T12:31:03.400Z,4504.00
2019-04-04T12:32:07.474Z,4656.00
2019-04-04T12:33:10.462Z,4696.00
2019-04-04T12:34:03.887Z,4924.00
2019-04-04T12:35:13.427Z,5208.00
2019-04-04T12:36:04.149Z,5352.00
2019-04-04T12:37:05.959Z,4972.00
2019-04-04T12:38:06.456Z,4740.00
2019-04-04T12:39:07.472Z,4576.00
2019-04-04T12:40:19.430Z,4480.00
2019-04-04T12:41:08.003Z,4412.00
2019-04-04T12:42:08.979Z,4284.00
2019-04-04T12:43:17.197Z,4172.00
2019-04-04T12:44:06.550Z,4160.00
2019-04-04T12:45:09.466Z,3964.00
2019-04-04T12:46:08.457Z,3848.00
2019-04-04T12:47:05.981Z,3924.00
2019-04-04T12:48:13.964Z,4024.00
2019-04-04T12:49:06.293Z,3864.00
2019-04-04T12:50:35.909Z,4032.00
2019-04-04T12:51:09.448Z,4236.00
2019-04-04T12:52:08.479Z,4368.00
2019-04-04T12:53:06.958Z,4408.00
2019-04-04T12:54:07.174Z,4152.00
2019-04-04T12:55:08.425Z,4048.00
2019-04-04T12:56:07.559Z,3956.00
2019-04-04T12:57:09.502Z,3940.00
2019-04-04T12:58:10.861Z,4064.00
2019-04-04T12:59:09.509Z,4208.00
2019-04-04T13:00:23.968Z,4408.00
2019-04-04T13:01:08.281Z,4708.00
2019-04-04T13:02:12.412Z,4980.00
2019-04-04T13:03:08.767Z,4700.00
2019-04-04T13:04:10.517Z,4228.00
2019-04-04T13:05:12.959Z,4024.00
2019-04-04T13:06:10.964Z,4016.00
2019-04-04T13:07:10.975Z,3804.00
2019-04-04T13:08:09.422Z,3644.00
2019-04-04T13:09:13.611Z,3700.00
2019-04-04T13:10:12.269Z,3608.00
2019-04-04T13:11:17.988Z,3524.00
2019-04-04T13:12:12.985Z,3384.00
2019-04-04T13:13:16.003Z,3292.00
2019-04-04T13:14:12.463Z,3152.00
2019-04-04T13:15:10.715Z,2972.00
2019-04-04T13:16:10.932Z,2864.00
2019-04-04T13:17:11.110Z,2900.00
2019-04-04T13:18:13.914Z,3036.00
2019-04-04T13:19:11.390Z,3168.00
2019-04-04T13:20:16.948Z,3280.00
2019-04-04T13:21:13.494Z,3296.00
2019-04-04T13:22:13.472Z,3240.00
2019-04-04T13:23:12.192Z,3112.00
2019-04-04T13:24:12.396Z,3088.00
2019-04-04T13:25:16.504Z,3328.00
2019-04-04T13:26:12.789Z,3776.00
2019-04-04T13:27:17.817Z,4296.00
2019-04-04T13:28:14.972Z,4700.00
2019-04-04T13:29:15.003Z,4956.00
2019-04-04T13:30:16.993Z,4936.00
2019-04-04T13:31:14.607Z,4520.00
2019-04-04T13:32:17.458Z,4120.00
2019-04-04T13:33:15.056Z,3848.00
2019-04-04T13:34:14.163Z,3748.00
2019-04-04T13:35:14.383Z,3796.00
2019-04-04T13:36:16.465Z,3908.00
2019-04-04T13:37:16.467Z,4080.00
2019-04-04T13:38:14.926Z,4304.00
2019-04-04T13:39:18.991Z,4612.00
2019-04-04T13:40:16.311Z,4940.00
2019-04-04T13:41:21.724Z,5368.00
2019-04-04T13:42:19.458Z,5824.00
2019-04-04T13:43:15.926Z,6124.00
2019-04-04T13:44:16.045Z,6380.00
2019-04-04T13:45:25.269Z,6692.00
2019-04-04T13:46:17.413Z,7048.00
2019-04-04T13:47:18.459Z,7272.00
2019-04-04T13:48:16.802Z,7248.00
2019-04-04T13:49:18.961Z,7240.00
2019-04-04T13:50:20.339Z,6924.00
2019-04-04T13:51:32.959Z,6500.00
2019-04-04T13:52:20.499Z,6724.00
2019-04-04T13:53:20.944Z,7252.00
2019-04-04T13:54:25.487Z,7300.00
2019-04-04T13:55:17.940Z,7128.00
2019-04-04T13:56:18.184Z,7060.00
2019-04-04T13:57:19.959Z,6824.00
2019-04-04T13:58:21.917Z,6508.00
2019-04-04T13:59:18.674Z,6452.00
2019-04-04T14:00:18.757Z,6492.00
2019-04-04T14:01:18.984Z,6236.00
2019-04-04T14:02:19.188Z,5748.00
2019-04-04T14:03:19.390Z,5504.00
2019-04-04T14:04:20.448Z,5452.00
2019-04-04T14:05:19.800Z,5484.00
2019-04-04T14:06:20.007Z,5584.00
2019-04-04T14:07:20.223Z,5696.00
2019-04-04T14:08:27.969Z,6016.00
2019-04-04T14:09:23.464Z,6304.00
2019-04-04T14:10:22.459Z,6740.00
2019-04-04T14:11:22.463Z,7260.00
2019-04-04T14:12:22.459Z,7536.00
2019-04-04T14:13:21.084Z,7852.00
2019-04-04T14:14:21.330Z,7800.00
2019-04-04T14:15:23.463Z,7392.00
2019-04-04T14:16:23.472Z,7052.00
2019-04-04T14:17:21.798Z,6660.00
2019-04-04T14:18:23.964Z,6308.00
2019-04-04T14:19:22.168Z,6040.00
2019-04-04T14:20:23.803Z,5916.00
2019-04-04T14:21:22.517Z,5868.00
2019-04-04T14:22:24.504Z,5768.00
2019-04-04T14:23:24.488Z,5752.00
2019-04-04T14:24:24.078Z,5660.00
2019-04-04T14:25:23.287Z,5428.00
2019-04-04T14:26:25.506Z,5352.00
2019-04-04T14:27:27.333Z,5572.00
2019-04-04T14:28:24.408Z,6264.00
2019-04-04T14:29:28.084Z,6828.00
2019-04-04T14:30:27.964Z,6856.00
2019-04-04T14:31:26.469Z,6636.00
2019-04-04T14:32:24.673Z,6544.00
2019-04-04T14:33:24.876Z,6404.00
2019-04-04T14:34:28.961Z,6048.00
2019-04-04T14:35:27.995Z,5680.00
2019-04-04T14:36:26.600Z,5424.00
2019-04-04T14:37:25.694Z,5284.00
2019-04-04T14:38:25.913Z,5228.00
2019-04-04T14:39:27.968Z,5064.00
2019-04-04T14:40:29.982Z,4600.00
2019-04-04T14:41:28.003Z,4392.00
2019-04-04T14:42:28.539Z,4424.00
2019-04-04T14:43:30.041Z,4476.00
2019-04-04T14:44:30.230Z,4420.00
2019-04-04T14:45:29.968Z,4224.00
2019-04-04T14:46:27.311Z,4044.00
2019-04-04T14:47:27.509Z,3820.00
2019-04-04T14:48:27.777Z,3508.00
2019-04-04T14:49:29.471Z,3124.00
2019-04-04T14:50:28.309Z,2732.00
2019-04-04T14:51:29.961Z,2384.00
2019-04-04T14:52:28.296Z,2132.00
2019-04-04T14:53:32.506Z,2004.00
2019-04-04T14:54:30.486Z,1972.00
2019-04-04T14:55:36.465Z,1996.00
2019-04-04T14:56:31.004Z,2024.00
2019-04-04T14:57:29.218Z,2068.00
2019-04-04T14:58:31.116Z,2136.00
2019-04-04T14:59:29.561Z,2204.00
2019-04-04T15:00:29.760Z,2268.00
2019-04-04T15:01:29.987Z,2296.00
2019-04-04T15:02:33.971Z,2292.00
2019-04-04T15:03:31.336Z,2296.00
2019-04-04T15:04:30.551Z,2276.00
2019-04-04T15:05:34.494Z,2172.00
2019-04-04T15:06:32.478Z,2040.00
2019-04-04T15:07:31.222Z,1948.00
2019-04-04T15:08:32.974Z,1880.00
2019-04-04T15:09:33.496Z,1844.00
2019-04-04T15:10:32.753Z,1832.00
2019-04-04T15:11:37.493Z,1796.00
2019-04-04T15:12:33.437Z,1756.00
2019-04-04T15:13:33.983Z,1688.00
2019-04-04T15:14:33.962Z,1616.00
2019-04-04T15:15:33.969Z,1612.00
2019-04-04T15:16:32.541Z,1672.00
2019-04-04T15:17:32.758Z,1736.00
2019-04-04T15:18:32.977Z,1756.00
2019-04-04T15:19:36.970Z,1736.00
2019-04-04T15:20:36.964Z,1668.00
2019-04-04T15:21:34.980Z,1504.00
2019-04-04T15:22:35.494Z,1344.00
2019-04-04T15:23:33.692Z,1228.00
2019-04-04T15:24:33.938Z,1164.00
2019-04-04T15:25:36.995Z,1132.00
2019-04-04T15:26:35.981Z,1144.00
2019-04-04T15:27:34.436Z,1216.00
2019-04-04T15:28:34.654Z,1304.00
2019-04-04T15:29:35.254Z,1336.00
2019-04-04T15:30:35.017Z,1328.00
2019-04-04T15:31:35.214Z,1304.00
2019-04-04T15:32:35.426Z,1276.00
2019-04-04T15:33:35.632Z,1264.00
2019-04-04T15:34:37.463Z,1256.00
2019-04-04T15:35:36.093Z,1236.00
2019-04-04T15:36:36.178Z,1200.00
2019-04-04T15:37:36.397Z,1168.00
2019-04-04T15:38:36.615Z,1156.00
2019-04-04T15:39:36.846Z,1152.00
2019-04-04T15:40:38.463Z,1164.00
2019-04-04T15:41:44.981Z,1208.00
2019-04-04T15:42:37.372Z,1260.00
2019-04-04T15:43:37.504Z,1312.00
2019-04-04T15:44:38.596Z,1376.00
2019-04-04T15:45:39.476Z,1436.00
2019-04-04T15:46:37.919Z,1472.00
2019-04-04T15:47:39.125Z,1496.00
2019-04-04T15:48:39.973Z,1476.00
2019-04-04T15:49:38.477Z,1444.00
2019-04-04T15:50:40.487Z,1428.00
2019-04-04T15:51:39.840Z,1416.00
2019-04-04T15:52:43.007Z,1380.00
2019-04-04T15:53:39.174Z,1356.00
2019-04-04T15:54:40.990Z,1364.00
2019-04-04T15:55:42.491Z,1400.00
2019-04-04T15:56:39.697Z,1428.00
2019-04-04T15:57:40.950Z,1436.00
2019-04-04T15:58:40.057Z,1456.00
2019-04-04T15:59:43.966Z,1520.00
2019-04-04T16:00:41.966Z,1592.00
2019-04-04T16:01:42.491Z,1572.00
2019-04-04T16:02:40.686Z,1480.00
2019-04-04T16:03:42.455Z,1360.00
2019-04-04T16:04:41.073Z,1244.00
2019-04-04T16:05:41.249Z,1144.00
2019-04-04T16:06:42.970Z,1088.00
2019-04-04T16:07:43.507Z,1056.00
2019-04-04T16:08:41.838Z,1044.00
2019-04-04T16:09:42.053Z,1064.00
2019-04-04T16:10:42.254Z,1072.00
2019-04-04T16:11:49.718Z,1052.00
2019-04-04T16:12:44.476Z,996.00
2019-04-04T16:13:44.516Z,952.00
2019-04-04T16:14:42.802Z,932.00
2019-04-04T16:15:43.009Z,944.00
2019-04-04T16:16:44.979Z,960.00
2019-04-04T16:17:44.452Z,984.00
2019-04-04T16:18:43.687Z,1016.00
2019-04-04T16:19:46.526Z,1024.00
2019-04-04T16:20:50.992Z,1040.00
2019-04-04T16:21:45.986Z,1068.00
2019-04-04T16:22:45.439Z,1092.00
2019-04-04T16:23:46.471Z,1112.00
2019-04-04T16:24:52.469Z,1132.00
2019-04-04T16:25:50.517Z,1132.00
2019-04-04T16:26:45.049Z,1072.00
2019-04-04T16:27:46.988Z,960.00
2019-04-04T16:28:51.462Z,860.00
2019-04-04T16:29:46.645Z,804.00
2019-04-04T16:30:47.498Z,812.00
2019-04-04T16:31:48.936Z,848.00
2019-04-04T16:32:46.278Z,912.00
2019-04-04T16:33:48.485Z,992.00
2019-04-04T16:34:48.006Z,1028.00
2019-04-04T16:35:53.491Z,1008.00
2019-04-04T16:36:50.981Z,944.00
2019-04-04T16:37:52.998Z,876.00
2019-04-04T16:38:47.332Z,836.00
2019-04-04T16:39:48.554Z,820.00
2019-04-04T16:40:49.504Z,816.00
2019-04-04T16:41:47.984Z,832.00
2019-04-04T16:42:48.946Z,856.00
2019-04-04T16:43:49.630Z,860.00
2019-04-04T16:44:50.522Z,832.00
2019-04-04T16:45:50.488Z,788.00
2019-04-04T16:46:52.465Z,768.00
2019-04-04T16:47:49.177Z,752.00
2019-04-04T16:48:56.964Z,736.00
2019-04-04T16:49:51.482Z,704.00
2019-04-04T16:50:51.531Z,652.00
2019-04-04T16:51:49.867Z,624.00
2019-04-04T16:52:51.511Z,560.00
2019-04-04T16:53:51.223Z,520.00
2019-04-04T16:54:53.591Z,516.00
2019-04-04T16:55:50.457Z,516.00
2019-04-04T16:56:50.675Z,504.00
2019-04-04T16:57:58.491Z,504.00
2019-04-04T16:58:51.065Z,488.00
2019-04-04T16:59:55.634Z,508.00
2019-04-04T17:00:54.973Z,500.00
2019-04-04T17:02:14.497Z,452.00
2019-04-04T17:02:53.432Z,420.00
2019-04-04T17:04:01.481Z,416.00
2019-04-04T17:04:53.970Z,424.00
2019-04-04T17:05:54.019Z,400.00
2019-04-04T17:06:54.693Z,388.00
2019-04-04T17:09:27.192Z,316.00
2019-04-04T17:10:28.133Z,280.00
2019-04-04T17:11:27.248Z,252.00
2019-04-04T17:12:33.210Z,256.00
2019-04-04T17:13:26.806Z,236.00
2019-04-04T17:14:26.049Z,228.00
2019-04-04T17:15:30.200Z,228.00
2019-04-04T17:16:28.199Z,228.00
2019-04-04T17:17:28.218Z,224.00
2019-04-04T17:18:26.701Z,204.00
2019-04-04T17:19:26.808Z,180.00
2019-04-04T17:20:28.704Z,156.00
2019-04-04T17:21:28.168Z,148.00
2019-04-04T17:22:29.233Z,144.00
2019-04-04T17:23:29.195Z,140.00
2019-04-04T17:24:28.710Z,140.00
2019-04-04T17:25:28.799Z,132.00
2019-04-04T17:26:30.660Z,128.00
2019-04-04T17:27:29.709Z,116.00
2019-04-04T17:28:31.268Z,112.00
2019-04-04T17:29:36.201Z,108.00
2019-04-04T17:30:28.828Z,100.00
2019-04-04T17:31:30.767Z,100.00
2019-04-04T17:32:31.692Z,92.00
2019-04-04T17:33:32.698Z,88.00
2019-04-04T17:34:33.309Z,80.00
2019-04-04T17:35:31.560Z,76.00
2019-04-04T17:36:32.161Z,72.00
2019-04-04T17:37:36.697Z,68.00
2019-04-04T17:38:33.715Z,60.00
2019-04-04T17:39:41.774Z,52.00
2019-04-04T17:40:38.190Z,48.00
2019-04-04T17:41:53.875Z,48.00
2019-04-04T17:42:33.618Z,44.00
2019-04-04T17:43:32.726Z,40.00
2019-04-04T17:44:30.965Z,36.00
2019-04-04T17:45:32.716Z,36.00
2019-04-04T17:46:52.169Z,32.00
2019-04-04T17:47:33.245Z,32.00
2019-04-04T17:48:33.565Z,28.00
2019-04-04T17:49:33.165Z,24.00
2019-04-04T17:50:32.334Z,24.00
2019-04-04T17:51:34.140Z,16.00
2019-04-04T17:52:39.164Z,16.00
2019-04-04T17:53:33.363Z,16.00
2019-04-04T17:54:36.204Z,16.00
2019-04-04T17:55:39.242Z,16.00
2019-04-04T17:56:32.893Z,16.00
2019-04-04T17:57:36.182Z,12.00
2019-04-04T17:58:33.353Z,12.00
2019-04-04T17:59:35.198Z,16.00
2019-04-04T18:00:37.193Z,12.00
2019-04-04T18:01:34.420Z,12.00
2019-04-04T18:02:34.989Z,8.00
2019-04-04T18:03:42.156Z,8.00
2019-04-04T18:04:47.574Z,8.00
2019-04-04T18:05:34.588Z,8.00
2019-04-04T18:06:40.499Z,4.00
2019-04-04T18:07:36.698Z,4.00
2019-04-04T18:08:50.746Z,8.00
2019-04-04T18:09:37.208Z,4.00
2019-04-04T18:10:39.207Z,4.00
2019-04-04T18:11:35.655Z,4.00
2019-04-04T18:12:40.469Z,0.00
2019-04-04T18:13:39.692Z,4.00
2019-04-04T18:14:37.212Z,4.00
2019-04-04T18:16:05.513Z,4.00
2019-04-04T18:16:40.196Z,4.00
2019-04-04T18:17:38.204Z,0.00
2019-04-04T18:18:38.481Z,0.00
2019-04-04T18:19:37.654Z,0.00
2019-04-04T18:20:38.696Z,0.00
2019-04-04T18:21:37.283Z,0.00
2019-04-04T18:22:38.146Z,0.00
2019-04-04T18:23:38.638Z,0.00
2019-04-04T18:24:41.701Z,0.00
2019-04-04T18:25:49.893Z,0.00
2019-04-04T18:26:40.200Z,0.00
2019-04-04T18:27:42.786Z,0.00
2019-04-04T18:28:42.200Z,0.00
2019-04-04T18:29:38.662Z,0.00
2019-04-04T18:30:39.648Z,0.00
2019-04-04T18:31:47.653Z,0.00
2019-04-04T18:32:41.668Z,0.00
2019-04-04T18:33:43.473Z,0.00
2019-04-04T18:35:04.222Z,0.00
2019-04-04T18:35:39.543Z,0.00
2019-04-04T18:36:42.725Z,0.00
2019-04-04T18:37:41.877Z,0.00
2019-04-04T18:38:40.217Z,0.00
2019-04-04T18:39:42.225Z,0.00
2019-04-04T18:40:43.150Z,0.00
2019-04-04T18:41:42.211Z,0.00
2019-04-04T18:43:02.831Z,0.00
2019-04-04T18:43:42.747Z,0.00
2019-04-04T18:44:42.385Z,0.00
2019-04-04T18:45:43.219Z,0.00
2019-04-04T18:46:45.248Z,0.00
2019-04-04T18:47:43.655Z,0.00
2019-04-04T18:48:48.721Z,0.00
2019-04-04T18:49:47.727Z,0.00
2019-04-04T18:50:46.362Z,0.00
2019-04-04T18:51:44.247Z,0.00
2019-04-04T18:52:46.194Z,0.00
2019-04-04T18:53:45.155Z,0.00
2019-04-04T18:54:42.857Z,0.00
2019-04-04T18:55:44.105Z,0.00
2019-04-04T18:56:46.675Z,0.00
2019-04-04T18:57:44.403Z,0.00
2019-04-04T18:58:43.613Z,0.00
2019-04-04T18:59:47.669Z,0.00
2019-04-04T19:01:00.181Z,0.00
2019-04-04T19:01:45.775Z,0.00
2019-04-04T19:02:46.250Z,0.00
2019-04-04T19:03:48.224Z,0.00
2019-04-04T19:04:44.701Z,0.00
2019-04-04T19:05:46.753Z,0.00
2019-04-04T19:06:46.881Z,0.00
2019-04-04T19:07:49.210Z,0.00
2019-04-04T19:10:22.416Z,0.00
2019-04-04T19:11:21.539Z,0.00
2019-04-04T19:12:24.547Z,0.00
2019-04-04T19:13:21.597Z,0.00
2019-04-04T19:14:21.550Z,0.00
2019-04-04T19:15:18.252Z,0.00
2019-04-04T19:16:20.100Z,0.00
2019-04-04T19:17:34.039Z,0.00
2019-04-04T19:18:18.745Z,0.00
2019-04-04T19:19:41.990Z,0.00
2019-04-04T19:20:21.062Z,0.00
2019-04-04T19:21:23.039Z,0.00
2019-04-04T19:22:21.096Z,0.00
2019-04-04T19:23:26.990Z,0.00
2019-04-04T19:24:28.581Z,0.00
2019-04-04T19:25:21.554Z,0.00
2019-04-04T19:26:21.047Z,0.00
2019-04-04T19:27:20.187Z,0.00
2019-04-04T19:29:56.476Z,0.00
2019-04-04T19:30:54.549Z,0.00
2019-04-04T19:31:56.535Z,0.00
2019-04-04T19:32:55.429Z,0.00
2019-04-04T19:33:55.933Z,0.00
2019-04-04T19:34:55.004Z,0.00
2019-04-04T19:35:57.936Z,0.00
2019-04-04T19:37:22.518Z,0.00
2019-04-04T19:38:00.398Z,0.00
2019-04-04T19:38:55.476Z,0.00
2019-04-04T19:40:01.945Z,0.00
2019-04-04T19:40:56.262Z,0.00
2019-04-04T19:41:55.535Z,0.00
2019-04-04T19:42:54.648Z,0.00
2019-04-04T19:44:01.512Z,0.00
2019-04-04T19:45:16.077Z,0.00
2019-04-04T19:46:16.267Z,0.00
2019-04-04T19:46:58.982Z,0.00
2019-04-04T19:47:58.442Z,0.00
2019-04-04T19:49:00.267Z,0.00
2019-04-04T19:50:03.534Z,0.00
2019-04-04T19:50:57.987Z,0.00
2019-04-04T19:51:59.978Z,0.00
2019-04-04T19:52:57.463Z,0.00
2019-04-04T19:53:57.449Z,0.00
2019-04-04T19:55:03.515Z,0.00
2019-04-04T19:55:58.483Z,0.00
2019-04-04T19:56:59.809Z,0.00
2019-04-04T19:57:59.954Z,0.00
2019-04-04T19:58:57.512Z,0.00
2019-04-04T19:59:59.519Z,0.00
2019-04-04T20:00:58.830Z,0.00
2019-04-04T20:01:57.923Z,0.00
2019-04-04T20:03:19.085Z,0.00
2019-04-04T20:04:00.038Z,0.00
2019-04-04T20:04:59.996Z,0.00
2019-04-04T20:05:58.761Z,0.00
2019-04-04T20:06:58.790Z,0.00
2019-04-04T20:08:01.005Z,0.00
2019-04-04T20:08:59.265Z,0.00
2019-04-04T20:10:01.945Z,0.00
2019-04-04T20:11:02.558Z,0.00
2019-04-04T20:12:03.500Z,0.00
2019-04-04T20:13:30.639Z,0.00
2019-04-04T20:14:02.038Z,0.00
2019-04-04T20:15:02.925Z,0.00
2019-04-04T20:16:23.937Z,0.00
2019-04-04T20:17:01.996Z,0.00
2019-04-04T20:18:09.432Z,0.00
2019-04-04T20:19:15.497Z,0.00
2019-04-04T20:20:03.450Z,0.00
2019-04-04T20:21:38.934Z,0.00
2019-04-04T20:22:03.042Z,0.00
2019-04-04T20:23:01.409Z,0.00
2019-04-04T20:24:26.535Z,0.00
2019-04-04T20:25:04.441Z,0.00
2019-04-04T20:26:03.550Z,0.00
2019-04-04T20:27:03.934Z,0.00
2019-04-04T20:28:10.021Z,0.00
2019-04-04T20:29:08.524Z,0.00
2019-04-04T20:30:04.502Z,0.00
2019-04-04T20:31:10.532Z,0.00
2019-04-04T20:32:04.019Z,0.00
2019-04-04T20:34:51.244Z,0.00
2019-04-04T20:35:35.180Z,0.00
2019-04-04T20:36:37.324Z,0.00
2019-04-04T20:37:39.310Z,0.00
2019-04-04T20:40:17.774Z,0.00
2019-04-04T20:41:16.565Z,0.00
2019-04-04T20:42:10.914Z,0.00
2019-04-04T20:43:11.372Z,0.00
2019-04-04T20:44:09.855Z,0.00
2019-04-04T20:45:34.376Z,0.00
2019-04-04T20:46:09.259Z,0.00
2019-04-04T20:49:00.482Z,0.00
2019-04-04T20:51:24.285Z,0.00
2019-04-04T20:56:04.113Z,0.00
2019-04-04T20:56:22.352Z,0.00
2019-04-04T21:00:46.873Z,0.00
2019-04-04T21:01:44.710Z,0.00
2019-04-04T23:00:12.583Z,0.00
