createdAt,value
2018-02-23T07:25:54.524Z,3.80
2018-02-23T07:26:54.057Z,4.10
2018-02-23T07:28:58.159Z,4.10
2018-02-23T07:29:58.426Z,4.10
2018-02-23T07:30:58.294Z,4.10
2018-02-23T07:31:58.230Z,4.40
2018-02-23T07:32:58.254Z,4.40
2018-02-23T07:33:58.454Z,4.20
2018-02-23T07:34:58.946Z,4.40
2018-02-23T07:35:58.422Z,4.80
2018-02-23T07:36:58.538Z,4.40
2018-02-23T07:37:58.429Z,4.70
2018-02-23T07:38:58.469Z,4.50
2018-02-23T07:39:58.529Z,4.10
2018-02-23T07:40:58.538Z,4.50
2018-02-23T07:42:58.619Z,4.50
2018-02-23T07:46:57.149Z,4.50
2018-02-23T07:47:45.159Z,4.80
2018-02-23T07:49:49.548Z,5.30
2018-02-23T07:50:49.753Z,4.50
2018-02-23T07:51:49.327Z,4.80
2018-02-23T07:52:49.735Z,4.70
2018-02-23T07:53:50.272Z,4.70
2018-02-23T07:54:49.410Z,4.50
2018-02-23T07:55:49.462Z,5.00
2018-02-23T07:56:49.484Z,4.60
2018-02-23T07:57:49.506Z,4.80
2018-02-23T07:58:49.842Z,4.80
2018-02-23T07:59:50.024Z,5.50
2018-02-23T08:00:50.047Z,4.90
2018-02-23T08:01:49.660Z,5.20
2018-02-23T08:02:50.098Z,5.10
2018-02-23T08:03:49.737Z,5.80
2018-02-23T08:04:50.159Z,5.20
2018-02-23T08:05:49.813Z,4.10
2018-02-23T08:06:50.131Z,4.50
2018-02-23T08:07:49.972Z,4.80
2018-02-23T08:08:49.932Z,4.70
2018-02-23T08:09:50.081Z,4.40
2018-02-23T08:11:50.036Z,4.10
2018-02-23T08:12:50.086Z,4.40
2018-02-23T08:13:51.050Z,5.10
2018-02-23T08:14:50.150Z,4.60
2018-02-23T08:15:50.177Z,5.00
2018-02-23T08:16:50.236Z,4.80
2018-02-23T08:17:50.626Z,4.60
2018-02-23T08:18:50.397Z,5.10
2018-02-23T08:19:50.421Z,4.90
2018-02-23T08:20:50.371Z,5.30
2018-02-23T08:21:50.455Z,4.90
2018-02-23T08:22:51.126Z,4.70
2018-02-23T08:23:51.031Z,4.80
2018-02-23T08:25:50.688Z,5.60
2018-02-23T08:26:50.647Z,5.90
2018-02-23T08:27:51.061Z,5.90
2018-02-23T08:28:51.083Z,6.10
2018-02-23T08:29:50.710Z,5.50
2018-02-23T08:30:50.760Z,6.20
2018-02-23T08:37:59.508Z,5.10
