createdAt,value
2018-12-04T00:00:18.613Z,4.53
2018-12-04T00:02:50.949Z,3.83
2018-12-04T00:05:21.668Z,3.43
2018-12-04T00:07:54.183Z,4.40
2018-12-04T00:10:27.414Z,4.37
2018-12-04T00:12:57.183Z,4.73
2018-12-04T00:15:27.805Z,4.60
2018-12-04T00:17:58.396Z,4.20
2018-12-04T00:20:29.367Z,4.17
2018-12-04T00:22:59.169Z,4.13
2018-12-04T00:25:29.504Z,3.87
2018-12-04T00:27:59.720Z,3.97
2018-12-04T00:30:29.854Z,4.03
2018-12-04T00:33:00.076Z,3.60
2018-12-04T00:35:29.991Z,3.90
2018-12-04T00:38:04.381Z,3.10
2018-12-04T00:40:34.946Z,2.10
2018-12-04T00:43:04.952Z,2.30
2018-12-04T00:45:35.590Z,1.83
2018-12-04T00:48:05.792Z,2.03
2018-12-04T00:50:35.768Z,2.77
2018-12-04T00:53:09.578Z,2.60
2018-12-04T00:55:39.011Z,1.37
2018-12-04T00:58:08.911Z,2.23
2018-12-04T01:00:38.874Z,1.80
2018-12-04T01:03:09.114Z,1.90
2018-12-04T01:05:39.514Z,1.87
2018-12-04T01:08:09.554Z,1.93
2018-12-04T01:10:39.760Z,1.80
2018-12-04T01:13:09.950Z,1.60
2018-12-04T01:15:40.058Z,2.00
2018-12-04T01:18:09.974Z,1.63
2018-12-04T01:20:41.013Z,1.97
2018-12-04T01:23:11.072Z,2.00
2018-12-04T01:25:42.384Z,1.77
2018-12-04T01:28:12.316Z,2.50
2018-12-04T01:30:44.593Z,1.80
2018-12-04T01:33:15.147Z,2.60
2018-12-04T01:35:47.258Z,1.83
2018-12-04T01:38:17.626Z,1.77
2018-12-04T01:40:48.521Z,1.70
2018-12-04T01:43:18.398Z,1.70
2018-12-04T01:45:48.716Z,2.07
2018-12-04T01:48:18.440Z,1.80
2018-12-04T01:50:48.412Z,1.80
2018-12-04T01:53:18.401Z,2.00
2018-12-04T01:55:48.842Z,1.80
2018-12-04T01:58:21.816Z,2.07
2018-12-04T02:00:53.876Z,1.87
2018-12-04T02:03:29.318Z,2.07
2018-12-04T02:05:59.625Z,1.43
2018-12-04T02:08:29.636Z,2.43
2018-12-04T02:11:02.922Z,2.27
2018-12-04T02:13:33.158Z,2.10
2018-12-04T02:16:03.114Z,2.60
2018-12-04T02:18:36.362Z,2.47
2018-12-04T02:21:07.596Z,1.93
2018-12-04T02:23:37.237Z,1.90
2018-12-04T02:26:07.161Z,2.30
2018-12-04T02:28:42.640Z,1.97
2018-12-04T02:31:12.695Z,2.53
2018-12-04T02:33:42.544Z,1.97
2018-12-04T02:36:12.550Z,3.43
2018-12-04T02:38:42.646Z,3.17
2018-12-04T02:41:12.189Z,2.13
2018-12-04T02:43:41.874Z,2.40
2018-12-04T02:46:11.996Z,2.13
2018-12-04T02:48:44.590Z,3.30
2018-12-04T02:51:14.475Z,2.87
2018-12-04T02:53:44.218Z,3.23
2018-12-04T02:56:14.137Z,2.43
2018-12-04T02:58:44.165Z,2.77
2018-12-04T03:01:14.983Z,2.37
2018-12-04T03:03:44.692Z,2.27
2018-12-04T03:06:14.412Z,2.73
2018-12-04T03:08:44.307Z,2.37
2018-12-04T03:11:15.883Z,1.90
2018-12-04T03:13:46.302Z,1.73
2018-12-04T03:16:18.380Z,3.17
2018-12-04T03:18:49.696Z,2.10
2018-12-04T03:21:19.612Z,2.43
2018-12-04T03:23:50.098Z,2.27
2018-12-04T03:26:21.928Z,1.33
2018-12-04T03:28:51.981Z,1.93
2018-12-04T03:31:23.415Z,1.70
2018-12-04T03:33:53.797Z,2.50
2018-12-04T03:36:23.921Z,2.57
2018-12-04T03:38:57.603Z,2.17
2018-12-04T03:41:27.869Z,2.33
2018-12-04T03:43:57.557Z,2.50
2018-12-04T03:46:27.840Z,2.57
2018-12-04T03:48:57.763Z,2.33
2018-12-04T03:51:28.856Z,2.70
2018-12-04T03:53:58.920Z,4.10
2018-12-04T03:56:28.725Z,3.60
2018-12-04T03:58:58.874Z,2.43
2018-12-04T04:01:29.447Z,2.30
2018-12-04T04:03:59.317Z,2.00
2018-12-04T04:06:30.155Z,1.83
2018-12-04T04:09:01.007Z,1.97
2018-12-04T04:11:33.464Z,2.60
2018-12-04T04:14:04.122Z,2.30
2018-12-04T04:16:34.050Z,2.43
2018-12-04T04:19:03.974Z,2.20
2018-12-04T04:21:34.324Z,1.73
2018-12-04T04:24:06.758Z,2.30
2018-12-04T04:26:40.145Z,2.37
2018-12-04T04:29:09.919Z,1.97
2018-12-04T04:31:39.473Z,2.33
2018-12-04T04:34:09.809Z,1.87
2018-12-04T04:36:40.152Z,1.93
2018-12-04T04:39:10.537Z,2.00
2018-12-04T04:41:40.599Z,1.80
2018-12-04T04:44:10.689Z,2.80
2018-12-04T04:46:43.630Z,2.30
2018-12-04T04:49:13.749Z,2.03
2018-12-04T04:51:44.496Z,2.30
2018-12-04T04:54:14.809Z,3.27
2018-12-04T04:56:45.638Z,2.03
2018-12-04T04:59:16.219Z,2.60
2018-12-04T05:01:48.132Z,1.87
2018-12-04T05:04:20.244Z,1.93
2018-12-04T05:06:51.024Z,1.50
2018-12-04T05:09:21.235Z,2.13
2018-12-04T05:11:52.118Z,2.17
2018-12-04T05:14:23.708Z,1.80
2018-12-04T05:16:56.321Z,2.07
2018-12-04T05:19:27.330Z,1.80
2018-12-04T05:21:58.422Z,2.57
2018-12-04T05:24:28.335Z,1.63
2018-12-04T05:26:59.005Z,2.13
2018-12-04T05:29:28.867Z,1.97
2018-12-04T05:31:58.673Z,2.33
2018-12-04T05:34:28.660Z,2.20
2018-12-04T05:36:58.994Z,2.33
2018-12-04T05:39:29.064Z,2.70
2018-12-04T05:42:00.159Z,3.07
2018-12-04T05:44:31.402Z,1.80
2018-12-04T05:47:01.294Z,2.07
2018-12-04T05:49:31.164Z,2.43
2018-12-04T05:52:03.388Z,2.10
2018-12-04T05:54:31.672Z,1.60
2018-12-04T05:57:02.415Z,2.00
2018-12-04T05:59:32.317Z,2.47
2018-12-04T06:02:02.587Z,2.30
2018-12-04T06:04:33.448Z,2.80
2018-12-04T06:07:02.911Z,2.87
2018-12-04T06:09:32.615Z,2.33
2018-12-04T06:12:03.051Z,2.93
2018-12-04T06:14:34.742Z,2.13
2018-12-04T06:17:04.584Z,2.40
2018-12-04T06:19:34.857Z,2.40
2018-12-04T06:22:05.132Z,2.30
2018-12-04T06:24:37.103Z,2.37
2018-12-04T06:27:07.931Z,2.63
2018-12-04T06:29:38.989Z,2.73
2018-12-04T06:32:08.736Z,2.37
2018-12-04T06:34:42.814Z,2.67
2018-12-04T06:37:12.678Z,2.30
2018-12-04T06:39:44.598Z,2.10
2018-12-04T06:42:15.017Z,2.27
2018-12-04T06:44:46.849Z,2.27
2018-12-04T06:47:15.971Z,3.30
2018-12-04T06:49:47.084Z,2.00
2018-12-04T06:52:17.777Z,2.63
2018-12-04T06:54:47.923Z,2.23
2018-12-04T06:57:17.954Z,2.70
2018-12-04T06:59:47.350Z,2.83
2018-12-04T07:02:17.683Z,2.27
2018-12-04T07:04:49.551Z,2.10
2018-12-04T07:07:19.499Z,2.27
2018-12-04T07:09:49.590Z,2.03
2018-12-04T07:12:20.421Z,2.00
2018-12-04T07:14:51.917Z,2.33
2018-12-04T07:17:21.699Z,2.73
2018-12-04T07:19:52.203Z,2.90
2018-12-04T07:22:21.667Z,2.73
2018-12-04T07:24:51.831Z,2.17
2018-12-04T07:27:22.183Z,2.03
2018-12-04T07:29:55.297Z,2.00
2018-12-04T07:32:26.491Z,2.03
2018-12-04T07:34:56.160Z,1.90
2018-12-04T07:37:28.651Z,3.07
2018-12-04T07:40:03.991Z,2.37
2018-12-04T07:42:39.327Z,2.33
2018-12-04T07:45:12.615Z,2.77
2018-12-04T07:47:43.444Z,2.17
2018-12-04T07:50:14.987Z,2.30
2018-12-04T07:52:46.231Z,2.23
2018-12-04T07:55:17.437Z,3.67
2018-12-04T07:58:18.165Z,2.10
2018-12-04T08:00:50.206Z,2.20
2018-12-04T08:03:21.213Z,2.03
2018-12-04T08:05:54.129Z,2.50
2018-12-04T08:08:26.593Z,2.37
2018-12-04T08:11:01.915Z,2.17
2018-12-04T08:13:35.557Z,2.17
2018-12-04T08:16:07.864Z,2.03
2018-12-04T08:18:40.327Z,2.10
2018-12-04T08:21:10.871Z,2.10
2018-12-04T08:23:43.755Z,2.97
2018-12-04T08:26:16.955Z,2.27
2018-12-04T08:28:45.520Z,2.70
2018-12-04T08:31:16.652Z,2.70
2018-12-04T08:33:46.369Z,2.27
2018-12-04T08:36:19.528Z,2.40
2018-12-04T08:38:49.780Z,1.90
2018-12-04T08:41:20.408Z,2.00
2018-12-04T08:43:50.615Z,2.37
2018-12-04T08:46:23.224Z,2.03
2018-12-04T08:48:53.908Z,1.70
2018-12-04T08:51:27.416Z,2.10
2018-12-04T08:53:57.766Z,1.63
2018-12-04T08:56:29.603Z,2.10
2018-12-04T08:59:01.303Z,1.80
2018-12-04T09:01:32.286Z,2.27
2018-12-04T09:04:07.252Z,2.50
2018-12-04T09:06:40.981Z,1.33
2018-12-04T09:09:14.442Z,1.90
2018-12-04T09:11:49.120Z,2.07
2018-12-04T09:14:15.932Z,2.07
2018-12-04T09:16:49.601Z,1.93
2018-12-04T09:19:21.188Z,2.70
2018-12-04T09:21:49.400Z,2.03
2018-12-04T09:24:20.785Z,2.20
2018-12-04T09:26:51.690Z,2.13
2018-12-04T09:29:22.062Z,2.40
2018-12-04T09:31:52.192Z,1.60
2018-12-04T09:34:29.702Z,1.90
2018-12-04T09:36:53.545Z,1.97
2018-12-04T09:39:24.077Z,2.57
2018-12-04T09:41:54.278Z,2.70
2018-12-04T09:44:24.508Z,1.63
2018-12-04T09:46:54.643Z,2.17
2018-12-04T09:49:28.782Z,1.93
2018-12-04T09:52:01.560Z,2.20
2018-12-04T09:54:35.350Z,1.90
2018-12-04T09:57:07.598Z,2.13
2018-12-04T09:59:41.092Z,2.40
2018-12-04T10:02:15.428Z,2.40
2018-12-04T10:04:50.474Z,2.30
2018-12-04T10:07:22.880Z,2.70
2018-12-04T10:10:00.802Z,2.20
2018-12-04T10:12:30.778Z,3.07
2018-12-04T10:15:08.576Z,2.60
2018-12-04T10:17:39.468Z,2.63
2018-12-04T10:20:12.596Z,1.67
2018-12-04T10:22:43.219Z,2.20
2018-12-04T10:25:16.911Z,1.80
2018-12-04T10:27:46.968Z,2.33
2018-12-04T10:30:19.964Z,2.17
2018-12-04T10:32:57.117Z,2.27
2018-12-04T10:35:34.212Z,1.80
2018-12-04T10:38:08.220Z,2.67
2018-12-04T10:40:37.656Z,2.30
2018-12-04T10:43:11.098Z,2.10
2018-12-04T10:45:41.651Z,2.20
2018-12-04T10:48:19.314Z,2.27
2018-12-04T10:50:52.563Z,2.27
2018-12-04T10:53:30.479Z,2.37
2018-12-04T10:56:07.767Z,3.20
2018-12-04T10:58:40.623Z,2.17
2018-12-04T11:01:49.006Z,2.10
2018-12-04T11:04:26.024Z,2.30
2018-12-04T11:06:59.317Z,2.07
2018-12-04T11:09:33.111Z,2.47
2018-12-04T11:12:03.960Z,1.83
2018-12-04T11:14:36.929Z,1.80
2018-12-04T11:17:07.897Z,2.47
2018-12-04T11:19:43.585Z,2.50
2018-12-04T11:22:18.687Z,2.50
2018-12-04T11:24:53.465Z,2.30
2018-12-04T11:27:23.990Z,2.20
2018-12-04T11:30:07.550Z,1.97
2018-12-04T11:32:42.985Z,3.27
2018-12-04T11:35:16.119Z,2.10
2018-12-04T11:37:52.242Z,2.27
2018-12-04T11:40:30.565Z,2.70
2018-12-04T11:43:02.050Z,2.57
2018-12-04T11:45:35.804Z,1.93
2018-12-04T11:48:13.787Z,1.97
2018-12-04T11:50:51.642Z,1.73
2018-12-04T11:53:27.514Z,2.80
2018-12-04T11:55:59.266Z,2.23
2018-12-04T11:59:00.378Z,1.97
2018-12-04T12:01:30.748Z,2.10
2018-12-04T12:04:01.688Z,3.10
2018-12-04T12:06:33.980Z,2.30
2018-12-04T12:09:05.876Z,2.50
2018-12-04T12:11:35.763Z,3.17
2018-12-04T12:14:09.263Z,2.70
2018-12-04T12:16:42.538Z,2.60
2018-12-04T12:19:13.540Z,2.77
2018-12-04T12:21:44.201Z,2.50
2018-12-04T12:24:16.560Z,2.97
2018-12-04T12:26:50.503Z,2.37
2018-12-04T12:29:21.442Z,2.33
2018-12-04T12:31:56.116Z,2.90
2018-12-04T12:34:24.611Z,2.37
2018-12-04T12:36:58.167Z,2.77
2018-12-04T12:39:32.160Z,1.90
2018-12-04T12:42:06.029Z,2.50
2018-12-04T12:44:39.569Z,2.73
2018-12-04T12:47:12.127Z,2.97
2018-12-04T12:49:42.605Z,2.40
2018-12-04T12:52:13.981Z,2.63
2018-12-04T12:54:44.617Z,2.90
2018-12-04T12:57:14.910Z,2.33
2018-12-04T12:59:51.560Z,2.90
2018-12-04T13:02:22.388Z,2.47
2018-12-04T13:04:53.622Z,2.20
2018-12-04T13:07:27.504Z,1.87
2018-12-04T13:10:03.698Z,2.30
2018-12-04T13:12:35.344Z,2.20
2018-12-04T13:15:09.756Z,2.27
2018-12-04T13:17:43.857Z,2.20
2018-12-04T13:20:15.366Z,2.30
2018-12-04T13:22:44.015Z,2.30
2018-12-04T13:25:14.727Z,2.80
2018-12-04T13:27:45.039Z,2.10
2018-12-04T13:30:15.105Z,2.53
2018-12-04T13:32:48.101Z,2.30
2018-12-04T13:35:18.331Z,1.93
2018-12-04T13:37:51.386Z,2.27
2018-12-04T13:40:21.610Z,2.20
2018-12-04T13:42:52.294Z,2.87
2018-12-04T13:45:29.185Z,3.20
2018-12-04T13:48:00.923Z,2.90
2018-12-04T13:50:33.709Z,2.50
2018-12-04T13:53:18.427Z,2.30
2018-12-04T13:55:52.414Z,2.47
2018-12-04T13:58:20.329Z,2.60
2018-12-04T14:00:50.539Z,3.03
2018-12-04T14:03:25.674Z,2.53
2018-12-04T14:05:56.387Z,2.27
2018-12-04T14:08:27.791Z,3.07
2018-12-04T14:11:01.028Z,1.97
2018-12-04T14:13:31.205Z,2.50
2018-12-04T14:16:02.595Z,2.43
2018-12-04T14:18:32.954Z,2.43
2018-12-04T14:21:03.313Z,2.17
2018-12-04T14:23:33.810Z,2.47
2018-12-04T14:26:04.064Z,2.17
2018-12-04T14:28:34.251Z,2.40
2018-12-04T14:31:05.451Z,2.20
2018-12-04T14:33:38.891Z,2.60
2018-12-04T14:36:09.054Z,2.33
2018-12-04T14:38:39.594Z,2.23
2018-12-04T14:41:09.814Z,2.13
2018-12-04T14:43:42.584Z,2.60
2018-12-04T14:46:13.125Z,2.37
2018-12-04T14:48:44.519Z,2.60
2018-12-04T14:51:15.701Z,2.67
2018-12-04T14:53:46.323Z,2.67
2018-12-04T14:56:16.743Z,2.10
2018-12-04T14:58:46.987Z,1.97
2018-12-04T15:01:20.492Z,2.83
2018-12-04T15:03:50.854Z,2.63
2018-12-04T15:06:21.028Z,3.17
2018-12-04T15:08:51.927Z,2.40
2018-12-04T15:11:21.883Z,2.30
2018-12-04T15:13:53.024Z,2.13
2018-12-04T15:16:24.049Z,2.07
2018-12-04T15:18:54.573Z,2.87
2018-12-04T15:21:24.505Z,3.47
2018-12-04T15:23:55.028Z,2.40
2018-12-04T15:26:26.125Z,3.10
2018-12-04T15:28:59.332Z,2.60
2018-12-04T15:31:32.552Z,2.70
2018-12-04T15:34:03.115Z,2.23
2018-12-04T15:36:33.540Z,2.80
2018-12-04T15:39:06.041Z,2.43
2018-12-04T15:41:34.211Z,2.37
2018-12-04T15:44:05.398Z,1.93
2018-12-04T15:46:35.672Z,2.37
2018-12-04T15:49:06.057Z,2.43
2018-12-04T15:51:37.223Z,2.10
2018-12-04T15:54:07.712Z,3.00
2018-12-04T15:56:40.406Z,3.07
2018-12-04T15:59:10.732Z,2.63
2018-12-04T16:01:41.387Z,3.17
2018-12-04T16:04:12.293Z,1.90
2018-12-04T16:06:43.121Z,2.10
2018-12-04T16:09:16.142Z,2.43
2018-12-04T16:11:47.681Z,2.60
2018-12-04T16:14:18.663Z,2.00
2018-12-04T16:16:49.333Z,2.53
2018-12-04T16:19:19.927Z,2.50
2018-12-04T16:21:50.549Z,2.50
2018-12-04T16:24:21.375Z,2.87
2018-12-04T16:26:53.477Z,2.67
2018-12-04T16:29:21.918Z,2.20
2018-12-04T16:31:52.343Z,2.93
2018-12-04T16:34:22.837Z,2.10
2018-12-04T16:36:55.697Z,2.67
2018-12-04T16:39:26.242Z,3.37
2018-12-04T16:41:58.977Z,2.87
2018-12-04T16:44:27.044Z,2.70
2018-12-04T16:46:57.435Z,2.83
2018-12-04T16:49:32.137Z,2.47
2018-12-04T16:52:02.863Z,2.40
2018-12-04T16:54:34.186Z,2.50
2018-12-04T16:57:04.820Z,2.50
2018-12-04T16:59:37.769Z,3.60
2018-12-04T17:02:07.932Z,2.57
2018-12-04T17:04:40.565Z,2.27
2018-12-04T17:07:16.041Z,3.33
2018-12-04T17:09:46.567Z,2.97
2018-12-04T17:12:16.583Z,3.03
2018-12-04T17:14:47.057Z,3.33
2018-12-04T17:17:16.841Z,3.03
2018-12-04T17:19:46.949Z,3.03
2018-12-04T17:22:17.389Z,3.33
2018-12-04T17:24:47.901Z,2.97
2018-12-04T17:27:18.833Z,3.27
2018-12-04T17:29:55.055Z,3.17
2018-12-04T17:32:29.155Z,2.40
2018-12-04T17:35:01.723Z,3.03
2018-12-04T17:37:31.361Z,2.37
2018-12-04T17:40:01.331Z,2.90
2018-12-04T17:42:31.263Z,2.63
2018-12-04T17:45:01.532Z,3.33
2018-12-04T17:47:32.553Z,2.97
2018-12-04T17:50:05.817Z,2.17
2018-12-04T17:52:35.849Z,3.00
2018-12-04T17:55:06.414Z,3.60
2018-12-04T17:57:37.126Z,3.07
2018-12-04T18:00:07.622Z,2.57
2018-12-04T18:02:37.366Z,3.00
2018-12-04T18:05:07.013Z,2.80
2018-12-04T18:07:37.214Z,3.00
2018-12-04T18:10:08.499Z,2.93
2018-12-04T18:12:38.708Z,2.83
2018-12-04T18:15:11.891Z,2.73
2018-12-04T18:17:42.154Z,2.47
2018-12-04T18:20:11.812Z,3.00
2018-12-04T18:22:41.627Z,2.73
2018-12-04T18:25:11.194Z,2.87
2018-12-04T18:27:40.951Z,2.80
2018-12-04T18:30:10.682Z,2.83
2018-12-04T18:32:40.729Z,2.60
2018-12-04T18:35:10.337Z,2.43
2018-12-04T18:37:40.435Z,2.30
2018-12-04T18:40:10.143Z,2.77
2018-12-04T18:42:40.035Z,2.67
2018-12-04T18:45:09.970Z,2.63
2018-12-04T18:47:42.224Z,2.90
2018-12-04T18:50:12.584Z,2.80
2018-12-04T18:52:42.265Z,3.23
2018-12-04T18:55:17.644Z,2.23
2018-12-04T18:57:47.561Z,3.07
2018-12-04T19:00:17.416Z,2.90
2018-12-04T19:02:50.342Z,3.27
2018-12-04T19:05:22.349Z,2.57
2018-12-04T19:07:50.135Z,3.00
2018-12-04T19:10:20.552Z,2.67
2018-12-04T19:12:50.572Z,2.33
2018-12-04T19:15:20.328Z,3.33
2018-12-04T19:17:49.905Z,3.80
2018-12-04T19:20:19.631Z,3.00
2018-12-04T19:22:50.054Z,2.77
2018-12-04T19:25:20.010Z,2.93
2018-12-04T19:27:51.722Z,3.00
2018-12-04T19:30:21.932Z,2.80
2018-12-04T19:32:51.798Z,3.63
2018-12-04T19:35:22.563Z,3.03
2018-12-04T19:37:53.009Z,2.90
2018-12-04T19:40:23.149Z,2.50
2018-12-04T19:42:56.529Z,3.00
2018-12-04T19:45:26.780Z,2.67
2018-12-04T19:48:02.116Z,2.83
2018-12-04T19:50:32.175Z,3.40
2018-12-04T19:53:02.373Z,2.73
2018-12-04T19:55:33.749Z,2.83
2018-12-04T19:58:12.866Z,2.40
2018-12-04T20:00:43.602Z,3.23
2018-12-04T20:03:13.013Z,2.53
2018-12-04T20:05:43.943Z,2.20
2018-12-04T20:08:14.033Z,2.90
2018-12-04T20:10:44.460Z,2.63
2018-12-04T20:13:14.625Z,3.80
2018-12-04T20:15:50.136Z,2.83
2018-12-04T20:18:22.967Z,2.80
2018-12-04T20:20:56.125Z,2.60
2018-12-04T20:23:27.475Z,2.23
2018-12-04T20:25:57.597Z,2.90
2018-12-04T20:28:27.928Z,2.67
2018-12-04T20:30:57.971Z,3.30
2018-12-04T20:33:27.689Z,2.93
2018-12-04T20:35:57.800Z,2.77
2018-12-04T20:38:28.406Z,2.83
2018-12-04T20:41:01.147Z,2.70
2018-12-04T20:43:32.044Z,2.67
2018-12-04T20:46:05.955Z,3.10
2018-12-04T20:48:37.517Z,5.87
2018-12-04T20:51:08.343Z,7.00
2018-12-04T20:53:39.053Z,6.83
2018-12-04T20:56:10.979Z,6.10
2018-12-04T20:58:42.345Z,4.40
2018-12-04T21:01:12.764Z,4.10
2018-12-04T21:03:49.412Z,4.37
2018-12-04T21:06:20.135Z,3.70
2018-12-04T21:08:52.464Z,4.20
2018-12-04T21:11:26.393Z,3.73
2018-12-04T21:13:56.395Z,4.00
2018-12-04T21:16:30.870Z,5.07
2018-12-04T21:19:05.474Z,4.30
2018-12-04T21:21:35.098Z,3.93
2018-12-04T21:24:08.056Z,3.80
2018-12-04T21:26:41.470Z,3.70
2018-12-04T21:29:32.623Z,4.13
2018-12-04T21:32:23.767Z,4.47
2018-12-04T21:35:20.118Z,4.40
2018-12-04T21:38:07.728Z,4.07
2018-12-04T21:40:57.573Z,3.87
2018-12-04T21:43:43.818Z,4.73
2018-12-04T21:46:39.108Z,3.87
2018-12-04T21:49:12.442Z,4.30
2018-12-04T21:51:52.738Z,3.87
2018-12-04T21:54:23.905Z,3.87
2018-12-04T21:56:59.276Z,4.10
2018-12-04T21:59:36.495Z,3.00
2018-12-04T22:02:06.292Z,3.43
2018-12-04T22:04:36.080Z,3.53
2018-12-04T22:07:06.900Z,3.20
2018-12-04T22:09:36.704Z,3.90
2018-12-04T22:12:09.709Z,4.47
2018-12-04T22:14:46.116Z,3.17
2018-12-04T22:17:18.404Z,2.63
2018-12-04T22:19:49.124Z,3.37
2018-12-04T22:22:22.918Z,2.80
2018-12-04T22:24:53.260Z,3.20
2018-12-04T22:27:23.868Z,3.37
2018-12-04T22:29:53.556Z,2.90
2018-12-04T22:32:30.509Z,3.03
2018-12-04T22:35:00.277Z,3.40
2018-12-04T22:37:30.438Z,3.03
2018-12-04T22:40:01.263Z,3.47
2018-12-04T22:42:31.235Z,3.90
2018-12-04T22:45:20.701Z,4.23
2018-12-04T22:47:49.254Z,4.40
2018-12-04T22:50:23.173Z,4.57
2018-12-04T22:52:56.630Z,4.57
2018-12-04T22:55:29.581Z,3.97
2018-12-04T22:57:59.750Z,5.37
2018-12-04T23:00:46.348Z,4.13
2018-12-04T23:03:19.736Z,3.47
2018-12-04T23:05:50.979Z,3.40
2018-12-04T23:08:24.020Z,3.00
2018-12-04T23:10:53.468Z,3.23
2018-12-04T23:13:27.385Z,3.40
2018-12-04T23:15:57.614Z,3.20
2018-12-04T23:18:28.814Z,3.70
2018-12-04T23:20:59.750Z,3.20
2018-12-04T23:23:30.652Z,3.20
2018-12-04T23:26:01.308Z,2.97
2018-12-04T23:28:32.822Z,3.23
2018-12-04T23:31:03.494Z,2.97
2018-12-04T23:33:33.410Z,2.80
2018-12-04T23:36:04.712Z,2.93
2018-12-04T23:38:47.961Z,3.50
2018-12-04T23:41:20.992Z,5.93
2018-12-04T23:43:54.374Z,6.20
2018-12-04T23:46:28.420Z,2.87
2018-12-04T23:48:59.121Z,3.20
2018-12-04T23:51:32.367Z,3.63
2018-12-04T23:54:06.961Z,2.87
2018-12-04T23:56:37.728Z,2.90
2018-12-04T23:59:09.401Z,2.87
