createdAt,value
2017-10-03T00:02:22.806Z,17.60
2017-10-03T00:04:51.386Z,17.50
2017-10-03T00:07:19.214Z,17.50
2017-10-03T00:09:53.282Z,17.60
2017-10-03T00:12:21.182Z,17.50
2017-10-03T00:14:48.929Z,17.60
2017-10-03T00:17:16.674Z,17.60
2017-10-03T00:19:44.490Z,17.60
2017-10-03T00:22:12.237Z,17.50
2017-10-03T00:24:39.995Z,17.60
2017-10-03T00:27:07.818Z,17.60
2017-10-03T00:29:35.563Z,17.60
2017-10-03T00:32:03.362Z,17.60
2017-10-03T00:34:31.890Z,17.60
2017-10-03T00:36:59.709Z,17.50
2017-10-03T00:39:27.507Z,17.60
2017-10-03T00:41:55.355Z,17.60
2017-10-03T00:44:23.895Z,17.60
2017-10-03T00:46:51.696Z,17.50
2017-10-03T00:49:19.518Z,17.60
2017-10-03T00:51:47.284Z,17.50
2017-10-03T00:54:15.025Z,17.50
2017-10-03T00:56:42.852Z,17.50
2017-10-03T00:59:10.655Z,17.50
2017-10-03T01:01:39.242Z,17.50
2017-10-03T01:04:07.038Z,17.50
2017-10-03T01:06:34.812Z,17.50
2017-10-03T01:09:02.711Z,17.50
2017-10-03T01:11:30.499Z,17.50
2017-10-03T01:13:58.303Z,17.40
2017-10-03T01:16:26.164Z,17.40
2017-10-03T01:18:53.927Z,17.40
2017-10-03T01:21:21.771Z,17.30
2017-10-03T01:23:50.439Z,17.30
2017-10-03T01:26:18.307Z,17.30
2017-10-03T01:28:46.142Z,17.30
2017-10-03T01:31:13.918Z,17.30
2017-10-03T01:33:41.731Z,17.30
2017-10-03T01:36:09.530Z,17.30
2017-10-03T01:38:37.499Z,17.30
2017-10-03T01:41:05.228Z,17.30
2017-10-03T01:43:33.024Z,17.30
2017-10-03T01:46:00.914Z,17.30
2017-10-03T01:48:28.646Z,17.30
2017-10-03T01:50:56.386Z,17.20
2017-10-03T01:53:24.132Z,17.30
2017-10-03T01:55:51.920Z,17.30
2017-10-03T01:58:19.683Z,17.30
2017-10-03T02:00:47.516Z,17.20
2017-10-03T02:03:15.258Z,17.20
2017-10-03T02:05:42.996Z,17.20
2017-10-03T02:08:10.796Z,17.20
2017-10-03T02:10:38.580Z,17.20
2017-10-03T02:13:06.317Z,17.20
2017-10-03T02:15:34.076Z,17.20
2017-10-03T02:18:01.837Z,17.20
2017-10-03T02:20:29.698Z,17.10
2017-10-03T02:22:57.576Z,17.10
2017-10-03T02:25:25.389Z,17.00
2017-10-03T02:27:53.176Z,17.00
2017-10-03T02:30:21.071Z,17.10
2017-10-03T02:32:48.826Z,17.00
2017-10-03T02:35:16.621Z,17.00
2017-10-03T02:37:45.225Z,17.00
2017-10-03T02:40:13.031Z,17.00
2017-10-03T02:42:40.823Z,16.90
2017-10-03T02:45:08.705Z,16.90
2017-10-03T02:47:36.441Z,16.90
2017-10-03T02:50:04.220Z,16.80
2017-10-03T02:52:31.980Z,16.80
2017-10-03T02:54:59.768Z,16.90
2017-10-03T02:57:27.515Z,16.90
2017-10-03T02:59:55.273Z,16.90
2017-10-03T03:02:23.080Z,16.90
2017-10-03T03:04:50.831Z,16.80
2017-10-03T03:07:18.651Z,16.80
2017-10-03T03:09:46.468Z,16.90
2017-10-03T03:12:14.219Z,16.90
2017-10-03T03:14:41.964Z,17.00
2017-10-03T03:17:09.752Z,17.00
2017-10-03T03:19:37.560Z,17.00
2017-10-03T03:22:05.300Z,17.00
2017-10-03T03:24:33.038Z,17.00
2017-10-03T03:27:00.813Z,17.00
2017-10-03T03:29:28.708Z,17.00
2017-10-03T03:31:57.278Z,17.00
2017-10-03T03:34:25.096Z,16.90
2017-10-03T03:36:52.964Z,17.00
2017-10-03T03:39:20.702Z,16.90
2017-10-03T03:41:49.213Z,16.80
2017-10-03T03:44:16.996Z,16.70
2017-10-03T03:46:44.734Z,16.70
2017-10-03T03:49:12.542Z,16.70
2017-10-03T03:51:40.345Z,16.80
2017-10-03T03:54:08.099Z,16.70
2017-10-03T03:56:35.855Z,16.80
2017-10-03T03:59:03.643Z,16.80
2017-10-03T04:01:31.388Z,16.70
2017-10-03T04:03:59.202Z,16.70
2017-10-03T04:06:26.955Z,16.70
2017-10-03T04:08:54.757Z,16.70
2017-10-03T04:11:22.502Z,16.70
2017-10-03T04:13:50.308Z,16.70
2017-10-03T04:16:18.123Z,16.70
2017-10-03T04:18:46.673Z,16.70
2017-10-03T04:21:14.455Z,16.60
2017-10-03T04:23:42.209Z,16.70
2017-10-03T04:26:10.083Z,16.70
2017-10-03T04:28:37.816Z,16.80
2017-10-03T04:31:05.862Z,16.70
2017-10-03T04:33:33.687Z,16.70
2017-10-03T04:36:01.523Z,16.80
2017-10-03T04:38:29.323Z,16.70
2017-10-03T04:40:57.144Z,16.70
2017-10-03T04:43:24.942Z,16.70
2017-10-03T04:45:52.699Z,16.60
2017-10-03T04:48:20.522Z,16.60
2017-10-03T04:50:49.092Z,16.60
2017-10-03T04:53:17.822Z,16.60
2017-10-03T04:55:46.702Z,16.60
2017-10-03T04:58:14.756Z,16.60
2017-10-03T05:00:42.585Z,16.60
2017-10-03T05:03:10.582Z,16.60
2017-10-03T05:05:38.458Z,16.50
2017-10-03T05:08:06.205Z,16.60
2017-10-03T05:10:34.122Z,16.50
2017-10-03T05:13:02.848Z,16.40
2017-10-03T05:15:30.695Z,16.40
2017-10-03T05:17:58.436Z,16.40
2017-10-03T05:20:26.269Z,16.50
2017-10-03T05:22:54.965Z,16.50
2017-10-03T05:25:22.734Z,16.40
2017-10-03T05:27:50.653Z,16.40
2017-10-03T05:30:18.402Z,16.40
2017-10-03T05:32:46.972Z,16.40
2017-10-03T05:35:14.811Z,16.40
2017-10-03T05:37:42.567Z,16.50
2017-10-03T05:40:10.383Z,16.40
2017-10-03T05:42:39.057Z,16.40
2017-10-03T05:45:06.884Z,16.40
2017-10-03T05:47:34.674Z,16.40
2017-10-03T05:50:02.492Z,16.50
2017-10-03T05:52:30.235Z,16.50
2017-10-03T05:54:57.971Z,16.50
2017-10-03T05:57:25.708Z,16.50
2017-10-03T05:59:53.455Z,16.50
2017-10-03T06:02:21.233Z,16.50
2017-10-03T06:04:49.078Z,16.60
2017-10-03T06:07:16.840Z,16.60
2017-10-03T06:09:44.588Z,16.60
2017-10-03T06:12:12.357Z,16.60
2017-10-03T06:14:40.157Z,16.70
2017-10-03T06:17:07.960Z,16.70
2017-10-03T06:19:35.819Z,16.70
2017-10-03T06:22:03.606Z,16.70
2017-10-03T06:24:31.348Z,16.80
2017-10-03T06:26:59.149Z,16.70
2017-10-03T06:29:26.944Z,16.70
2017-10-03T06:31:55.490Z,16.70
2017-10-03T06:34:23.344Z,16.60
2017-10-03T06:36:51.155Z,16.70
2017-10-03T06:39:18.907Z,16.70
2017-10-03T06:41:46.895Z,16.80
2017-10-03T06:44:14.629Z,16.80
2017-10-03T06:46:42.440Z,16.80
2017-10-03T06:49:10.260Z,16.80
2017-10-03T06:51:38.079Z,16.80
2017-10-03T06:54:06.577Z,16.90
2017-10-03T06:56:34.323Z,16.80
2017-10-03T06:59:02.061Z,16.90
2017-10-03T07:01:29.851Z,16.90
2017-10-03T07:03:57.582Z,16.90
2017-10-03T07:06:25.313Z,16.90
2017-10-03T07:08:53.109Z,16.80
2017-10-03T07:11:20.957Z,16.90
2017-10-03T07:13:48.771Z,16.90
2017-10-03T07:16:16.554Z,16.90
2017-10-03T07:18:44.414Z,16.90
2017-10-03T07:21:12.211Z,17.00
2017-10-03T07:23:40.724Z,17.10
2017-10-03T07:26:08.594Z,17.10
2017-10-03T07:28:36.408Z,17.20
2017-10-03T07:31:04.173Z,17.20
2017-10-03T07:33:31.995Z,17.20
2017-10-03T07:35:59.748Z,17.20
2017-10-03T07:38:27.529Z,17.20
2017-10-03T07:40:55.401Z,17.20
2017-10-03T07:43:23.179Z,17.20
2017-10-03T07:45:50.925Z,17.20
2017-10-03T07:48:18.749Z,17.20
2017-10-03T07:50:46.472Z,17.10
2017-10-03T07:53:14.272Z,17.10
2017-10-03T07:55:42.132Z,17.10
2017-10-03T07:58:09.870Z,17.20
2017-10-03T08:00:37.687Z,17.20
2017-10-03T08:03:06.241Z,17.10
2017-10-03T08:05:33.966Z,17.00
2017-10-03T08:08:01.696Z,17.10
2017-10-03T08:10:29.526Z,17.10
2017-10-03T08:12:57.311Z,16.90
2017-10-03T08:15:25.325Z,17.00
2017-10-03T08:17:53.216Z,17.00
2017-10-03T08:20:21.031Z,17.10
2017-10-03T08:22:48.773Z,17.10
2017-10-03T08:25:16.553Z,17.10
2017-10-03T08:27:44.280Z,17.10
2017-10-03T08:30:12.013Z,17.30
2017-10-03T08:32:39.900Z,17.30
2017-10-03T08:35:07.648Z,17.40
2017-10-03T08:37:36.226Z,17.60
2017-10-03T08:40:04.040Z,17.60
2017-10-03T08:42:31.830Z,17.60
2017-10-03T08:44:59.740Z,17.70
2017-10-03T08:47:27.565Z,17.90
2017-10-03T08:49:55.344Z,18.00
2017-10-03T08:52:23.178Z,18.20
2017-10-03T08:54:50.914Z,18.30
2017-10-03T08:57:18.711Z,18.50
2017-10-03T08:59:46.592Z,18.50
2017-10-03T09:02:14.404Z,18.50
2017-10-03T09:04:42.194Z,18.60
2017-10-03T09:07:09.922Z,18.70
2017-10-03T09:09:37.673Z,18.60
2017-10-03T09:12:05.472Z,18.60
2017-10-03T09:14:33.234Z,18.70
2017-10-03T09:17:00.979Z,18.80
2017-10-03T09:19:28.710Z,18.80
2017-10-03T09:21:56.538Z,18.90
2017-10-03T09:24:24.339Z,18.90
2017-10-03T09:26:52.155Z,18.90
2017-10-03T09:29:19.965Z,18.70
2017-10-03T09:31:47.877Z,18.70
2017-10-03T09:34:15.656Z,18.70
2017-10-03T09:36:43.550Z,18.70
2017-10-03T09:39:11.338Z,18.70
2017-10-03T09:41:39.134Z,18.70
2017-10-03T09:44:06.981Z,18.80
2017-10-03T09:46:34.756Z,18.80
2017-10-03T09:49:02.554Z,18.80
2017-10-03T09:51:35.988Z,18.80
2017-10-03T09:54:03.783Z,18.90
2017-10-03T09:56:31.584Z,18.80
2017-10-03T09:58:59.376Z,18.80
2017-10-03T10:01:27.170Z,18.70
2017-10-03T10:03:55.664Z,18.60
2017-10-03T10:06:23.553Z,18.60
2017-10-03T10:08:51.286Z,18.60
2017-10-03T10:11:19.109Z,18.70
2017-10-03T10:13:46.925Z,18.80
2017-10-03T10:16:15.492Z,18.90
2017-10-03T10:18:43.308Z,18.80
2017-10-03T10:21:11.122Z,18.90
2017-10-03T10:23:38.919Z,18.90
2017-10-03T10:26:07.439Z,18.90
2017-10-03T10:28:35.250Z,18.90
2017-10-03T10:31:03.066Z,19.00
2017-10-03T10:33:30.817Z,19.00
2017-10-03T10:35:58.622Z,19.00
2017-10-03T10:38:26.457Z,19.00
2017-10-03T10:40:54.327Z,19.00
2017-10-03T10:43:22.053Z,19.00
2017-10-03T10:45:49.792Z,19.00
2017-10-03T10:48:17.588Z,19.10
2017-10-03T10:50:45.326Z,19.10
2017-10-03T10:53:13.120Z,19.10
2017-10-03T10:55:40.930Z,19.10
2017-10-03T10:58:08.672Z,19.10
2017-10-03T11:00:36.417Z,19.20
2017-10-03T11:03:04.245Z,19.20
2017-10-03T11:05:32.061Z,19.30
2017-10-03T11:07:59.858Z,19.20
2017-10-03T11:10:27.724Z,19.30
2017-10-03T11:12:55.508Z,19.30
2017-10-03T11:15:23.245Z,19.30
2017-10-03T11:17:51.831Z,19.40
2017-10-03T11:20:19.608Z,19.40
2017-10-03T11:22:59.184Z,19.40
2017-10-03T11:25:26.913Z,19.40
2017-10-03T11:27:54.716Z,19.40
2017-10-03T11:30:22.555Z,19.40
2017-10-03T11:32:50.341Z,19.40
2017-10-03T11:35:18.084Z,19.50
2017-10-03T11:37:45.914Z,19.50
2017-10-03T11:40:13.662Z,19.50
2017-10-03T11:42:41.417Z,19.50
2017-10-03T11:45:09.308Z,19.50
2017-10-03T11:48:25.432Z,19.50
2017-10-03T11:50:53.275Z,19.50
2017-10-03T11:53:21.074Z,19.60
2017-10-03T11:55:48.821Z,19.70
2017-10-03T11:58:16.612Z,19.60
2017-10-03T12:00:44.347Z,19.60
2017-10-03T12:03:12.127Z,19.70
2017-10-03T12:05:40.010Z,19.70
2017-10-03T12:08:08.504Z,19.90
2017-10-03T12:10:37.123Z,19.90
2017-10-03T12:13:04.884Z,19.90
2017-10-03T12:15:32.695Z,19.80
2017-10-03T12:18:00.580Z,19.90
2017-10-03T12:20:28.382Z,19.90
2017-10-03T12:22:56.184Z,19.90
2017-10-03T12:25:24.008Z,19.90
2017-10-03T12:27:51.807Z,19.90
2017-10-03T12:30:19.556Z,20.00
2017-10-03T12:32:48.252Z,19.90
2017-10-03T12:35:16.119Z,19.90
2017-10-03T12:37:43.924Z,19.90
2017-10-03T12:40:11.801Z,20.00
2017-10-03T12:42:39.618Z,20.00
2017-10-03T12:45:07.357Z,20.00
2017-10-03T12:47:35.211Z,19.90
2017-10-03T12:50:02.956Z,19.90
2017-10-03T12:52:30.707Z,19.90
2017-10-03T12:54:58.544Z,20.00
2017-10-03T12:57:26.312Z,20.10
2017-10-03T12:59:54.103Z,20.00
2017-10-03T13:02:21.945Z,20.10
2017-10-03T13:04:49.793Z,20.10
2017-10-03T13:07:18.446Z,20.00
2017-10-03T13:09:46.260Z,19.90
2017-10-03T13:12:14.007Z,20.00
2017-10-03T13:14:42.673Z,20.00
2017-10-03T13:17:10.452Z,20.00
2017-10-03T13:19:38.250Z,20.00
2017-10-03T13:22:06.168Z,19.90
2017-10-03T13:24:33.910Z,20.00
2017-10-03T13:27:01.676Z,20.00
2017-10-03T13:29:29.476Z,20.00
2017-10-03T13:31:57.229Z,20.00
2017-10-03T13:34:25.078Z,20.00
2017-10-03T13:36:52.909Z,20.10
2017-10-03T13:39:21.504Z,20.10
2017-10-03T13:41:49.247Z,20.10
2017-10-03T13:44:16.981Z,20.10
2017-10-03T13:46:44.747Z,20.10
2017-10-03T13:49:12.592Z,20.20
2017-10-03T13:51:40.342Z,20.20
2017-10-03T13:54:08.866Z,20.20
2017-10-03T13:56:36.798Z,20.20
2017-10-03T13:59:04.546Z,20.20
2017-10-03T14:01:32.376Z,20.20
2017-10-03T14:04:00.127Z,20.20
2017-10-03T14:06:27.887Z,20.20
2017-10-03T14:08:55.671Z,20.10
2017-10-03T14:11:23.458Z,20.10
2017-10-03T14:13:51.194Z,20.20
2017-10-03T14:16:18.947Z,20.20
2017-10-03T14:18:46.709Z,20.20
2017-10-03T14:21:14.532Z,20.10
2017-10-03T14:23:42.287Z,20.10
2017-10-03T14:26:10.127Z,20.20
2017-10-03T14:28:37.930Z,20.20
2017-10-03T14:31:05.673Z,20.20
2017-10-03T14:33:33.574Z,20.20
2017-10-03T14:36:01.371Z,20.20
2017-10-03T14:38:29.167Z,20.20
2017-10-03T14:40:56.990Z,20.20
2017-10-03T14:43:25.950Z,20.20
2017-10-03T14:45:55.069Z,20.10
2017-10-03T14:48:22.849Z,20.20
2017-10-03T14:50:50.651Z,20.10
2017-10-03T14:53:18.503Z,20.10
2017-10-03T14:55:46.334Z,20.10
2017-10-03T14:58:14.085Z,20.10
2017-10-03T15:00:41.833Z,20.10
2017-10-03T15:03:09.614Z,20.10
2017-10-03T15:05:38.207Z,20.10
2017-10-03T15:08:06.089Z,20.10
2017-10-03T15:10:33.843Z,20.20
2017-10-03T15:13:01.574Z,20.20
2017-10-03T15:15:29.314Z,20.10
2017-10-03T15:17:57.876Z,20.20
2017-10-03T15:20:25.678Z,20.10
2017-10-03T15:22:53.448Z,20.20
2017-10-03T15:25:21.285Z,20.20
2017-10-03T15:27:49.051Z,20.20
2017-10-03T15:30:17.829Z,20.20
2017-10-03T15:32:45.650Z,20.20
2017-10-03T15:35:13.476Z,20.20
2017-10-03T15:37:41.361Z,20.20
2017-10-03T15:40:09.990Z,20.20
2017-10-03T15:42:37.771Z,20.20
2017-10-03T15:45:05.658Z,20.20
2017-10-03T15:47:33.472Z,20.20
2017-10-03T15:50:01.302Z,20.20
2017-10-03T15:52:29.048Z,20.10
2017-10-03T15:54:57.632Z,20.10
2017-10-03T15:57:25.430Z,20.10
2017-10-03T15:59:53.183Z,20.10
2017-10-03T16:02:20.934Z,20.20
2017-10-03T16:04:48.747Z,20.20
2017-10-03T16:07:16.542Z,20.20
2017-10-03T16:09:44.347Z,20.20
2017-10-03T16:12:12.112Z,20.20
2017-10-03T16:14:39.885Z,20.20
2017-10-03T16:17:08.598Z,20.20
2017-10-03T16:19:38.067Z,20.20
2017-10-03T16:22:07.336Z,20.20
2017-10-03T16:24:36.819Z,20.20
2017-10-03T16:27:06.082Z,20.20
2017-10-03T16:29:34.525Z,20.20
2017-10-03T16:32:02.695Z,20.20
2017-10-03T16:34:31.584Z,20.20
2017-10-03T16:37:00.760Z,20.20
2017-10-03T16:39:30.653Z,20.20
2017-10-03T16:41:58.563Z,20.20
2017-10-03T16:44:28.026Z,20.20
2017-10-03T16:46:57.023Z,20.20
2017-10-03T16:49:26.392Z,20.20
2017-10-03T16:51:55.777Z,20.20
2017-10-03T16:54:26.370Z,20.10
2017-10-03T16:56:54.198Z,20.10
2017-10-03T16:59:22.002Z,20.10
2017-10-03T17:01:49.763Z,20.10
2017-10-03T17:04:17.518Z,20.10
2017-10-03T17:06:45.333Z,20.10
2017-10-03T17:09:13.103Z,20.10
2017-10-03T17:11:40.936Z,20.10
2017-10-03T17:14:08.836Z,20.10
2017-10-03T17:16:36.665Z,20.10
2017-10-03T17:19:05.328Z,20.10
2017-10-03T17:21:33.244Z,20.00
2017-10-03T17:24:04.211Z,20.00
2017-10-03T17:26:34.032Z,20.00
2017-10-03T17:29:02.236Z,20.00
2017-10-03T17:31:30.435Z,20.00
2017-10-03T17:33:58.733Z,20.00
2017-10-03T17:36:27.885Z,20.00
2017-10-03T17:38:56.013Z,20.00
2017-10-03T17:41:32.114Z,20.00
2017-10-03T17:44:15.286Z,20.00
2017-10-03T17:46:43.759Z,20.00
2017-10-03T17:49:15.281Z,20.00
2017-10-03T17:51:47.444Z,20.00
2017-10-03T17:54:15.410Z,20.00
2017-10-03T17:56:46.879Z,19.90
2017-10-03T17:59:15.942Z,19.90
2017-10-03T18:01:48.233Z,19.90
2017-10-03T18:04:20.273Z,19.90
2017-10-03T18:06:48.116Z,19.90
2017-10-03T18:09:16.078Z,19.90
2017-10-03T18:11:44.045Z,19.90
2017-10-03T18:14:12.002Z,19.90
2017-10-03T18:16:40.157Z,20.00
2017-10-03T18:19:45.064Z,20.00
2017-10-03T18:22:12.922Z,20.00
2017-10-03T18:24:40.778Z,20.00
2017-10-03T18:27:08.610Z,20.00
2017-10-03T18:29:36.430Z,20.00
2017-10-03T18:32:04.173Z,20.10
2017-10-03T18:34:32.075Z,20.00
2017-10-03T18:36:59.888Z,20.00
2017-10-03T18:39:27.699Z,20.00
2017-10-03T18:41:55.593Z,20.00
2017-10-03T18:44:23.342Z,20.00
2017-10-03T18:46:51.144Z,19.90
2017-10-03T18:49:19.101Z,19.90
2017-10-03T18:51:46.941Z,19.90
2017-10-03T18:54:14.676Z,19.90
2017-10-03T18:56:42.427Z,19.90
2017-10-03T18:59:10.177Z,19.90
2017-10-03T19:01:37.950Z,19.90
2017-10-03T19:04:05.749Z,19.90
2017-10-03T19:06:33.592Z,19.90
2017-10-03T19:09:01.374Z,19.80
2017-10-03T19:11:29.660Z,19.80
2017-10-03T19:13:57.865Z,19.90
2017-10-03T19:16:25.706Z,19.80
2017-10-03T19:18:53.649Z,19.80
2017-10-03T19:21:21.496Z,19.80
2017-10-03T19:23:49.247Z,19.80
2017-10-03T19:26:17.167Z,19.80
2017-10-03T19:28:44.926Z,19.70
2017-10-03T19:31:12.700Z,19.80
2017-10-03T19:33:40.636Z,19.80
2017-10-03T19:36:09.584Z,19.70
2017-10-03T19:38:37.342Z,19.60
2017-10-03T19:41:05.120Z,19.70
2017-10-03T19:43:32.937Z,19.60
2017-10-03T19:46:01.599Z,19.50
2017-10-03T19:48:29.341Z,19.40
2017-10-03T19:50:57.100Z,19.40
2017-10-03T19:53:24.914Z,19.40
2017-10-03T19:55:53.003Z,19.40
2017-10-03T19:58:20.733Z,19.30
2017-10-03T20:00:48.597Z,19.30
2017-10-03T20:03:16.454Z,19.30
2017-10-03T20:05:44.293Z,19.30
2017-10-03T20:08:12.124Z,19.20
2017-10-03T20:10:40.790Z,19.20
2017-10-03T20:13:08.812Z,19.30
2017-10-03T20:15:37.504Z,19.30
2017-10-03T20:18:05.306Z,19.20
2017-10-03T20:20:33.120Z,19.30
2017-10-03T20:23:02.735Z,19.30
2017-10-03T20:25:30.646Z,19.30
2017-10-03T20:27:58.468Z,19.40
2017-10-03T20:30:27.170Z,19.30
2017-10-03T20:32:55.682Z,19.30
2017-10-03T20:35:23.496Z,19.30
2017-10-03T20:37:51.295Z,19.30
2017-10-03T20:40:19.067Z,19.30
2017-10-03T20:42:46.818Z,19.30
2017-10-03T20:45:14.639Z,19.30
2017-10-03T20:47:42.409Z,19.30
2017-10-03T20:50:10.148Z,19.30
2017-10-03T20:52:37.952Z,19.30
2017-10-03T20:55:05.713Z,19.30
2017-10-03T20:57:33.495Z,19.30
2017-10-03T21:00:01.326Z,19.30
2017-10-03T21:02:29.149Z,19.30
2017-10-03T21:04:58.065Z,19.30
2017-10-03T21:07:27.668Z,19.30
2017-10-03T21:09:56.484Z,19.30
2017-10-03T21:12:24.316Z,19.30
2017-10-03T21:14:52.128Z,19.30
2017-10-03T21:17:19.861Z,19.40
2017-10-03T21:19:47.620Z,19.30
2017-10-03T21:22:15.415Z,19.30
2017-10-03T21:24:43.222Z,19.30
2017-10-03T21:27:11.049Z,19.30
2017-10-03T21:29:38.858Z,19.30
2017-10-03T21:32:06.616Z,19.20
2017-10-03T21:34:34.554Z,19.20
2017-10-03T21:37:02.335Z,19.20
2017-10-03T21:39:30.086Z,19.20
2017-10-03T21:42:09.741Z,19.20
2017-10-03T21:44:37.540Z,19.20
2017-10-03T21:47:05.320Z,19.20
2017-10-03T21:49:33.116Z,19.10
2017-10-03T21:52:00.872Z,19.10
2017-10-03T21:54:28.623Z,19.10
2017-10-03T21:56:56.447Z,19.20
2017-10-03T21:59:24.200Z,19.20
2017-10-03T22:01:52.027Z,19.20
2017-10-03T22:04:19.931Z,19.20
2017-10-03T22:06:48.467Z,19.20
2017-10-03T22:09:16.216Z,19.20
2017-10-03T22:11:44.021Z,19.20
2017-10-03T22:14:12.558Z,19.20
2017-10-03T22:16:40.475Z,19.20
2017-10-03T22:19:09.033Z,19.20
2017-10-03T22:21:36.774Z,19.10
2017-10-03T22:24:04.693Z,19.20
2017-10-03T22:26:33.203Z,19.10
2017-10-03T22:29:01.021Z,19.10
2017-10-03T22:31:28.846Z,19.10
2017-10-03T22:33:56.585Z,19.10
2017-10-03T22:36:24.333Z,19.10
2017-10-03T22:38:52.094Z,19.10
2017-10-03T22:41:19.910Z,19.00
2017-10-03T22:43:47.690Z,19.00
2017-10-03T22:46:15.562Z,19.10
2017-10-03T22:48:43.311Z,19.10
2017-10-03T23:04:34.210Z,18.70
2017-10-03T23:07:01.993Z,18.60
2017-10-03T23:09:29.739Z,18.60
2017-10-03T23:11:57.501Z,18.60
2017-10-03T23:14:25.241Z,18.70
2017-10-03T23:16:52.979Z,18.70
2017-10-03T23:19:20.813Z,18.80
2017-10-03T23:21:48.621Z,18.70
2017-10-03T23:24:16.400Z,18.70
2017-10-03T23:26:44.241Z,18.70
2017-10-03T23:29:12.008Z,18.70
2017-10-03T23:31:39.758Z,18.70
2017-10-03T23:34:07.503Z,18.70
2017-10-03T23:36:35.270Z,18.70
2017-10-03T23:39:03.090Z,18.70
2017-10-03T23:41:30.907Z,18.70
2017-10-03T23:43:59.506Z,18.70
2017-10-03T23:46:27.338Z,18.60
2017-10-03T23:48:55.091Z,18.70
2017-10-03T23:51:22.855Z,18.70
2017-10-03T23:53:50.692Z,18.70
2017-10-03T23:56:18.418Z,18.70
2017-10-03T23:58:46.237Z,18.70
