createdAt,value
2023-03-02T00:00:16.720Z,-3.02
2023-03-02T00:05:18.520Z,-3.16
2023-03-02T00:10:28.328Z,-3.25
2023-03-02T00:15:32.303Z,-3.23
2023-03-02T00:20:35.754Z,-3.20
2023-03-02T00:25:37.642Z,-3.24
2023-03-02T00:30:39.455Z,-3.20
2023-03-02T00:35:41.413Z,-3.12
2023-03-02T00:40:48.705Z,-3.04
2023-03-02T00:45:51.187Z,-3.00
2023-03-02T00:50:57.084Z,-2.95
2023-03-02T00:55:59.038Z,-2.96
2023-03-02T01:01:05.094Z,-3.04
2023-03-02T01:06:14.453Z,-3.01
2023-03-02T01:11:17.844Z,-2.96
2023-03-02T01:16:19.654Z,-2.91
2023-03-02T01:21:21.493Z,-2.83
2023-03-02T01:26:23.291Z,-2.74
2023-03-02T01:31:27.990Z,-2.67
2023-03-02T01:36:30.046Z,-2.67
2023-03-02T01:41:32.611Z,-2.62
2023-03-02T01:46:35.374Z,-2.62
2023-03-02T01:51:40.971Z,-2.61
2023-03-02T01:56:44.297Z,-2.58
2023-03-02T02:01:50.630Z,-2.56
2023-03-02T02:06:56.988Z,-2.56
2023-03-02T02:11:58.918Z,-2.57
2023-03-02T02:17:01.165Z,-2.61
2023-03-02T02:22:03.120Z,-2.76
2023-03-02T02:27:06.407Z,-2.83
2023-03-02T02:32:24.283Z,-2.84
2023-03-02T02:37:28.506Z,-2.85
2023-03-02T02:42:33.023Z,-3.01
2023-03-02T02:47:35.243Z,-3.18
2023-03-02T02:52:39.629Z,-3.22
2023-03-02T02:57:41.527Z,-3.24
2023-03-02T03:02:44.877Z,-3.37
2023-03-02T03:07:46.992Z,-3.47
2023-03-02T03:12:51.441Z,-3.52
2023-03-02T03:17:56.197Z,-3.49
2023-03-02T03:23:00.649Z,-3.39
2023-03-02T03:28:04.203Z,-3.26
2023-03-02T03:33:11.097Z,-3.21
2023-03-02T03:38:14.015Z,-3.35
2023-03-02T03:43:17.311Z,-3.49
2023-03-02T03:48:24.190Z,-3.60
2023-03-02T03:53:28.280Z,-3.65
2023-03-02T03:58:31.730Z,-3.65
2023-03-02T04:03:33.935Z,-3.67
2023-03-02T04:08:36.260Z,-3.71
2023-03-02T04:13:38.270Z,-3.74
2023-03-02T04:18:40.117Z,-3.69
2023-03-02T04:23:41.977Z,-3.70
2023-03-02T04:28:44.956Z,-3.80
2023-03-02T04:33:47.268Z,-3.83
2023-03-02T04:38:49.320Z,-3.85
2023-03-02T04:43:52.649Z,-3.90
2023-03-02T04:48:54.579Z,-3.84
2023-03-02T04:53:58.827Z,-3.74
2023-03-02T04:59:00.687Z,-3.72
2023-03-02T05:06:28.288Z,-3.70
2023-03-02T05:11:29.880Z,-3.67
2023-03-02T05:16:34.644Z,-3.51
2023-03-02T05:21:36.954Z,-3.38
2023-03-02T05:26:39.469Z,-3.28
2023-03-02T05:31:43.982Z,-3.21
2023-03-02T05:36:46.335Z,-3.15
2023-03-02T05:41:48.624Z,-3.16
2023-03-02T05:46:50.385Z,-3.05
2023-03-02T05:51:52.170Z,-2.92
2023-03-02T05:56:53.959Z,-2.87
2023-03-02T06:01:59.105Z,-2.81
2023-03-02T06:07:01.081Z,-2.69
2023-03-02T06:12:02.690Z,-2.61
2023-03-02T06:17:04.406Z,-2.55
2023-03-02T06:22:06.096Z,-2.36
2023-03-02T06:27:07.699Z,-2.13
2023-03-02T06:32:10.684Z,-1.89
2023-03-02T06:37:12.518Z,-1.63
2023-03-02T06:42:14.135Z,-1.37
2023-03-02T06:47:15.832Z,-1.10
2023-03-02T06:52:17.643Z,-0.85
2023-03-02T06:57:19.215Z,-0.50
2023-03-02T07:02:21.029Z,-0.13
2023-03-02T07:07:22.771Z,0.19
2023-03-02T07:12:24.423Z,0.52
2023-03-02T07:17:26.272Z,0.77
2023-03-02T07:22:27.946Z,0.92
2023-03-02T07:27:29.598Z,1.08
2023-03-02T07:32:31.521Z,1.21
2023-03-02T07:37:33.265Z,1.37
2023-03-02T07:42:34.851Z,1.60
2023-03-02T07:47:37.223Z,1.77
2023-03-02T07:52:39.650Z,2.03
2023-03-02T07:57:41.382Z,2.31
2023-03-02T08:02:43.729Z,2.46
2023-03-02T08:07:46.721Z,2.61
2023-03-02T08:12:48.521Z,2.88
2023-03-02T08:17:50.257Z,3.02
2023-03-02T08:22:51.991Z,3.18
2023-03-02T08:27:53.604Z,3.33
2023-03-02T08:32:55.365Z,3.65
2023-03-02T08:37:59.789Z,3.91
2023-03-02T08:43:01.532Z,4.13
2023-03-02T08:48:03.423Z,4.41
2023-03-02T08:53:05.157Z,4.73
2023-03-02T08:58:06.898Z,4.97
2023-03-02T09:03:08.901Z,5.13
2023-03-02T09:08:11.541Z,5.42
2023-03-02T09:13:13.237Z,5.79
2023-03-02T09:18:14.994Z,6.12
2023-03-02T09:23:16.834Z,6.49
2023-03-02T09:28:19.137Z,6.83
2023-03-02T09:33:21.305Z,7.19
2023-03-02T09:38:23.495Z,7.48
2023-03-02T09:43:45.171Z,7.72
2023-03-02T09:48:53.597Z,8.00
2023-03-02T09:54:10.997Z,8.37
2023-03-02T09:59:33.075Z,8.68
2023-03-02T10:04:49.230Z,8.92
2023-03-02T10:09:51.203Z,9.29
2023-03-02T10:15:03.409Z,9.59
2023-03-02T10:20:24.698Z,9.84
2023-03-02T10:25:50.722Z,10.09
2023-03-02T10:31:08.022Z,10.21
2023-03-02T10:36:21.665Z,10.27
2023-03-02T10:41:36.781Z,10.22
2023-03-02T10:46:41.262Z,10.24
2023-03-02T10:51:43.076Z,10.29
2023-03-02T10:56:52.018Z,10.31
2023-03-02T11:02:23.243Z,10.54
2023-03-02T11:07:29.247Z,10.87
2023-03-02T11:12:35.860Z,11.30
2023-03-02T11:17:39.817Z,11.52
2023-03-02T11:22:46.259Z,11.73
2023-03-02T11:27:56.828Z,12.02
2023-03-02T11:33:08.649Z,12.26
2023-03-02T11:38:24.817Z,12.39
2023-03-02T11:43:27.231Z,12.48
2023-03-02T11:48:39.306Z,12.56
2023-03-02T11:53:58.395Z,12.30
2023-03-02T11:59:07.474Z,11.90
2023-03-02T12:04:25.958Z,11.85
2023-03-02T12:09:37.404Z,12.03
2023-03-02T12:14:41.509Z,12.19
2023-03-02T12:19:45.250Z,12.40
2023-03-02T12:24:47.036Z,12.40
2023-03-02T12:29:55.414Z,12.45
2023-03-02T12:35:09.421Z,12.97
2023-03-02T12:40:20.466Z,12.84
2023-03-02T12:45:49.692Z,12.66
2023-03-02T12:50:55.494Z,12.84
2023-03-02T12:55:57.659Z,12.89
2023-03-02T13:01:03.843Z,12.74
2023-03-02T13:06:16.110Z,12.59
2023-03-02T13:11:36.965Z,12.84
2023-03-02T13:16:38.786Z,13.03
2023-03-02T13:21:40.913Z,13.30
2023-03-02T13:26:42.590Z,13.41
2023-03-02T13:31:44.510Z,13.60
2023-03-02T13:36:46.294Z,13.62
2023-03-02T13:41:57.181Z,13.71
2023-03-02T13:47:00.132Z,13.66
2023-03-02T13:52:08.221Z,13.64
2023-03-02T13:57:30.721Z,13.66
2023-03-02T14:02:32.531Z,13.75
2023-03-02T14:07:34.274Z,13.86
2023-03-02T14:12:35.986Z,13.80
2023-03-02T14:17:37.770Z,13.47
2023-03-02T14:22:39.479Z,13.27
2023-03-02T14:27:42.831Z,13.23
2023-03-02T14:32:44.788Z,13.18
2023-03-02T14:37:49.229Z,13.08
2023-03-02T14:42:51.943Z,13.20
2023-03-02T14:47:53.714Z,13.27
2023-03-02T14:52:58.084Z,13.18
2023-03-02T14:58:14.618Z,13.17
2023-03-02T15:03:25.677Z,13.09
2023-03-02T15:08:27.383Z,13.18
2023-03-02T15:13:29.073Z,13.21
2023-03-02T15:18:31.271Z,13.15
2023-03-02T15:23:33.008Z,12.98
2023-03-02T15:28:34.734Z,12.82
2023-03-02T15:33:37.219Z,12.64
2023-03-02T15:38:39.260Z,12.58
2023-03-02T15:43:41.137Z,12.33
2023-03-02T15:48:42.868Z,12.12
2023-03-02T15:53:44.579Z,11.83
2023-03-02T15:58:49.730Z,11.42
2023-03-02T16:03:51.646Z,11.04
2023-03-02T16:08:54.371Z,10.65
2023-03-02T16:13:56.218Z,10.17
2023-03-02T16:18:58.996Z,9.75
2023-03-02T16:24:04.550Z,9.29
2023-03-02T16:29:08.192Z,8.73
2023-03-02T16:34:10.173Z,8.28
2023-03-02T16:39:12.332Z,7.87
2023-03-02T16:44:14.743Z,7.49
2023-03-02T16:49:16.527Z,6.93
2023-03-02T16:54:18.673Z,6.54
2023-03-02T16:59:20.475Z,6.19
2023-03-02T17:04:22.322Z,5.76
2023-03-02T17:09:24.078Z,5.33
2023-03-02T17:14:26.783Z,4.98
2023-03-02T17:19:29.719Z,4.73
2023-03-02T17:24:32.040Z,4.55
2023-03-02T17:29:34.091Z,4.50
2023-03-02T17:34:35.913Z,4.60
2023-03-02T17:39:38.857Z,4.69
2023-03-02T17:44:40.882Z,4.67
2023-03-02T17:49:46.289Z,4.60
2023-03-02T17:54:48.117Z,4.52
2023-03-02T17:59:50.558Z,4.37
2023-03-02T18:04:52.354Z,4.21
2023-03-02T18:09:54.377Z,4.04
2023-03-02T18:14:56.063Z,3.95
2023-03-02T18:19:57.720Z,3.93
2023-03-02T18:24:59.476Z,3.92
2023-03-02T18:30:01.232Z,3.91
2023-03-02T18:35:03.029Z,3.90
2023-03-02T18:40:07.368Z,3.87
2023-03-02T18:45:10.086Z,3.78
2023-03-02T18:50:12.386Z,3.68
2023-03-02T18:55:15.521Z,3.58
2023-03-02T19:00:22.019Z,3.51
2023-03-02T19:05:25.158Z,3.43
2023-03-02T19:10:26.876Z,3.35
2023-03-02T19:15:30.168Z,3.26
2023-03-02T19:20:32.016Z,3.15
2023-03-02T19:25:33.931Z,3.06
2023-03-02T19:30:36.776Z,3.00
2023-03-02T19:35:38.833Z,2.86
2023-03-02T19:40:41.121Z,2.73
2023-03-02T19:45:42.928Z,2.62
2023-03-02T19:50:46.106Z,2.54
2023-03-02T19:55:51.484Z,2.48
2023-03-02T20:00:54.198Z,2.40
2023-03-02T20:05:59.057Z,2.31
2023-03-02T20:11:01.214Z,2.21
2023-03-02T20:16:03.256Z,2.14
2023-03-02T20:21:06.096Z,2.09
2023-03-02T20:26:08.796Z,2.03
2023-03-02T20:31:12.593Z,1.97
2023-03-02T20:36:16.882Z,1.90
2023-03-02T20:41:19.128Z,1.83
2023-03-02T20:46:29.477Z,1.76
2023-03-02T20:51:31.681Z,1.70
2023-03-02T20:56:33.835Z,1.65
2023-03-02T21:01:35.952Z,1.59
2023-03-02T21:06:38.386Z,1.52
2023-03-02T21:11:41.048Z,1.43
2023-03-02T21:16:44.457Z,1.35
2023-03-02T21:21:46.861Z,1.29
2023-03-02T21:26:51.308Z,1.22
2023-03-02T21:31:53.920Z,1.18
2023-03-02T21:36:55.851Z,1.12
2023-03-02T21:41:57.564Z,1.06
2023-03-02T21:46:59.464Z,0.98
2023-03-02T21:52:01.351Z,0.91
2023-03-02T21:57:03.097Z,0.85
2023-03-02T22:02:05.035Z,0.78
2023-03-02T22:07:06.907Z,0.74
2023-03-02T22:12:13.705Z,0.72
2023-03-02T22:17:24.703Z,0.61
2023-03-02T22:22:31.371Z,0.48
2023-03-02T22:27:34.713Z,0.38
2023-03-02T22:32:38.654Z,0.30
2023-03-02T22:37:40.411Z,0.26
2023-03-02T22:43:22.535Z,0.23
2023-03-02T22:48:26.142Z,0.20
2023-03-02T22:53:32.680Z,0.18
2023-03-02T22:58:49.450Z,0.14
2023-03-02T23:04:11.792Z,0.11
2023-03-02T23:09:17.662Z,0.05
2023-03-02T23:14:36.298Z,0.00
2023-03-02T23:19:38.162Z,-0.08
2023-03-02T23:24:39.984Z,-0.21
2023-03-02T23:29:41.787Z,-0.37
2023-03-02T23:34:43.524Z,-0.48
2023-03-02T23:39:46.220Z,-0.52
2023-03-02T23:44:48.104Z,-0.53
2023-03-02T23:49:49.873Z,-0.51
2023-03-02T23:54:51.649Z,-0.51
2023-03-02T23:59:53.353Z,-0.65
