createdAt,value
2019-05-05T00:01:14.787Z,88.59
2019-05-05T00:03:48.224Z,88.31
2019-05-05T00:06:19.885Z,88.69
2019-05-05T00:08:51.836Z,88.63
2019-05-05T00:11:25.012Z,88.79
2019-05-05T00:13:59.445Z,88.50
2019-05-05T00:16:34.969Z,88.16
2019-05-05T00:19:06.750Z,88.59
2019-05-05T00:21:39.901Z,89.32
2019-05-05T00:24:11.249Z,89.14
2019-05-05T00:26:42.766Z,89.10
2019-05-05T00:29:14.959Z,88.93
2019-05-05T00:31:48.850Z,89.16
2019-05-05T00:34:20.471Z,89.27
2019-05-05T00:36:52.040Z,89.25
2019-05-05T00:39:25.531Z,89.43
2019-05-05T00:41:57.103Z,89.34
2019-05-05T00:44:28.781Z,89.61
2019-05-05T00:47:01.938Z,89.48
2019-05-05T00:49:45.608Z,89.60
2019-05-05T00:52:08.607Z,89.98
2019-05-05T00:54:40.062Z,90.01
2019-05-05T00:57:11.976Z,90.01
2019-05-05T00:59:45.279Z,90.32
2019-05-05T01:02:19.581Z,90.49
2019-05-05T01:04:54.971Z,90.29
2019-05-05T01:07:26.025Z,90.38
2019-05-05T01:09:58.251Z,90.41
2019-05-05T01:12:30.665Z,91.02
2019-05-05T01:15:04.483Z,91.16
2019-05-05T01:17:36.635Z,90.75
2019-05-05T01:20:09.898Z,90.84
2019-05-05T01:22:40.944Z,90.24
2019-05-05T01:25:14.903Z,90.45
2019-05-05T01:27:48.181Z,90.73
2019-05-05T01:30:24.488Z,90.63
2019-05-05T01:32:57.341Z,90.92
2019-05-05T01:35:29.834Z,90.90
2019-05-05T01:38:04.787Z,90.42
2019-05-05T01:40:37.724Z,89.52
2019-05-05T01:43:10.813Z,89.37
2019-05-05T01:45:42.752Z,89.21
2019-05-05T01:48:14.385Z,88.57
2019-05-05T01:50:47.623Z,88.99
2019-05-05T01:53:19.704Z,89.08
2019-05-05T01:55:51.898Z,89.08
2019-05-05T01:58:25.296Z,88.83
2019-05-05T02:00:57.484Z,88.43
2019-05-05T02:03:29.459Z,88.39
2019-05-05T02:06:01.783Z,88.20
2019-05-05T02:08:34.985Z,87.97
2019-05-05T02:11:08.784Z,88.51
2019-05-05T02:13:40.100Z,88.61
2019-05-05T02:16:12.247Z,88.47
2019-05-05T02:18:45.087Z,88.65
2019-05-05T02:21:17.337Z,88.80
2019-05-05T02:23:49.337Z,88.41
2019-05-05T02:26:20.457Z,88.52
2019-05-05T02:28:54.282Z,88.80
2019-05-05T02:31:28.709Z,88.81
2019-05-05T02:34:00.542Z,89.10
2019-05-05T02:36:32.262Z,89.02
2019-05-05T02:39:05.392Z,88.44
2019-05-05T02:41:38.106Z,88.71
2019-05-05T02:44:10.721Z,88.31
2019-05-05T02:46:45.980Z,88.68
2019-05-05T02:49:19.218Z,89.15
2019-05-05T02:51:55.154Z,88.35
2019-05-05T02:54:26.525Z,88.66
2019-05-05T02:56:59.660Z,88.69
2019-05-05T02:59:35.261Z,88.05
2019-05-05T03:02:09.482Z,88.21
2019-05-05T03:04:44.327Z,88.74
2019-05-05T03:07:18.841Z,88.34
2019-05-05T03:09:54.424Z,88.54
2019-05-05T03:12:27.695Z,88.63
2019-05-05T03:15:01.303Z,88.80
2019-05-05T03:17:34.236Z,88.97
2019-05-05T03:20:08.702Z,88.14
2019-05-05T03:22:40.585Z,87.88
2019-05-05T03:25:13.702Z,87.73
2019-05-05T03:27:45.289Z,88.08
2019-05-05T03:30:18.664Z,88.47
2019-05-05T03:32:50.783Z,88.64
2019-05-05T03:35:24.200Z,88.14
2019-05-05T03:37:56.180Z,87.54
2019-05-05T03:40:29.883Z,87.75
2019-05-05T03:43:04.200Z,88.68
2019-05-05T03:45:37.784Z,88.36
2019-05-05T03:48:09.422Z,88.25
2019-05-05T03:50:42.242Z,87.93
2019-05-05T03:53:14.187Z,88.08
2019-05-05T03:55:46.835Z,88.26
2019-05-05T03:58:19.262Z,87.94
2019-05-05T04:00:51.760Z,87.57
2019-05-05T04:03:24.465Z,88.10
2019-05-05T04:05:58.421Z,88.58
2019-05-05T04:08:30.173Z,87.50
2019-05-05T04:11:03.974Z,88.23
2019-05-05T04:13:36.177Z,88.01
2019-05-05T04:16:09.999Z,88.08
2019-05-05T04:18:43.699Z,88.57
2019-05-05T04:21:15.613Z,88.16
2019-05-05T04:23:46.719Z,88.16
2019-05-05T04:26:19.103Z,88.30
2019-05-05T04:28:50.620Z,88.05
2019-05-05T04:31:24.155Z,87.88
2019-05-05T04:33:55.300Z,87.63
2019-05-05T04:36:26.574Z,88.16
2019-05-05T04:38:58.840Z,88.26
2019-05-05T04:41:30.689Z,88.68
2019-05-05T04:44:04.008Z,89.37
2019-05-05T04:46:36.022Z,89.84
2019-05-05T04:49:08.725Z,89.81
2019-05-05T04:51:47.739Z,89.76
2019-05-05T04:54:18.364Z,90.32
2019-05-05T04:56:50.770Z,90.01
2019-05-05T04:59:23.530Z,89.51
2019-05-05T05:01:56.741Z,90.06
2019-05-05T05:04:29.662Z,91.12
2019-05-05T05:07:04.629Z,90.98
2019-05-05T05:09:36.458Z,90.98
2019-05-05T05:12:07.549Z,90.03
2019-05-05T05:14:41.522Z,90.42
2019-05-05T05:17:14.231Z,91.09
2019-05-05T05:19:47.139Z,90.42
2019-05-05T05:22:18.577Z,90.45
2019-05-05T05:24:50.605Z,90.14
2019-05-05T05:27:24.294Z,91.05
2019-05-05T05:29:56.474Z,90.90
2019-05-05T05:32:28.729Z,90.34
2019-05-05T05:35:00.537Z,90.20
2019-05-05T05:37:34.157Z,90.58
2019-05-05T05:40:07.689Z,90.54
2019-05-05T05:42:38.710Z,90.72
2019-05-05T05:45:14.454Z,89.59
2019-05-05T05:47:47.512Z,88.21
2019-05-05T05:50:21.219Z,88.94
2019-05-05T05:52:54.148Z,87.64
2019-05-05T05:55:26.238Z,88.12
2019-05-05T05:57:58.979Z,88.47
2019-05-05T06:00:30.715Z,87.85
2019-05-05T06:03:03.969Z,86.64
2019-05-05T06:05:36.297Z,87.90
2019-05-05T06:08:08.304Z,87.38
2019-05-05T06:10:39.538Z,87.92
2019-05-05T06:13:11.727Z,86.83
2019-05-05T06:15:44.462Z,87.03
2019-05-05T06:18:16.287Z,85.79
2019-05-05T06:20:48.572Z,84.82
2019-05-05T06:23:21.263Z,84.99
2019-05-05T06:25:54.846Z,83.25
2019-05-05T06:28:26.547Z,84.84
2019-05-05T06:30:58.086Z,82.24
2019-05-05T06:33:29.451Z,83.61
2019-05-05T06:36:03.617Z,84.25
2019-05-05T06:38:34.903Z,84.19
2019-05-05T06:41:07.752Z,82.18
2019-05-05T06:43:38.745Z,80.31
2019-05-05T06:46:11.696Z,82.09
2019-05-05T06:48:44.913Z,82.94
2019-05-05T06:51:16.657Z,83.20
2019-05-05T06:53:47.969Z,78.41
2019-05-05T06:56:19.084Z,78.96
2019-05-05T06:58:50.433Z,77.33
2019-05-05T07:01:22.298Z,77.09
2019-05-05T07:03:55.736Z,76.20
2019-05-05T07:06:27.638Z,78.06
2019-05-05T07:08:59.217Z,76.31
2019-05-05T07:11:31.055Z,76.59
2019-05-05T07:14:03.734Z,73.80
2019-05-05T07:16:36.535Z,73.92
2019-05-05T07:19:08.061Z,73.71
2019-05-05T07:21:40.478Z,73.95
2019-05-05T07:24:14.369Z,73.23
2019-05-05T07:26:45.604Z,74.05
2019-05-05T07:29:18.309Z,73.08
2019-05-05T07:31:49.461Z,71.59
2019-05-05T07:34:21.422Z,72.26
2019-05-05T07:36:54.821Z,72.52
2019-05-05T07:39:27.303Z,73.56
2019-05-05T07:41:59.408Z,71.10
2019-05-05T07:44:31.002Z,70.82
2019-05-05T07:47:03.665Z,71.35
2019-05-05T07:49:35.556Z,68.89
2019-05-05T07:52:07.662Z,71.63
2019-05-05T07:54:39.542Z,69.46
2019-05-05T07:57:11.137Z,70.28
2019-05-05T07:59:45.012Z,68.93
2019-05-05T08:02:16.648Z,67.46
2019-05-05T08:04:48.256Z,65.61
2019-05-05T08:07:24.009Z,65.79
2019-05-05T08:09:54.956Z,66.70
2019-05-05T08:12:27.598Z,65.38
2019-05-05T08:14:59.641Z,66.68
2019-05-05T08:17:39.689Z,58.94
2019-05-05T08:20:19.440Z,58.36
2019-05-05T08:22:53.661Z,60.47
2019-05-05T08:25:36.263Z,57.12
2019-05-05T08:28:04.267Z,60.10
2019-05-05T08:30:39.829Z,56.99
2019-05-05T08:33:13.932Z,58.71
2019-05-05T08:35:45.032Z,57.09
2019-05-05T08:38:18.313Z,57.45
2019-05-05T08:40:51.053Z,53.60
2019-05-05T08:43:24.139Z,53.38
2019-05-05T08:46:04.909Z,53.00
2019-05-05T08:48:38.710Z,55.53
2019-05-05T08:51:11.617Z,54.24
2019-05-05T08:53:47.875Z,53.01
2019-05-05T08:56:15.597Z,52.55
2019-05-05T08:58:49.927Z,54.85
2019-05-05T09:01:23.823Z,55.22
2019-05-05T09:03:56.858Z,56.26
2019-05-05T09:06:28.828Z,54.33
2019-05-05T09:09:04.419Z,53.97
2019-05-05T09:11:36.370Z,51.69
2019-05-05T09:14:09.334Z,49.94
2019-05-05T09:16:41.051Z,51.73
2019-05-05T09:19:14.659Z,50.05
2019-05-05T09:21:46.398Z,50.56
2019-05-05T09:24:20.375Z,49.96
2019-05-05T09:26:54.711Z,51.70
2019-05-05T09:29:27.711Z,52.33
2019-05-05T09:31:58.958Z,50.01
2019-05-05T09:34:30.330Z,52.93
2019-05-05T09:37:04.731Z,50.93
2019-05-05T09:39:37.980Z,50.91
2019-05-05T09:42:10.017Z,51.18
2019-05-05T09:44:43.789Z,52.98
2019-05-05T09:47:15.008Z,49.82
2019-05-05T09:49:47.099Z,49.19
2019-05-05T09:52:18.434Z,50.69
2019-05-05T09:54:51.211Z,50.13
2019-05-05T09:57:23.887Z,50.15
2019-05-05T09:59:58.323Z,51.23
2019-05-05T10:02:29.935Z,50.33
2019-05-05T10:05:03.971Z,51.32
2019-05-05T10:07:35.732Z,50.75
2019-05-05T10:10:08.513Z,49.33
2019-05-05T10:12:40.090Z,47.94
2019-05-05T10:15:13.934Z,47.70
2019-05-05T10:17:45.884Z,48.10
2019-05-05T10:20:17.308Z,48.12
2019-05-05T10:22:48.708Z,47.75
2019-05-05T10:25:23.889Z,49.09
2019-05-05T10:27:58.208Z,49.55
2019-05-05T10:30:30.448Z,46.66
2019-05-05T10:33:03.796Z,48.80
2019-05-05T10:35:36.107Z,49.81
2019-05-05T10:38:08.212Z,48.30
2019-05-05T10:40:39.404Z,49.02
2019-05-05T10:43:12.046Z,44.85
2019-05-05T10:45:51.807Z,48.29
2019-05-05T10:48:29.202Z,45.99
2019-05-05T10:51:04.230Z,44.13
2019-05-05T10:53:36.321Z,43.91
2019-05-05T10:56:09.073Z,46.82
2019-05-05T10:58:40.941Z,45.93
2019-05-05T11:01:14.561Z,48.34
2019-05-05T11:03:46.115Z,46.88
2019-05-05T11:06:18.100Z,47.73
2019-05-05T11:08:50.685Z,46.18
2019-05-05T11:11:27.276Z,46.51
2019-05-05T11:13:59.815Z,45.42
2019-05-05T11:16:31.628Z,45.42
2019-05-05T11:19:04.299Z,44.40
2019-05-05T11:21:36.195Z,44.71
2019-05-05T11:24:08.456Z,43.62
2019-05-05T11:26:41.712Z,43.99
2019-05-05T11:29:14.394Z,44.29
2019-05-05T11:31:46.912Z,46.08
2019-05-05T11:34:19.849Z,47.15
2019-05-05T11:36:54.564Z,46.90
2019-05-05T11:39:26.217Z,43.44
2019-05-05T11:41:58.948Z,42.89
2019-05-05T11:44:30.800Z,43.92
2019-05-05T11:47:04.476Z,41.26
2019-05-05T11:49:36.146Z,42.45
2019-05-05T11:52:08.927Z,41.49
2019-05-05T11:54:43.530Z,39.35
2019-05-05T11:57:17.201Z,40.54
2019-05-05T11:59:50.328Z,40.18
2019-05-05T12:02:24.386Z,42.18
2019-05-05T12:04:59.441Z,42.56
2019-05-05T12:07:30.825Z,41.64
2019-05-05T12:10:02.624Z,44.25
2019-05-05T12:12:35.120Z,44.12
2019-05-05T12:15:08.519Z,42.45
2019-05-05T12:17:40.017Z,43.53
2019-05-05T12:20:14.785Z,42.90
2019-05-05T12:22:46.407Z,40.75
2019-05-05T12:25:27.769Z,41.85
2019-05-05T12:27:54.059Z,41.58
2019-05-05T12:30:25.853Z,41.02
2019-05-05T12:32:57.234Z,41.86
2019-05-05T12:35:28.614Z,42.15
2019-05-05T12:38:01.682Z,41.02
2019-05-05T12:40:33.969Z,42.99
2019-05-05T12:43:05.272Z,39.31
2019-05-05T12:45:43.924Z,40.31
2019-05-05T12:48:24.202Z,39.86
2019-05-05T12:50:58.986Z,39.34
2019-05-05T12:53:33.258Z,38.08
2019-05-05T12:56:15.178Z,37.13
2019-05-05T12:58:55.195Z,37.84
2019-05-05T13:01:49.260Z,38.54
2019-05-05T13:04:30.221Z,39.64
2019-05-05T13:07:10.828Z,40.18
2019-05-05T13:09:44.955Z,41.20
2019-05-05T13:12:17.035Z,40.52
2019-05-05T13:14:49.791Z,40.60
2019-05-05T13:17:21.072Z,40.71
2019-05-05T13:19:54.192Z,39.75
2019-05-05T13:22:27.204Z,38.88
2019-05-05T13:25:00.244Z,37.52
2019-05-05T13:27:35.049Z,38.01
2019-05-05T13:30:08.624Z,38.90
2019-05-05T13:32:40.974Z,38.48
2019-05-05T13:35:14.382Z,35.07
2019-05-05T13:37:46.845Z,36.22
2019-05-05T13:40:18.949Z,36.14
2019-05-05T13:42:50.277Z,36.80
2019-05-05T13:45:24.721Z,35.33
2019-05-05T13:47:57.621Z,37.49
2019-05-05T13:50:31.260Z,37.15
2019-05-05T13:53:23.675Z,37.89
2019-05-05T13:56:11.865Z,39.32
2019-05-05T13:58:38.193Z,38.79
2019-05-05T14:01:10.850Z,40.82
2019-05-05T14:03:44.592Z,36.63
2019-05-05T14:06:16.415Z,36.09
2019-05-05T14:08:49.355Z,35.71
2019-05-05T14:11:22.211Z,37.03
2019-05-05T14:13:53.386Z,36.43
2019-05-05T14:16:24.421Z,37.20
2019-05-05T14:18:56.911Z,36.38
2019-05-05T14:21:30.130Z,36.80
2019-05-05T14:24:03.863Z,35.61
2019-05-05T14:26:35.756Z,35.18
2019-05-05T14:29:09.111Z,37.92
2019-05-05T14:31:44.561Z,36.08
2019-05-05T14:34:18.149Z,36.12
2019-05-05T14:36:53.488Z,35.99
2019-05-05T14:39:26.367Z,38.73
2019-05-05T14:41:59.720Z,37.35
2019-05-05T14:44:31.422Z,37.91
2019-05-05T14:47:04.551Z,38.00
2019-05-05T14:49:36.332Z,39.20
2019-05-05T14:52:07.961Z,38.34
2019-05-05T14:54:43.372Z,38.20
2019-05-05T14:57:20.837Z,39.03
2019-05-05T14:59:54.014Z,37.18
2019-05-05T15:02:27.725Z,38.87
2019-05-05T15:05:01.003Z,38.97
2019-05-05T15:07:40.805Z,38.59
2019-05-05T15:10:14.478Z,38.43
2019-05-05T15:12:50.326Z,39.82
2019-05-05T15:15:23.571Z,40.21
2019-05-05T15:17:55.307Z,41.10
2019-05-05T15:20:28.824Z,38.84
2019-05-05T15:23:00.456Z,38.78
2019-05-05T15:25:31.512Z,38.55
2019-05-05T15:28:04.767Z,40.65
2019-05-05T15:30:39.478Z,40.33
2019-05-05T15:33:13.775Z,40.41
2019-05-05T15:35:46.655Z,40.29
2019-05-05T15:38:18.657Z,41.16
2019-05-05T15:40:50.088Z,42.34
2019-05-05T15:43:24.281Z,41.51
2019-05-05T15:45:57.400Z,40.10
2019-05-05T15:48:28.612Z,41.36
2019-05-05T15:51:04.231Z,41.90
2019-05-05T15:53:36.912Z,41.15
2019-05-05T15:56:10.562Z,41.70
2019-05-05T15:58:43.525Z,41.05
2019-05-05T16:01:15.817Z,41.14
2019-05-05T16:03:47.487Z,41.88
2019-05-05T16:06:21.173Z,41.72
2019-05-05T16:08:56.336Z,44.04
2019-05-05T16:11:27.594Z,45.51
2019-05-05T16:14:01.198Z,47.86
2019-05-05T16:16:36.731Z,48.75
2019-05-05T16:19:10.677Z,47.70
2019-05-05T16:21:45.482Z,49.70
2019-05-05T16:24:19.660Z,48.54
2019-05-05T16:26:50.830Z,51.90
2019-05-05T16:29:23.747Z,49.73
2019-05-05T16:31:56.860Z,51.87
2019-05-05T16:34:30.574Z,48.49
2019-05-05T16:37:03.901Z,45.74
2019-05-05T16:39:35.327Z,46.54
2019-05-05T16:42:08.364Z,42.62
2019-05-05T16:44:40.102Z,44.32
2019-05-05T16:47:13.627Z,40.43
2019-05-05T16:49:45.931Z,39.15
2019-05-05T16:52:20.771Z,41.08
2019-05-05T16:54:55.858Z,39.05
2019-05-05T16:57:33.989Z,35.74
2019-05-05T17:00:00.900Z,37.40
2019-05-05T17:02:35.942Z,34.70
2019-05-05T17:05:08.954Z,37.30
2019-05-05T17:07:40.643Z,36.94
2019-05-05T17:10:13.810Z,36.62
2019-05-05T17:13:04.867Z,36.26
2019-05-05T18:14:21.080Z,41.31
2019-05-05T18:16:54.379Z,41.82
2019-05-05T18:19:26.019Z,42.92
2019-05-05T18:21:57.817Z,45.35
2019-05-05T18:24:30.631Z,46.21
2019-05-05T18:27:04.421Z,47.85
2019-05-05T18:29:35.507Z,49.74
2019-05-05T18:32:07.381Z,51.82
2019-05-05T18:34:39.152Z,52.86
2019-05-05T18:37:11.455Z,53.49
2019-05-05T18:39:44.008Z,54.69
2019-05-05T18:42:17.039Z,54.23
2019-05-05T18:44:50.181Z,53.50
2019-05-05T18:47:26.403Z,54.14
2019-05-05T18:50:03.976Z,55.35
2019-05-05T18:52:35.201Z,56.89
2019-05-05T18:55:07.700Z,55.13
2019-05-05T18:57:39.333Z,55.41
2019-05-05T19:00:13.923Z,55.73
2019-05-05T19:02:46.890Z,57.48
2019-05-05T19:05:20.086Z,57.22
2019-05-05T19:07:56.150Z,57.07
2019-05-05T19:10:29.106Z,58.18
2019-05-05T19:13:01.078Z,59.16
2019-05-05T19:15:34.919Z,60.81
2019-05-05T19:18:06.793Z,61.34
2019-05-05T19:20:41.415Z,61.32
2019-05-05T19:23:14.736Z,62.90
2019-05-05T19:25:48.024Z,62.69
2019-05-05T19:28:20.881Z,60.64
2019-05-05T19:30:54.937Z,63.11
2019-05-05T19:33:27.469Z,63.11
2019-05-05T19:36:00.870Z,63.10
2019-05-05T19:38:34.515Z,62.95
2019-05-05T19:41:07.404Z,63.32
2019-05-05T19:43:40.847Z,64.06
2019-05-05T19:46:15.934Z,63.52
2019-05-05T19:48:47.903Z,64.42
2019-05-05T19:51:19.389Z,64.03
2019-05-05T19:53:51.135Z,64.99
2019-05-05T19:56:35.303Z,65.64
2019-05-05T19:59:20.567Z,65.38
2019-05-05T20:01:54.019Z,65.90
2019-05-05T20:04:25.271Z,65.53
2019-05-05T20:06:56.337Z,61.33
2019-05-05T20:09:27.561Z,63.20
2019-05-05T20:11:58.704Z,63.69
2019-05-05T20:14:29.769Z,61.93
2019-05-05T20:17:04.345Z,62.17
2019-05-05T20:19:36.632Z,61.54
2019-05-05T20:22:08.088Z,60.50
2019-05-05T20:24:40.082Z,63.84
2019-05-05T20:27:13.981Z,64.59
2019-05-05T20:29:48.062Z,64.77
2019-05-05T20:32:36.057Z,63.31
2019-05-05T20:35:07.618Z,65.22
2019-05-05T20:38:21.207Z,66.21
2019-05-05T20:40:58.885Z,64.63
2019-05-05T20:43:30.554Z,64.97
2019-05-05T20:46:04.464Z,65.92
2019-05-05T20:48:40.815Z,65.38
2019-05-05T20:51:10.592Z,66.52
2019-05-05T20:53:44.509Z,67.44
2019-05-05T20:56:15.613Z,67.03
2019-05-05T20:58:47.821Z,66.72
2019-05-05T21:01:20.008Z,66.29
2019-05-05T21:03:53.452Z,65.36
2019-05-05T21:06:25.970Z,62.85
2019-05-05T21:08:57.329Z,65.49
2019-05-05T21:11:28.774Z,66.15
2019-05-05T21:14:00.318Z,66.91
2019-05-05T21:16:34.195Z,66.74
2019-05-05T21:19:05.010Z,65.25
2019-05-05T21:21:37.940Z,65.53
2019-05-05T21:24:09.461Z,66.98
2019-05-05T21:26:42.509Z,66.82
2019-05-05T21:29:16.213Z,66.56
2019-05-05T21:31:52.061Z,67.15
2019-05-05T21:34:24.892Z,68.21
2019-05-05T21:36:56.420Z,68.06
2019-05-05T21:39:27.864Z,69.06
2019-05-05T21:41:59.507Z,69.16
2019-05-05T21:44:31.622Z,69.13
2019-05-05T21:47:03.910Z,68.78
2019-05-05T21:49:35.612Z,70.36
2019-05-05T21:52:08.773Z,70.20
2019-05-05T21:54:43.953Z,70.55
2019-05-05T21:57:16.887Z,70.89
2019-05-05T21:59:55.586Z,70.49
2019-05-05T22:02:23.584Z,71.52
2019-05-05T22:04:56.083Z,71.52
2019-05-05T22:07:27.310Z,71.55
2019-05-05T22:09:58.803Z,71.90
2019-05-05T22:12:30.793Z,71.92
2019-05-05T22:15:04.239Z,72.10
2019-05-05T22:17:38.015Z,72.04
2019-05-05T22:20:14.235Z,73.03
2019-05-05T22:22:45.787Z,73.20
2019-05-05T22:25:17.747Z,73.87
2019-05-05T22:27:49.294Z,73.77
2019-05-05T22:30:23.589Z,74.41
2019-05-05T22:32:54.395Z,73.00
2019-05-05T22:35:26.645Z,73.13
2019-05-05T22:37:56.955Z,74.33
2019-05-05T22:40:28.514Z,74.49
2019-05-05T22:42:59.777Z,74.37
2019-05-05T22:45:30.697Z,73.65
2019-05-05T22:48:00.918Z,74.51
2019-05-05T22:50:34.097Z,74.76
2019-05-05T22:53:05.312Z,73.67
2019-05-05T22:55:37.391Z,75.00
2019-05-05T22:58:09.073Z,74.70
2019-05-05T23:00:41.166Z,74.33
2019-05-05T23:03:14.588Z,74.94
2019-05-05T23:05:48.584Z,75.17
2019-05-05T23:08:21.249Z,75.27
2019-05-05T23:10:54.438Z,74.59
2019-05-05T23:13:27.084Z,75.11
2019-05-05T23:16:00.340Z,75.28
2019-05-05T23:18:34.752Z,75.05
2019-05-05T23:21:08.313Z,75.34
2019-05-05T23:23:41.187Z,76.05
2019-05-05T23:26:14.234Z,75.96
2019-05-05T23:28:45.676Z,76.44
2019-05-05T23:31:17.019Z,77.06
2019-05-05T23:33:49.095Z,76.96
2019-05-05T23:36:21.174Z,76.92
2019-05-05T23:38:54.947Z,77.08
2019-05-05T23:41:25.878Z,77.35
2019-05-05T23:43:57.533Z,77.33
2019-05-05T23:46:29.642Z,77.44
2019-05-05T23:49:01.685Z,77.41
2019-05-05T23:51:34.704Z,77.57
2019-05-05T23:54:06.830Z,77.84
2019-05-05T23:56:38.644Z,77.66
2019-05-05T23:59:10.050Z,77.58
