createdAt,value
2022-08-05T00:00:51.823Z,99478.44
2022-08-05T00:01:53.684Z,99477.91
2022-08-05T00:02:55.673Z,99479.72
2022-08-05T00:03:57.589Z,99484.56
2022-08-05T00:04:59.279Z,99479.38
2022-08-05T00:06:05.496Z,99477.97
2022-08-05T00:07:59.425Z,99484.00
2022-08-05T00:08:44.919Z,99482.34
2022-08-05T00:09:49.076Z,99481.47
2022-08-05T00:10:50.589Z,99495.69
2022-08-05T00:11:56.021Z,99489.66
2022-08-05T00:13:01.519Z,99496.22
2022-08-05T00:14:12.568Z,99494.22
2022-08-05T00:15:54.946Z,99490.09
2022-08-05T00:16:52.347Z,99494.28
2022-08-05T00:17:54.741Z,99496.28
2022-08-05T00:18:56.814Z,99497.44
2022-08-05T00:20:02.768Z,99489.91
2022-08-05T00:21:06.449Z,99493.69
2022-08-05T00:22:11.057Z,99483.31
2022-08-05T00:23:13.363Z,99489.19
2022-08-05T00:24:18.958Z,99487.69
2022-08-05T00:25:25.991Z,99493.69
2022-08-05T00:26:50.634Z,99491.19
2022-08-05T00:27:53.610Z,99499.50
2022-08-05T00:28:57.035Z,99490.97
2022-08-05T00:29:59.169Z,99498.97
2022-08-05T00:31:05.562Z,99506.19
2022-08-05T00:32:15.303Z,99503.50
2022-08-05T00:34:54.485Z,99517.63
2022-08-05T00:34:56.994Z,99507.31
2022-08-05T00:36:16.473Z,99508.88
2022-08-05T00:37:24.142Z,99537.94
2022-08-05T00:38:28.880Z,99531.94
2022-08-05T00:39:41.393Z,99532.09
2022-08-05T00:40:53.281Z,99540.94
2022-08-05T00:41:55.866Z,99547.28
2022-08-05T00:42:59.806Z,99545.91
2022-08-05T00:44:01.797Z,99552.75
2022-08-05T00:45:05.530Z,99549.88
2022-08-05T00:46:12.522Z,99555.00
2022-08-05T00:47:16.378Z,99554.47
2022-08-05T00:48:27.468Z,99576.59
2022-08-05T00:49:32.622Z,99530.34
2022-08-05T00:50:34.793Z,99555.31
2022-08-05T00:51:51.774Z,99550.25
2022-08-05T00:52:55.013Z,99540.59
2022-08-05T00:54:02.422Z,99547.59
2022-08-05T00:55:05.160Z,99547.75
2022-08-05T00:56:07.729Z,99540.03
2022-08-05T00:57:09.725Z,99552.41
2022-08-05T00:58:12.955Z,99551.31
2022-08-05T00:59:14.862Z,99553.69
2022-08-05T01:00:16.951Z,99555.78
2022-08-05T01:01:24.707Z,99547.41
2022-08-05T01:02:40.395Z,99537.50
2022-08-05T01:03:43.549Z,99537.28
2022-08-05T01:04:51.636Z,99539.94
2022-08-05T01:05:54.691Z,99540.63
2022-08-05T01:06:56.660Z,99542.16
2022-08-05T01:08:41.054Z,99547.78
2022-08-05T01:09:20.409Z,99550.91
2022-08-05T01:10:28.701Z,99557.91
2022-08-05T01:11:37.364Z,99548.41
2022-08-05T01:13:03.243Z,99546.56
2022-08-05T01:14:09.030Z,99538.88
2022-08-05T01:15:35.304Z,99539.00
2022-08-05T01:16:47.338Z,99548.97
2022-08-05T01:17:58.103Z,99543.81
2022-08-05T01:19:14.240Z,99548.75
2022-08-05T01:20:18.583Z,99535.88
2022-08-05T01:21:43.137Z,99535.31
2022-08-05T01:22:58.177Z,99542.63
2022-08-05T01:24:22.098Z,99545.44
2022-08-05T01:25:53.444Z,99540.28
2022-08-05T01:27:17.932Z,99548.56
2022-08-05T01:28:39.431Z,99553.50
2022-08-05T01:29:46.549Z,99552.66
2022-08-05T01:31:04.574Z,99551.44
2022-08-05T01:32:12.332Z,99555.22
2022-08-05T01:33:15.919Z,99542.59
2022-08-05T01:34:48.597Z,99540.38
2022-08-05T01:35:57.639Z,99554.81
2022-08-05T01:37:07.831Z,99538.84
2022-08-05T01:38:24.699Z,99543.31
2022-08-05T01:39:46.251Z,99540.81
2022-08-05T01:40:50.395Z,99544.47
2022-08-05T01:41:55.886Z,99533.66
2022-08-05T01:43:00.683Z,99538.53
2022-08-05T01:44:09.960Z,99536.56
2022-08-05T01:45:16.448Z,99532.94
2022-08-05T01:46:39.169Z,99530.56
2022-08-05T01:47:44.379Z,99536.28
2022-08-05T01:48:49.581Z,99518.31
2022-08-05T01:50:01.475Z,99525.47
2022-08-05T01:51:12.397Z,99516.63
2022-08-05T01:52:17.952Z,99508.94
2022-08-05T01:53:55.227Z,99520.56
2022-08-05T01:54:48.986Z,99513.28
2022-08-05T01:55:59.789Z,99515.94
2022-08-05T01:58:10.896Z,99509.75
2022-08-05T01:58:45.183Z,99525.75
2022-08-05T01:59:49.235Z,99538.25
2022-08-05T02:00:52.182Z,99547.06
2022-08-05T02:01:56.245Z,99544.41
2022-08-05T02:03:06.765Z,99546.63
2022-08-05T02:04:29.989Z,99544.13
2022-08-05T02:05:35.972Z,99540.78
2022-08-05T02:06:39.419Z,99537.69
2022-08-05T02:07:56.266Z,99541.91
2022-08-05T02:09:02.528Z,99545.41
2022-08-05T02:10:05.563Z,99543.44
2022-08-05T02:11:13.653Z,99545.25
2022-08-05T02:12:27.859Z,99547.63
2022-08-05T02:13:55.325Z,99549.31
2022-08-05T02:15:06.875Z,99536.41
2022-08-05T02:16:52.189Z,99554.38
2022-08-05T02:18:33.037Z,99561.09
2022-08-05T02:19:27.985Z,99568.81
2022-08-05T02:20:39.134Z,99579.47
2022-08-05T02:21:49.245Z,99576.78
2022-08-05T02:22:58.416Z,99564.88
2022-08-05T02:24:06.644Z,99579.75
2022-08-05T02:25:18.340Z,99575.41
2022-08-05T02:26:26.438Z,99574.41
2022-08-05T02:27:58.978Z,99584.94
2022-08-05T02:28:54.661Z,99581.44
2022-08-05T02:30:00.965Z,99578.22
2022-08-05T02:31:08.256Z,99585.78
2022-08-05T02:32:24.184Z,99589.97
2022-08-05T02:33:40.723Z,99589.84
2022-08-05T02:34:43.783Z,99598.28
2022-08-05T02:36:01.272Z,99580.44
2022-08-05T02:37:07.775Z,99582.28
2022-08-05T02:38:10.727Z,99589.44
2022-08-05T02:39:18.090Z,99580.47
2022-08-05T02:40:24.438Z,99578.78
2022-08-05T02:41:28.793Z,99582.13
2022-08-05T02:42:39.332Z,99575.44
2022-08-05T02:44:02.359Z,99577.53
2022-08-05T02:45:05.256Z,99576.16
2022-08-05T02:46:10.059Z,99566.19
2022-08-05T02:47:18.684Z,99571.81
2022-08-05T02:48:28.964Z,99558.09
2022-08-05T02:49:37.064Z,99551.22
2022-08-05T02:50:46.592Z,99543.38
2022-08-05T02:52:02.998Z,99545.03
2022-08-05T02:53:06.657Z,99544.19
2022-08-05T02:54:36.465Z,99531.03
2022-08-05T02:55:52.002Z,99539.72
2022-08-05T02:56:57.537Z,99533.41
2022-08-05T02:58:10.619Z,99530.44
2022-08-05T02:59:17.238Z,99523.44
2022-08-05T03:00:20.309Z,99524.81
2022-08-05T03:01:25.018Z,99527.03
2022-08-05T03:02:31.549Z,99521.81
2022-08-05T03:04:03.252Z,99526.06
2022-08-05T03:04:58.090Z,99509.97
2022-08-05T03:06:53.761Z,99499.44
2022-08-05T03:07:40.685Z,99497.69
2022-08-05T03:08:44.961Z,99490.91
2022-08-05T03:09:51.628Z,99494.25
2022-08-05T03:11:50.067Z,99483.44
2022-08-05T03:12:44.650Z,99485.81
2022-08-05T03:13:51.499Z,99495.34
2022-08-05T03:15:06.876Z,99487.16
2022-08-05T03:16:09.735Z,99488.03
2022-08-05T03:17:17.432Z,99486.66
2022-08-05T03:18:30.127Z,99481.84
2022-08-05T03:19:34.661Z,99455.47
2022-08-05T03:20:38.599Z,99484.78
2022-08-05T03:21:50.214Z,99493.53
2022-08-05T03:22:57.146Z,99495.72
2022-08-05T03:23:59.852Z,99507.38
2022-08-05T03:25:31.946Z,99510.59
2022-08-05T03:26:32.075Z,99505.09
2022-08-05T03:27:57.889Z,99512.25
2022-08-05T03:28:56.257Z,99507.53
2022-08-05T03:30:07.644Z,99518.59
2022-08-05T03:31:10.721Z,99527.59
2022-08-05T03:32:20.797Z,99522.94
2022-08-05T03:33:51.116Z,99517.75
2022-08-05T03:34:54.604Z,99533.44
2022-08-05T03:35:58.148Z,99544.97
2022-08-05T03:37:00.812Z,99543.97
2022-08-05T03:38:03.707Z,99553.53
2022-08-05T03:39:20.285Z,99559.53
2022-08-05T03:40:32.223Z,99566.69
2022-08-05T03:41:45.189Z,99564.03
2022-08-05T03:42:52.088Z,99571.06
2022-08-05T03:44:09.024Z,99577.38
2022-08-05T03:45:22.536Z,99577.97
2022-08-05T03:46:26.665Z,99590.72
2022-08-05T03:47:35.580Z,99597.75
2022-08-05T03:48:42.998Z,99601.38
2022-08-05T03:49:51.342Z,99595.53
2022-08-05T03:52:48.930Z,99599.00
2022-08-05T03:55:34.546Z,99598.31
2022-08-05T03:55:50.833Z,99610.28
2022-08-05T03:56:10.118Z,99598.94
2022-08-05T03:57:16.247Z,99611.59
2022-08-05T03:58:28.952Z,99602.91
2022-08-05T04:00:02.994Z,99604.16
2022-08-05T04:01:08.069Z,99602.50
2022-08-05T04:02:17.580Z,99598.44
2022-08-05T04:03:38.941Z,99603.91
2022-08-05T04:04:41.588Z,99608.72
2022-08-05T04:05:47.222Z,99610.69
2022-08-05T04:06:51.111Z,99610.97
2022-08-05T04:07:58.610Z,99624.84
2022-08-05T04:09:02.473Z,99624.16
2022-08-05T04:10:06.388Z,99630.34
2022-08-05T04:11:09.976Z,99625.97
2022-08-05T04:12:24.699Z,99639.19
2022-08-05T04:13:50.354Z,99641.69
2022-08-05T04:14:50.353Z,99639.72
2022-08-05T04:16:03.307Z,99651.78
2022-08-05T04:17:09.317Z,99665.81
2022-08-05T04:18:20.590Z,99660.78
2022-08-05T04:19:28.787Z,99680.97
2022-08-05T04:20:30.382Z,99684.63
2022-08-05T04:22:08.235Z,99700.63
2022-08-05T04:22:54.993Z,99708.78
2022-08-05T04:24:06.568Z,99682.47
2022-08-05T04:25:10.960Z,99725.91
2022-08-05T04:26:13.889Z,99728.75
2022-08-05T04:27:15.893Z,99737.72
2022-08-05T04:28:21.246Z,99743.03
2022-08-05T04:29:32.317Z,99743.91
2022-08-05T04:30:34.369Z,99746.41
2022-08-05T04:31:38.770Z,99745.28
2022-08-05T04:32:41.214Z,99757.34
2022-08-05T04:33:54.395Z,99764.91
2022-08-05T04:35:06.012Z,99770.81
2022-08-05T04:36:16.050Z,99770.53
2022-08-05T04:38:01.503Z,99784.69
2022-08-05T04:38:55.163Z,99789.22
2022-08-05T04:39:59.558Z,99795.50
2022-08-05T04:41:01.117Z,99804.22
2022-08-05T04:42:05.653Z,99810.25
2022-08-05T04:43:07.555Z,99822.44
2022-08-05T04:44:21.395Z,99837.06
2022-08-05T04:45:48.768Z,99849.13
2022-08-05T04:46:50.838Z,99843.78
2022-08-05T04:47:54.355Z,99835.94
2022-08-05T04:48:59.174Z,99848.16
2022-08-05T04:50:11.340Z,99863.03
2022-08-05T04:51:13.355Z,99840.53
2022-08-05T04:52:15.654Z,99835.91
2022-08-05T04:53:18.890Z,99838.19
2022-08-05T04:54:21.796Z,99833.38
2022-08-05T04:56:05.023Z,99831.81
2022-08-05T04:56:45.724Z,99835.84
2022-08-05T04:57:51.585Z,99837.53
2022-08-05T04:58:56.482Z,99842.09
2022-08-05T04:59:58.804Z,99834.66
2022-08-05T05:01:00.991Z,99838.00
2022-08-05T05:02:07.331Z,99840.41
2022-08-05T05:03:24.298Z,99834.44
2022-08-05T05:04:26.077Z,99842.03
2022-08-05T05:05:29.456Z,99845.25
2022-08-05T05:06:40.240Z,99845.94
2022-08-05T05:07:56.027Z,99859.66
2022-08-05T05:08:58.386Z,99849.38
2022-08-05T05:10:05.430Z,99845.16
2022-08-05T05:11:08.010Z,99837.13
2022-08-05T05:12:09.746Z,99845.25
2022-08-05T05:13:15.754Z,99846.03
2022-08-05T05:14:17.654Z,99857.50
2022-08-05T05:15:56.760Z,99850.94
2022-08-05T05:16:51.416Z,99849.56
2022-08-05T05:17:57.844Z,99856.25
2022-08-05T05:19:18.699Z,99853.00
2022-08-05T05:20:21.305Z,99855.75
2022-08-05T05:21:29.713Z,99851.78
2022-08-05T05:22:35.309Z,99854.28
2022-08-05T05:24:02.731Z,99854.81
2022-08-05T05:25:16.575Z,99849.44
2022-08-05T05:26:18.847Z,99856.34
2022-08-05T05:27:20.402Z,99852.00
2022-08-05T05:28:22.934Z,99844.78
2022-08-05T05:30:03.430Z,99841.41
2022-08-05T05:30:49.777Z,99828.16
2022-08-05T05:31:51.706Z,99790.56
2022-08-05T05:32:54.527Z,99806.78
2022-08-05T05:33:59.157Z,99805.63
2022-08-05T05:35:03.264Z,99827.00
2022-08-05T05:36:07.832Z,99818.91
2022-08-05T05:37:15.192Z,99830.88
2022-08-05T05:38:26.779Z,99827.63
2022-08-05T05:39:34.512Z,99817.31
2022-08-05T05:40:36.765Z,99819.69
2022-08-05T05:41:40.504Z,99827.19
2022-08-05T05:42:47.111Z,99821.59
2022-08-05T05:43:58.226Z,99833.56
2022-08-05T05:45:02.980Z,99820.69
2022-08-05T05:46:05.279Z,99807.13
2022-08-05T05:47:13.249Z,99826.00
2022-08-05T05:48:27.549Z,99784.38
2022-08-05T05:49:29.567Z,99814.44
2022-08-05T05:50:31.283Z,99827.88
2022-08-05T05:51:49.635Z,99825.34
2022-08-05T05:52:52.362Z,99826.44
2022-08-05T05:53:58.578Z,99828.25
2022-08-05T05:55:02.164Z,99830.22
2022-08-05T05:56:09.601Z,99831.75
2022-08-05T05:57:13.867Z,99827.88
2022-08-05T05:58:20.918Z,99822.03
2022-08-05T05:59:32.969Z,99827.28
2022-08-05T06:00:42.067Z,99824.28
2022-08-05T06:01:57.395Z,99828.97
2022-08-05T06:03:02.690Z,99834.56
2022-08-05T06:04:04.715Z,99833.56
2022-08-05T06:05:16.572Z,99833.72
2022-08-05T06:06:18.752Z,99833.41
2022-08-05T06:07:24.301Z,99834.25
2022-08-05T06:08:44.399Z,99832.22
2022-08-05T06:10:01.338Z,99835.59
2022-08-05T06:11:05.254Z,99836.16
2022-08-05T06:12:09.626Z,99817.94
2022-08-05T06:13:13.716Z,99832.66
2022-08-05T06:14:15.353Z,99837.16
2022-08-05T06:15:23.777Z,99832.16
2022-08-05T06:16:30.901Z,99840.91
2022-08-05T06:17:52.659Z,99850.38
2022-08-05T06:18:54.847Z,99851.44
2022-08-05T06:19:59.555Z,99844.47
2022-08-05T06:21:01.479Z,99839.13
2022-08-05T06:22:04.638Z,99839.13
2022-08-05T06:23:08.056Z,99842.47
2022-08-05T06:24:11.881Z,99852.00
2022-08-05T06:25:59.340Z,99853.56
2022-08-05T06:26:36.041Z,99854.91
2022-08-05T06:28:12.584Z,99850.06
2022-08-05T06:28:59.528Z,99857.69
2022-08-05T06:30:20.168Z,99860.06
2022-08-05T06:31:23.075Z,99866.72
2022-08-05T06:32:33.741Z,99862.38
2022-08-05T06:34:07.116Z,99860.84
2022-08-05T06:34:58.664Z,99867.31
2022-08-05T06:36:07.297Z,99872.41
2022-08-05T06:37:11.605Z,99873.81
2022-08-05T06:38:14.010Z,99876.34
2022-08-05T06:39:17.765Z,99876.38
2022-08-05T06:40:27.829Z,99874.13
2022-08-05T06:41:29.800Z,99871.06
2022-08-05T06:42:36.890Z,99874.84
2022-08-05T06:43:59.012Z,99870.47
2022-08-05T06:45:05.607Z,99870.81
2022-08-05T06:46:10.469Z,99868.81
2022-08-05T06:48:11.318Z,99865.19
2022-08-05T06:48:55.760Z,99870.22
2022-08-05T06:50:01.056Z,99870.81
2022-08-05T06:51:09.601Z,99867.13
2022-08-05T06:52:37.277Z,99869.53
2022-08-05T06:53:33.648Z,99880.59
2022-08-05T06:54:41.035Z,99881.28
2022-08-05T06:55:42.703Z,99879.84
2022-08-05T06:56:54.967Z,99885.88
2022-08-05T06:58:29.747Z,99869.44
2022-08-05T06:59:38.556Z,99881.28
2022-08-05T07:00:43.952Z,99892.28
2022-08-05T07:01:46.407Z,99895.91
2022-08-05T07:02:54.531Z,99895.03
2022-08-05T07:03:56.200Z,99898.41
2022-08-05T07:04:57.755Z,99901.72
2022-08-05T07:06:05.411Z,99905.16
2022-08-05T07:07:11.972Z,99901.75
2022-08-05T07:08:16.793Z,99904.88
2022-08-05T07:09:20.540Z,99906.28
2022-08-05T07:10:32.308Z,99901.78
2022-08-05T07:11:37.363Z,99905.88
2022-08-05T07:13:00.059Z,99893.78
2022-08-05T07:14:29.782Z,99905.44
2022-08-05T07:16:01.911Z,99906.84
2022-08-05T07:18:01.903Z,99914.03
2022-08-05T07:18:30.148Z,99916.00
2022-08-05T07:20:23.153Z,99912.31
2022-08-05T07:20:54.241Z,99915.00
2022-08-05T07:22:00.733Z,99907.88
2022-08-05T07:23:02.931Z,99911.06
2022-08-05T07:24:11.132Z,99898.84
2022-08-05T07:25:54.345Z,99900.44
2022-08-05T07:26:34.673Z,99914.00
2022-08-05T07:27:56.627Z,99908.78
2022-08-05T07:28:59.779Z,99909.59
2022-08-05T07:30:25.372Z,99913.28
2022-08-05T07:31:40.846Z,99912.59
2022-08-05T07:32:44.588Z,99898.06
2022-08-05T07:33:52.531Z,99898.25
2022-08-05T07:34:58.016Z,99897.00
2022-08-05T07:36:19.416Z,99899.25
2022-08-05T07:37:22.018Z,99895.97
2022-08-05T07:38:32.439Z,99891.59
2022-08-05T07:40:26.543Z,99891.19
2022-08-05T07:41:00.373Z,99898.63
2022-08-05T07:42:13.861Z,99894.69
2022-08-05T07:43:20.679Z,99891.47
2022-08-05T07:44:22.742Z,99886.06
2022-08-05T07:45:56.430Z,99887.09
2022-08-05T07:46:48.625Z,99891.13
2022-08-05T07:47:51.518Z,99892.47
2022-08-05T07:49:04.012Z,99884.44
2022-08-05T07:50:07.422Z,99891.06
2022-08-05T07:51:23.712Z,99889.78
2022-08-05T07:52:30.712Z,99894.16
2022-08-05T07:53:36.965Z,99894.88
2022-08-05T07:54:51.769Z,99890.22
2022-08-05T07:56:15.726Z,99887.59
2022-08-05T07:57:50.548Z,99886.53
2022-08-05T07:58:57.242Z,99886.91
2022-08-05T07:59:59.367Z,99885.44
2022-08-05T08:01:01.451Z,99875.91
2022-08-05T08:02:16.960Z,99870.63
2022-08-05T08:03:19.447Z,99866.28
2022-08-05T08:04:37.552Z,99847.91
2022-08-05T08:05:47.296Z,99850.25
2022-08-05T08:06:51.471Z,99841.91
2022-08-05T08:07:58.943Z,99849.47
2022-08-05T08:09:01.923Z,99841.13
2022-08-05T08:10:04.750Z,99838.50
2022-08-05T08:11:08.987Z,99835.88
2022-08-05T08:12:35.584Z,99832.13
2022-08-05T08:13:42.758Z,99833.78
2022-08-05T08:14:51.177Z,99823.69
2022-08-05T08:16:35.297Z,99819.59
2022-08-05T08:17:16.262Z,99810.59
2022-08-05T08:18:20.738Z,99809.97
2022-08-05T08:20:23.382Z,99812.34
2022-08-05T08:21:02.938Z,99812.19
2022-08-05T08:22:07.356Z,99806.75
2022-08-05T08:24:00.141Z,99811.59
2022-08-05T08:24:51.157Z,99805.09
2022-08-05T08:26:00.895Z,99804.47
2022-08-05T08:27:06.968Z,99807.69
2022-08-05T08:28:18.359Z,99802.66
2022-08-05T08:29:29.339Z,99797.22
2022-08-05T08:30:47.466Z,99790.56
2022-08-05T08:31:52.148Z,99789.13
2022-08-05T08:32:53.761Z,99788.69
2022-08-05T08:33:55.337Z,99788.56
2022-08-05T08:34:57.802Z,99791.50
2022-08-05T08:36:29.470Z,99795.66
2022-08-05T08:37:21.451Z,99793.59
2022-08-05T08:38:36.023Z,99782.41
2022-08-05T08:39:49.466Z,99783.28
2022-08-05T08:40:51.883Z,99768.47
2022-08-05T08:41:59.475Z,99778.91
2022-08-05T08:45:20.047Z,99787.97
2022-08-05T08:45:21.420Z,99782.81
2022-08-05T08:45:54.092Z,99776.19
2022-08-05T08:46:56.571Z,99775.50
2022-08-05T08:48:12.528Z,99776.44
2022-08-05T08:50:07.615Z,99773.25
2022-08-05T08:51:03.599Z,99759.19
2022-08-05T08:52:14.519Z,99767.44
2022-08-05T08:53:17.087Z,99750.41
2022-08-05T08:54:19.006Z,99766.78
2022-08-05T08:56:01.889Z,99755.03
2022-08-05T08:56:47.700Z,99762.22
2022-08-05T08:57:58.226Z,99763.75
2022-08-05T08:59:08.354Z,99764.66
2022-08-05T09:00:19.382Z,99764.06
2022-08-05T09:01:21.849Z,99761.25
2022-08-05T09:02:26.628Z,99764.16
2022-08-05T09:03:40.465Z,99761.94
2022-08-05T09:05:16.042Z,99750.47
2022-08-05T09:06:11.591Z,99761.25
2022-08-05T09:07:19.713Z,99759.16
2022-08-05T09:08:30.895Z,99752.91
2022-08-05T09:09:35.642Z,99755.88
2022-08-05T09:10:41.443Z,99754.44
2022-08-05T09:11:51.449Z,99762.31
2022-08-05T09:12:55.928Z,99762.38
2022-08-05T09:14:09.417Z,99774.63
2022-08-05T09:15:19.248Z,99772.59
2022-08-05T09:16:22.145Z,99768.16
2022-08-05T09:17:42.733Z,99783.06
2022-08-05T09:18:52.237Z,99775.63
2022-08-05T09:20:02.377Z,99782.19
2022-08-05T09:21:11.791Z,99775.00
2022-08-05T09:22:31.543Z,99781.78
2022-08-05T09:23:37.333Z,99785.22
2022-08-05T09:24:57.985Z,99800.50
2022-08-05T09:26:15.835Z,99795.06
2022-08-05T09:28:03.758Z,99788.13
2022-08-05T09:29:04.479Z,99795.19
2022-08-05T09:30:06.886Z,99781.56
2022-08-05T09:31:23.307Z,99789.16
2022-08-05T09:32:49.374Z,99786.16
2022-08-05T09:33:56.686Z,99784.56
2022-08-05T09:34:59.792Z,99794.72
2022-08-05T09:36:07.855Z,99793.88
2022-08-05T09:38:12.055Z,99788.50
2022-08-05T09:39:02.382Z,99785.28
2022-08-05T09:40:05.254Z,99783.59
2022-08-05T09:41:12.194Z,99786.09
2022-08-05T09:42:24.291Z,99783.97
2022-08-05T09:43:41.172Z,99778.78
2022-08-05T09:44:46.061Z,99783.66
2022-08-05T09:46:06.439Z,99774.47
2022-08-05T09:47:16.855Z,99776.34
2022-08-05T09:48:33.734Z,99772.03
2022-08-05T09:49:54.846Z,99765.31
2022-08-05T09:51:02.768Z,99764.53
2022-08-05T09:52:27.461Z,99767.88
2022-08-05T09:53:53.160Z,99769.47
2022-08-05T09:55:06.417Z,99770.09
2022-08-05T09:56:28.824Z,99773.28
2022-08-05T09:57:43.275Z,99767.88
2022-08-05T09:58:56.580Z,99769.16
2022-08-05T10:00:08.620Z,99773.16
2022-08-05T10:01:15.652Z,99775.38
2022-08-05T10:02:42.244Z,99771.25
2022-08-05T10:04:00.084Z,99766.88
2022-08-05T10:05:09.716Z,99768.50
2022-08-05T10:06:14.854Z,99772.50
2022-08-05T10:07:19.989Z,99762.03
2022-08-05T10:08:38.203Z,99762.03
2022-08-05T10:10:15.244Z,99765.31
2022-08-05T10:11:16.933Z,99752.47
2022-08-05T10:12:33.676Z,99751.34
2022-08-05T10:13:45.515Z,99750.63
2022-08-05T10:14:49.665Z,99760.47
2022-08-05T10:15:58.268Z,99756.31
2022-08-05T10:17:36.828Z,99751.50
2022-08-05T10:18:36.471Z,99759.09
2022-08-05T10:20:04.041Z,99758.53
2022-08-05T10:21:11.717Z,99743.69
2022-08-05T10:22:29.940Z,99746.50
2022-08-05T10:23:59.799Z,99751.81
2022-08-05T10:24:56.816Z,99768.19
2022-08-05T10:26:00.481Z,99762.66
2022-08-05T10:27:02.233Z,99766.88
2022-08-05T10:28:13.192Z,99770.88
2022-08-05T10:29:24.213Z,99765.59
2022-08-05T10:32:49.649Z,99766.78
2022-08-05T10:32:51.906Z,99761.44
2022-08-05T10:33:35.206Z,99766.94
2022-08-05T10:34:40.811Z,99769.44
2022-08-05T10:35:44.076Z,99773.47
2022-08-05T10:36:46.529Z,99771.28
2022-08-05T10:37:49.300Z,99776.91
2022-08-05T10:39:24.491Z,99778.63
2022-08-05T10:40:45.019Z,99778.69
2022-08-05T10:42:00.759Z,99776.63
2022-08-05T10:43:12.611Z,99755.38
2022-08-05T10:44:18.384Z,99766.66
2022-08-05T10:45:39.854Z,99768.75
2022-08-05T10:47:26.830Z,99768.63
2022-08-05T10:48:52.674Z,99773.72
2022-08-05T10:50:33.096Z,99779.91
2022-08-05T10:52:02.659Z,99767.50
2022-08-05T10:53:04.769Z,99776.03
2022-08-05T10:54:28.183Z,99764.41
2022-08-05T10:55:28.594Z,99769.06
2022-08-05T10:56:45.426Z,99759.06
2022-08-05T10:57:47.208Z,99764.28
2022-08-05T10:58:52.941Z,99769.25
2022-08-05T11:00:17.883Z,99767.63
2022-08-05T11:01:55.683Z,99764.47
2022-08-05T11:03:23.856Z,99775.91
2022-08-05T11:04:27.898Z,99773.00
2022-08-05T11:05:34.139Z,99767.72
2022-08-05T11:06:56.915Z,99773.81
2022-08-05T11:08:34.382Z,99777.41
2022-08-05T11:09:51.502Z,99772.13
2022-08-05T11:11:44.736Z,99777.25
2022-08-05T11:12:55.953Z,99771.84
2022-08-05T11:13:58.536Z,99776.31
2022-08-05T11:15:20.001Z,99762.53
2022-08-05T11:16:47.506Z,99773.41
2022-08-05T11:17:58.917Z,99783.22
2022-08-05T11:20:16.721Z,99787.34
2022-08-05T11:20:51.028Z,99783.13
2022-08-05T11:21:54.563Z,99778.00
2022-08-05T11:23:05.843Z,99783.69
2022-08-05T11:24:29.837Z,99780.81
2022-08-05T11:26:04.452Z,99772.06
2022-08-05T11:27:50.124Z,99775.66
2022-08-05T11:28:54.525Z,99773.59
2022-08-05T11:30:02.083Z,99768.94
2022-08-05T11:31:06.090Z,99767.31
2022-08-05T11:32:26.476Z,99768.41
2022-08-05T11:33:34.753Z,99775.03
2022-08-05T11:34:54.100Z,99768.44
2022-08-05T11:36:07.697Z,99772.09
2022-08-05T11:38:29.986Z,99776.75
2022-08-05T11:38:45.693Z,99777.63
2022-08-05T11:39:55.482Z,99783.50
2022-08-05T11:41:35.040Z,99772.28
2022-08-05T11:42:29.528Z,99775.34
2022-08-05T11:44:00.875Z,99775.06
2022-08-05T11:45:03.081Z,99772.88
2022-08-05T11:46:15.259Z,99771.97
2022-08-05T11:47:49.027Z,99775.34
2022-08-05T11:48:44.874Z,99766.06
2022-08-05T11:49:50.927Z,99776.19
2022-08-05T11:50:53.721Z,99768.25
2022-08-05T11:51:55.588Z,99769.63
2022-08-05T11:53:06.432Z,99785.19
2022-08-05T11:54:13.818Z,99771.72
2022-08-05T11:55:15.752Z,99740.19
2022-08-05T11:56:17.542Z,99767.34
2022-08-05T11:57:26.097Z,99773.78
2022-08-05T11:58:46.935Z,99777.06
2022-08-05T11:59:55.354Z,99777.59
2022-08-05T12:01:08.515Z,99768.84
2022-08-05T12:02:30.652Z,99769.47
2022-08-05T12:03:56.314Z,99778.63
2022-08-05T12:04:59.852Z,99762.88
2022-08-05T12:06:05.947Z,99773.25
2022-08-05T12:07:16.259Z,99769.94
2022-08-05T12:08:18.585Z,99765.19
2022-08-05T12:09:52.873Z,99779.31
2022-08-05T12:10:51.751Z,99773.75
2022-08-05T12:11:54.640Z,99776.16
2022-08-05T12:13:03.945Z,99759.31
2022-08-05T12:14:17.931Z,99775.78
2022-08-05T12:15:33.952Z,99757.88
2022-08-05T12:16:45.116Z,99764.63
2022-08-05T12:18:03.003Z,99769.13
2022-08-05T12:19:08.495Z,99764.25
2022-08-05T12:20:25.918Z,99761.44
2022-08-05T12:21:38.986Z,99762.34
2022-08-05T12:22:41.219Z,99763.03
2022-08-05T12:24:07.173Z,99765.44
2022-08-05T12:25:09.208Z,99761.13
2022-08-05T12:26:16.352Z,99762.75
2022-08-05T12:27:25.713Z,99762.31
2022-08-05T12:28:38.153Z,99752.22
2022-08-05T12:29:39.969Z,99751.88
2022-08-05T12:30:45.956Z,99751.22
2022-08-05T12:31:53.789Z,99757.38
2022-08-05T12:32:58.622Z,99763.72
2022-08-05T12:34:09.895Z,99760.03
2022-08-05T12:35:24.517Z,99757.16
2022-08-05T12:36:39.434Z,99757.13
2022-08-05T12:37:42.849Z,99762.97
2022-08-05T12:38:45.267Z,99761.50
2022-08-05T12:39:51.048Z,99754.59
2022-08-05T12:40:54.081Z,99763.22
2022-08-05T12:41:59.785Z,99761.72
2022-08-05T12:43:01.504Z,99761.41
2022-08-05T12:44:06.566Z,99760.50
2022-08-05T12:45:14.598Z,99761.25
2022-08-05T12:46:29.037Z,99759.44
2022-08-05T12:47:31.963Z,99761.59
2022-08-05T12:48:40.042Z,99753.19
2022-08-05T12:50:02.385Z,99758.75
2022-08-05T12:52:09.868Z,99757.63
2022-08-05T12:52:42.329Z,99763.59
2022-08-05T12:53:55.615Z,99765.94
2022-08-05T12:54:57.643Z,99766.09
2022-08-05T12:56:00.763Z,99760.34
2022-08-05T12:57:09.161Z,99757.34
2022-08-05T12:58:49.251Z,99766.81
2022-08-05T13:01:58.203Z,99758.41
2022-08-05T13:02:00.259Z,99772.75
2022-08-05T13:02:40.205Z,99730.66
2022-08-05T13:03:43.353Z,99761.94
2022-08-05T13:04:52.525Z,99762.31
2022-08-05T13:05:56.345Z,99761.56
2022-08-05T13:06:59.532Z,99770.75
2022-08-05T13:08:04.690Z,99766.34
2022-08-05T13:09:12.712Z,99768.97
2022-08-05T13:10:20.085Z,99771.13
2022-08-05T13:12:01.326Z,99772.13
2022-08-05T13:12:58.207Z,99765.97
2022-08-05T13:14:06.300Z,99766.75
2022-08-05T13:15:16.551Z,99769.41
2022-08-05T13:16:27.804Z,99766.75
2022-08-05T13:17:31.869Z,99764.38
2022-08-05T13:18:58.493Z,99776.03
2022-08-05T13:20:24.041Z,99765.81
2022-08-05T13:21:27.794Z,99770.38
2022-08-05T13:22:31.322Z,99764.75
2022-08-05T13:23:32.904Z,99776.84
2022-08-05T13:24:51.056Z,99777.13
2022-08-05T13:26:01.393Z,99781.56
2022-08-05T13:27:03.170Z,99774.31
2022-08-05T13:28:06.270Z,99769.19
2022-08-05T13:29:08.333Z,99777.47
2022-08-05T13:30:34.953Z,99772.38
2022-08-05T13:32:03.846Z,99767.97
2022-08-05T13:32:56.779Z,99772.00
2022-08-05T13:34:21.107Z,99772.09
2022-08-05T13:35:42.704Z,99770.00
2022-08-05T13:36:46.641Z,99768.16
2022-08-05T13:37:55.576Z,99775.72
2022-08-05T13:38:58.014Z,99776.31
2022-08-05T13:40:16.257Z,99770.91
2022-08-05T13:41:23.824Z,99768.75
2022-08-05T13:42:37.079Z,99773.91
2022-08-05T13:43:45.476Z,99777.38
2022-08-05T13:44:57.447Z,99764.06
2022-08-05T13:46:00.622Z,99762.25
2022-08-05T13:47:08.662Z,99762.28
2022-08-05T13:48:56.695Z,99746.22
2022-08-05T13:49:35.282Z,99756.75
2022-08-05T13:50:37.200Z,99761.47
2022-08-05T13:51:41.463Z,99762.28
2022-08-05T13:52:43.576Z,99757.47
2022-08-05T13:53:48.036Z,99764.34
2022-08-05T13:54:53.427Z,99755.78