createdAt,value
2017-12-02T00:01:24.412Z,33.70
2017-12-02T00:03:52.571Z,31.90
2017-12-02T00:06:21.248Z,32.85
2017-12-02T00:08:49.198Z,38.10
2017-12-02T00:11:17.115Z,33.55
2017-12-02T00:13:45.045Z,32.10
2017-12-02T00:16:12.936Z,28.75
2017-12-02T00:18:41.657Z,34.72
2017-12-02T00:21:09.657Z,31.20
2017-12-02T00:23:37.623Z,31.15
2017-12-02T00:26:05.639Z,31.02
2017-12-02T00:28:33.626Z,29.92
2017-12-02T00:31:01.576Z,30.83
2017-12-02T00:33:29.579Z,40.08
2017-12-02T00:35:57.502Z,30.10
2017-12-02T00:38:26.236Z,28.73
2017-12-02T00:40:54.911Z,32.63
2017-12-02T00:43:22.893Z,32.78
2017-12-02T00:45:50.785Z,33.53
2017-12-02T00:48:18.744Z,32.20
2017-12-02T00:50:46.644Z,33.05
2017-12-02T00:53:14.643Z,33.28
2017-12-02T00:55:43.717Z,33.20
2017-12-02T00:58:11.664Z,34.83
2017-12-02T01:00:39.563Z,31.98
2017-12-02T01:03:08.313Z,32.58
2017-12-02T01:05:36.220Z,33.28
2017-12-02T01:08:04.162Z,32.00
2017-12-02T01:10:32.107Z,33.88
2017-12-02T01:13:00.028Z,35.60
2017-12-02T01:15:27.918Z,30.45
2017-12-02T01:17:59.894Z,33.05
2017-12-02T01:20:27.791Z,32.75
2017-12-02T01:22:55.807Z,41.83
2017-12-02T01:25:23.746Z,36.63
2017-12-02T01:27:51.689Z,32.20
2017-12-02T01:30:19.597Z,34.75
2017-12-02T01:32:47.540Z,29.58
2017-12-02T01:35:15.433Z,31.35
2017-12-02T01:37:43.382Z,27.85
2017-12-02T01:40:11.270Z,30.30
2017-12-02T01:42:39.221Z,28.27
2017-12-02T01:45:07.111Z,30.50
2017-12-02T01:47:36.967Z,29.60
2017-12-02T01:50:04.864Z,33.65
2017-12-02T01:52:32.823Z,31.42
2017-12-02T01:55:00.708Z,32.13
2017-12-02T01:57:28.666Z,36.10
2017-12-02T01:59:56.558Z,31.83
2017-12-02T02:02:24.494Z,36.65
2017-12-02T02:04:52.386Z,35.63
2017-12-02T02:07:20.325Z,36.38
2017-12-02T02:09:48.230Z,41.53
2017-12-02T02:12:16.168Z,28.55
2017-12-02T02:14:44.054Z,28.95
2017-12-02T02:17:14.208Z,53.67
2017-12-02T02:19:42.863Z,26.80
2017-12-02T02:22:10.813Z,27.45
2017-12-02T02:24:38.741Z,24.15
2017-12-02T02:27:07.402Z,26.70
2017-12-02T02:29:35.361Z,28.23
2017-12-02T02:32:03.281Z,22.70
2017-12-02T02:34:31.223Z,28.02
2017-12-02T02:36:59.118Z,23.90
2017-12-02T02:39:27.064Z,22.65
2017-12-02T02:41:54.948Z,22.05
2017-12-02T02:44:22.897Z,26.35
2017-12-02T02:46:50.983Z,30.40
2017-12-02T02:49:19.687Z,29.48
2017-12-02T02:51:47.706Z,24.45
2017-12-02T02:54:15.649Z,30.45
2017-12-02T02:56:43.552Z,23.55
2017-12-02T02:59:11.499Z,21.87
2017-12-02T03:01:39.441Z,23.25
2017-12-02T03:04:07.394Z,24.75
2017-12-02T03:06:35.299Z,27.15
2017-12-02T03:09:03.334Z,21.55
2017-12-02T03:11:32.076Z,23.33
2017-12-02T03:14:00.109Z,31.87
2017-12-02T03:16:28.225Z,25.80
2017-12-02T03:18:56.257Z,25.83
2017-12-02T03:21:24.234Z,24.08
2017-12-02T03:23:52.316Z,29.20
2017-12-02T03:26:20.290Z,32.83
2017-12-02T03:28:48.311Z,25.55
2017-12-02T03:31:16.283Z,27.95
2017-12-02T03:33:45.085Z,28.90
2017-12-02T03:36:13.050Z,27.02
2017-12-02T03:38:41.838Z,26.67
2017-12-02T03:41:09.850Z,28.30
2017-12-02T03:43:37.923Z,32.35
2017-12-02T03:46:06.004Z,30.83
2017-12-02T03:48:34.002Z,27.20
2017-12-02T03:51:01.984Z,35.88
2017-12-02T03:53:30.017Z,24.50
2017-12-02T03:55:58.045Z,35.90
2017-12-02T03:58:26.080Z,29.98
2017-12-02T04:00:54.047Z,29.33
2017-12-02T04:03:22.127Z,27.83
2017-12-02T04:05:50.186Z,28.67
2017-12-02T04:08:18.242Z,28.65
2017-12-02T04:10:46.249Z,25.95
2017-12-02T04:13:14.271Z,28.23
2017-12-02T04:15:42.248Z,32.42
2017-12-02T04:18:10.290Z,31.33
2017-12-02T04:20:39.902Z,27.58
2017-12-02T04:23:08.780Z,30.52
2017-12-02T04:25:36.737Z,28.58
2017-12-02T04:28:04.722Z,26.98
2017-12-02T04:30:33.436Z,30.98
2017-12-02T04:33:01.443Z,26.85
2017-12-02T04:35:29.444Z,28.00
2017-12-02T04:37:58.682Z,30.75
2017-12-02T04:40:26.718Z,28.67
2017-12-02T04:42:54.699Z,36.28
2017-12-02T04:45:23.432Z,31.52
2017-12-02T04:47:51.460Z,37.72
2017-12-02T04:50:20.183Z,33.17
2017-12-02T04:52:48.194Z,33.78
2017-12-02T04:55:16.155Z,28.95
2017-12-02T04:57:44.098Z,29.25
2017-12-02T05:00:12.140Z,27.52
2017-12-02T05:02:40.111Z,32.47
2017-12-02T05:05:08.120Z,35.30
2017-12-02T05:07:37.439Z,32.08
2017-12-02T05:10:05.445Z,33.35
2017-12-02T05:12:33.395Z,38.58
2017-12-02T05:15:01.421Z,42.95
2017-12-02T05:17:29.392Z,38.53
2017-12-02T05:19:57.411Z,34.33
2017-12-02T05:22:25.384Z,36.95
2017-12-02T05:24:53.373Z,38.90
2017-12-02T05:27:21.352Z,39.85
2017-12-02T05:29:49.374Z,37.65
2017-12-02T05:32:17.322Z,49.67
2017-12-02T05:34:45.350Z,49.55
2017-12-02T05:37:14.208Z,31.83
2017-12-02T05:39:42.223Z,31.20
2017-12-02T05:42:10.944Z,29.40
2017-12-02T05:44:38.974Z,32.67
2017-12-02T05:47:07.716Z,32.70
2017-12-02T05:49:35.727Z,30.83
2017-12-02T05:52:04.457Z,26.25
2017-12-02T05:54:32.446Z,34.22
2017-12-02T05:57:00.419Z,30.52
2017-12-02T05:59:28.427Z,26.80
2017-12-02T06:01:56.382Z,27.77
2017-12-02T06:04:24.478Z,28.87
2017-12-02T06:06:52.602Z,27.42
2017-12-02T06:09:20.633Z,28.80
2017-12-02T06:11:48.597Z,26.23
2017-12-02T06:14:16.621Z,24.83
2017-12-02T06:16:44.578Z,26.58
2017-12-02T06:19:12.595Z,23.48
2017-12-02T06:21:40.567Z,25.17
2017-12-02T06:24:08.584Z,25.90
2017-12-02T06:26:36.653Z,27.45
2017-12-02T06:29:04.684Z,29.77
2017-12-02T06:31:32.636Z,31.33
2017-12-02T06:34:00.647Z,33.28
2017-12-02T06:36:38.900Z,30.62
2017-12-02T06:39:06.970Z,31.83
2017-12-02T06:41:34.932Z,24.10
2017-12-02T06:44:02.982Z,25.30
2017-12-02T06:46:30.995Z,28.62
2017-12-02T06:48:59.035Z,25.45
2017-12-02T06:51:26.993Z,28.50
2017-12-02T06:53:55.020Z,31.58
2017-12-02T06:56:22.967Z,30.92
2017-12-02T06:58:50.982Z,26.75
2017-12-02T07:01:19.772Z,33.72
2017-12-02T07:03:52.543Z,36.78
2017-12-02T07:06:24.205Z,32.92
2017-12-02T07:08:53.893Z,35.10
2017-12-02T07:11:24.248Z,32.47
2017-12-02T07:13:56.049Z,33.25
2017-12-02T07:16:27.622Z,34.70
2017-12-02T07:18:59.380Z,35.88
2017-12-02T07:21:31.684Z,33.58
2017-12-02T07:24:06.179Z,34.20
2017-12-02T07:26:38.652Z,31.95
2017-12-02T07:29:08.733Z,31.98
2017-12-02T07:31:41.586Z,29.35
2017-12-02T07:34:15.398Z,27.73
2017-12-02T07:36:49.698Z,31.02
2017-12-02T07:39:24.359Z,31.08
2017-12-02T07:41:55.225Z,30.65
2017-12-02T07:44:27.552Z,33.92
2017-12-02T07:47:00.839Z,32.35
2017-12-02T07:49:30.132Z,30.17
2017-12-02T07:52:03.393Z,34.25
2017-12-02T07:54:33.139Z,30.95
2017-12-02T07:57:10.090Z,32.70
2017-12-02T07:59:38.991Z,26.65
2017-12-02T08:02:06.969Z,29.42
2017-12-02T08:04:35.041Z,25.15
2017-12-02T08:07:03.023Z,29.12
2017-12-02T08:09:32.225Z,26.55
2017-12-02T08:12:01.123Z,28.45
2017-12-02T08:14:31.785Z,26.95
2017-12-02T08:17:00.300Z,27.98
2017-12-02T08:19:28.305Z,23.52
2017-12-02T08:21:56.264Z,26.08
2017-12-02T08:24:24.241Z,25.77
2017-12-02T08:26:52.217Z,24.70
2017-12-02T08:29:21.677Z,23.73
2017-12-02T08:31:49.799Z,26.83
2017-12-02T08:34:18.839Z,26.85
2017-12-02T08:36:46.861Z,27.10
2017-12-02T08:39:14.842Z,27.87
2017-12-02T08:41:42.829Z,25.88
2017-12-02T08:44:11.642Z,24.63
2017-12-02T08:46:39.632Z,27.45
2017-12-02T08:49:10.029Z,26.17
2017-12-02T08:51:38.256Z,31.08
2017-12-02T08:54:06.937Z,27.08
2017-12-02T08:56:35.585Z,21.65
2017-12-02T08:59:03.605Z,22.15
2017-12-02T09:01:32.239Z,24.15
2017-12-02T09:04:00.297Z,23.27
2017-12-02T09:06:31.897Z,21.70
2017-12-02T09:08:59.925Z,23.75
2017-12-02T09:11:28.442Z,19.90
2017-12-02T09:13:56.829Z,24.83
2017-12-02T09:16:24.870Z,22.87
2017-12-02T09:18:52.895Z,25.40
2017-12-02T09:21:21.626Z,24.83
2017-12-02T09:23:49.682Z,26.10
2017-12-02T09:26:17.695Z,24.92
2017-12-02T09:28:45.894Z,28.62
2017-12-02T09:31:13.920Z,25.92
2017-12-02T09:33:41.877Z,26.15
2017-12-02T09:36:18.555Z,26.00
2017-12-02T09:38:46.780Z,29.02
2017-12-02T09:41:15.597Z,28.35
2017-12-02T09:43:43.552Z,27.40
2017-12-02T09:46:11.543Z,27.27
2017-12-02T09:48:40.246Z,28.87
2017-12-02T09:51:08.288Z,28.77
2017-12-02T09:53:36.272Z,32.03
2017-12-02T09:56:05.080Z,30.30
2017-12-02T09:58:33.093Z,26.33
2017-12-02T10:01:01.230Z,28.55
2017-12-02T10:03:32.576Z,29.80
2017-12-02T10:06:02.082Z,29.70
2017-12-02T10:08:30.275Z,30.95
2017-12-02T10:10:58.970Z,30.10
2017-12-02T10:13:27.558Z,32.58
2017-12-02T10:15:55.567Z,34.67
2017-12-02T10:18:31.378Z,38.30
2017-12-02T10:21:04.386Z,39.03
2017-12-02T10:23:32.804Z,40.50
2017-12-02T10:26:03.213Z,36.78
2017-12-02T10:28:31.319Z,41.30
2017-12-02T10:31:00.177Z,34.35
2017-12-02T10:33:28.890Z,33.05
2017-12-02T10:35:58.237Z,38.35
2017-12-02T10:38:27.252Z,38.75
2017-12-02T10:40:57.864Z,37.30
2017-12-02T10:43:26.497Z,39.50
2017-12-02T10:45:55.312Z,36.17
2017-12-02T10:48:25.062Z,38.75
2017-12-02T10:50:55.119Z,35.75
2017-12-02T10:53:24.062Z,38.55
2017-12-02T10:55:52.744Z,40.95
2017-12-02T10:58:20.838Z,40.78
2017-12-02T11:00:48.858Z,34.78
2017-12-02T11:03:17.550Z,37.72
2017-12-02T11:05:47.308Z,45.85
2017-12-02T11:08:17.338Z,47.62
2017-12-02T11:10:47.732Z,43.65
2017-12-02T11:13:17.320Z,38.65
2017-12-02T11:15:46.683Z,42.65
2017-12-02T11:18:15.929Z,46.50
2017-12-02T11:20:43.934Z,43.75
2017-12-02T11:23:11.870Z,44.10
2017-12-02T11:25:39.830Z,46.10
2017-12-02T11:28:07.812Z,43.33
2017-12-02T11:30:35.711Z,49.35
2017-12-02T11:33:03.648Z,51.05
2017-12-02T11:35:31.604Z,48.53
2017-12-02T11:37:59.595Z,41.58
2017-12-02T11:40:27.553Z,46.80
2017-12-02T11:42:55.549Z,42.47
2017-12-02T11:45:23.488Z,42.58
2017-12-02T11:47:51.533Z,36.03
2017-12-02T11:50:19.486Z,38.90
2017-12-02T11:52:47.400Z,41.45
2017-12-02T11:55:15.296Z,35.90
2017-12-02T11:57:43.255Z,33.20
2017-12-02T12:00:11.147Z,39.08
2017-12-02T12:02:39.082Z,30.42
2017-12-02T12:05:07.077Z,31.48
2017-12-02T12:07:35.063Z,33.60
2017-12-02T12:10:03.117Z,34.80
2017-12-02T12:12:31.052Z,42.42
2017-12-02T12:15:01.324Z,39.63
2017-12-02T12:17:29.284Z,41.75
2017-12-02T12:19:57.757Z,38.33
2017-12-02T12:22:25.732Z,43.65
2017-12-02T12:24:54.496Z,37.85
2017-12-02T12:27:22.369Z,41.90
2017-12-02T12:29:50.421Z,36.53
2017-12-02T12:32:18.293Z,38.63
2017-12-02T12:34:47.008Z,39.70
2017-12-02T12:37:14.917Z,37.08
2017-12-02T12:39:42.961Z,35.22
2017-12-02T12:42:10.864Z,32.42
2017-12-02T12:44:38.804Z,34.00
2017-12-02T12:47:06.721Z,29.20
2017-12-02T12:49:34.744Z,36.30
2017-12-02T12:52:03.609Z,35.03
2017-12-02T12:54:32.536Z,32.35
2017-12-02T12:57:01.507Z,33.90
2017-12-02T12:59:30.119Z,37.63
2017-12-02T13:01:59.022Z,33.33
2017-12-02T13:04:27.878Z,31.83
2017-12-02T13:06:56.341Z,29.80
2017-12-02T13:09:25.091Z,35.65
2017-12-02T13:11:53.416Z,38.95
2017-12-02T13:14:21.724Z,33.70
2017-12-02T13:16:50.072Z,36.38
2017-12-02T13:19:18.893Z,32.45
2017-12-02T13:21:47.522Z,34.85
2017-12-02T13:24:16.234Z,41.47
2017-12-02T13:26:45.229Z,34.28
2017-12-02T13:29:13.671Z,35.05
2017-12-02T13:31:42.556Z,40.58
2017-12-02T13:34:10.953Z,40.85
2017-12-02T13:36:43.261Z,39.08
2017-12-02T13:39:11.616Z,40.70
2017-12-02T13:41:41.265Z,38.83
2017-12-02T13:44:10.002Z,40.20
2017-12-02T13:46:38.477Z,46.75
2017-12-02T13:49:06.445Z,36.17
2017-12-02T13:51:34.449Z,34.60
2017-12-02T13:54:03.162Z,39.90
2017-12-02T13:56:31.102Z,34.03
2017-12-02T13:58:59.744Z,40.03
2017-12-02T14:01:27.668Z,38.85
2017-12-02T14:03:55.559Z,39.63
2017-12-02T14:06:29.663Z,34.58
2017-12-02T14:08:57.547Z,40.88
2017-12-02T14:11:25.522Z,34.20
2017-12-02T14:13:53.415Z,35.10
2017-12-02T14:16:21.355Z,33.22
2017-12-02T14:18:49.263Z,32.33
2017-12-02T14:21:17.222Z,36.10
2017-12-02T14:23:45.123Z,34.03
2017-12-02T14:26:13.065Z,35.15
2017-12-02T14:28:41.004Z,35.90
2017-12-02T14:31:08.947Z,39.65
2017-12-02T14:33:37.794Z,44.63
2017-12-02T14:36:05.945Z,40.00
2017-12-02T14:38:33.836Z,43.63
2017-12-02T14:41:01.737Z,34.45
2017-12-02T14:43:30.430Z,32.08
2017-12-02T14:45:58.316Z,43.92
2017-12-02T14:48:26.253Z,37.15
2017-12-02T14:50:54.908Z,36.25
2017-12-02T14:53:22.849Z,37.25
2017-12-02T14:55:50.734Z,33.58
2017-12-02T14:58:18.684Z,32.95
2017-12-02T15:00:46.606Z,25.85
2017-12-02T15:03:14.615Z,35.05
2017-12-02T15:05:42.559Z,28.73
2017-12-02T15:08:10.512Z,30.95
2017-12-02T15:10:38.413Z,29.77
2017-12-02T15:13:06.355Z,25.35
2017-12-02T15:15:34.239Z,24.95
2017-12-02T15:18:02.187Z,26.70
2017-12-02T15:20:30.128Z,21.02
2017-12-02T15:22:58.057Z,21.35
2017-12-02T15:25:25.943Z,26.95
2017-12-02T15:27:54.824Z,23.87
2017-12-02T15:30:22.717Z,21.95
2017-12-02T15:32:50.658Z,26.55
2017-12-02T15:35:18.549Z,25.42
2017-12-02T15:37:46.539Z,21.08
2017-12-02T15:40:14.411Z,26.27
2017-12-02T15:42:42.328Z,24.58
2017-12-02T15:45:10.340Z,21.23
2017-12-02T15:47:38.227Z,23.50
2017-12-02T15:50:06.193Z,22.70
2017-12-02T15:52:34.117Z,23.17
2017-12-02T15:55:02.137Z,24.42
2017-12-02T15:57:30.165Z,23.35
2017-12-02T15:59:58.134Z,24.30
2017-12-02T16:02:26.101Z,21.42
2017-12-02T16:04:54.096Z,21.20
2017-12-02T16:07:22.025Z,22.67
2017-12-02T16:09:50.761Z,23.12
2017-12-02T16:12:18.665Z,22.30
2017-12-02T16:14:46.669Z,19.60
2017-12-02T16:17:14.633Z,25.10
2017-12-02T16:19:42.607Z,26.77
2017-12-02T16:22:10.523Z,21.80
2017-12-02T16:24:38.484Z,25.20
2017-12-02T16:27:10.410Z,23.23
2017-12-02T16:29:38.359Z,21.52
2017-12-02T16:32:06.252Z,21.83
2017-12-02T16:34:34.209Z,20.58
2017-12-02T16:37:02.124Z,16.92
2017-12-02T16:39:30.125Z,19.02
2017-12-02T16:41:58.024Z,20.62
2017-12-02T16:44:25.983Z,18.70
2017-12-02T16:46:54.698Z,21.98
2017-12-02T16:49:22.678Z,22.05
2017-12-02T16:51:50.633Z,21.98
2017-12-02T16:54:18.637Z,25.45
2017-12-02T16:56:46.692Z,26.60
2017-12-02T16:59:14.589Z,27.30
2017-12-02T17:01:42.594Z,28.90
2017-12-02T17:04:11.326Z,34.40
2017-12-02T17:06:39.269Z,31.08
2017-12-02T17:09:07.177Z,28.42
2017-12-02T17:11:35.176Z,26.60
2017-12-02T17:14:03.087Z,28.50
2017-12-02T17:16:33.126Z,29.50
2017-12-02T17:19:01.029Z,30.60
2017-12-02T17:21:29.007Z,25.88
2017-12-02T17:23:56.893Z,30.65
2017-12-02T17:26:25.117Z,29.35
2017-12-02T17:28:53.021Z,32.22
2017-12-02T17:31:20.977Z,29.85
2017-12-02T17:33:48.896Z,29.98
2017-12-02T17:36:16.844Z,32.78
2017-12-02T17:38:44.737Z,33.72
2017-12-02T17:41:12.750Z,32.08
2017-12-02T17:43:40.714Z,32.22
2017-12-02T17:46:08.735Z,29.27
2017-12-02T17:48:36.665Z,35.97
2017-12-02T17:51:04.636Z,32.10
2017-12-02T17:53:32.537Z,34.83
2017-12-02T17:56:00.489Z,26.95
2017-12-02T17:58:28.388Z,36.50
2017-12-02T18:00:56.312Z,34.60
2017-12-02T18:03:24.199Z,31.17
2017-12-02T18:05:52.128Z,31.35
2017-12-02T18:08:20.083Z,34.03
2017-12-02T18:10:48.006Z,32.80
2017-12-02T18:13:15.890Z,33.97
2017-12-02T18:15:43.829Z,30.65
2017-12-02T18:18:11.709Z,30.30
2017-12-02T18:20:40.493Z,31.50
2017-12-02T18:23:09.151Z,34.08
2017-12-02T18:25:37.081Z,32.40
2017-12-02T18:28:04.970Z,32.45
2017-12-02T18:30:32.917Z,34.28
2017-12-02T18:33:00.866Z,32.03
2017-12-02T18:35:29.565Z,36.00
2017-12-02T18:37:57.462Z,34.20
2017-12-02T18:40:25.423Z,32.95
2017-12-02T18:42:53.305Z,33.45
2017-12-02T18:45:21.221Z,37.83
2017-12-02T18:47:53.980Z,34.38
2017-12-02T18:50:21.973Z,38.20
2017-12-02T18:52:50.655Z,35.83
2017-12-02T18:55:18.643Z,41.33
2017-12-02T18:57:47.288Z,36.92
2017-12-02T19:00:15.233Z,44.83
2017-12-02T19:02:43.141Z,43.80
2017-12-02T19:05:11.093Z,36.65
2017-12-02T19:07:39.240Z,40.10
2017-12-02T19:10:07.174Z,41.35
2017-12-02T19:12:35.826Z,47.28
2017-12-02T19:15:03.800Z,42.45
2017-12-02T19:17:33.865Z,39.25
2017-12-02T19:20:01.802Z,46.13
2017-12-02T19:22:29.737Z,41.22
2017-12-02T19:24:57.668Z,39.33
2017-12-02T19:27:26.623Z,36.28
2017-12-02T19:29:55.647Z,42.88
2017-12-02T19:32:24.134Z,42.75
2017-12-02T19:34:53.725Z,42.40
2017-12-02T19:37:22.221Z,39.97
2017-12-02T19:39:51.617Z,47.25
2017-12-02T19:42:20.165Z,38.97
2017-12-02T19:44:48.496Z,40.97
2017-12-02T19:47:16.998Z,37.63
2017-12-02T19:49:45.746Z,42.13
2017-12-02T19:52:14.169Z,36.55
2017-12-02T19:54:42.586Z,47.80
2017-12-02T19:57:11.497Z,42.47
2017-12-02T19:59:40.232Z,41.58
2017-12-02T20:02:10.025Z,39.88
2017-12-02T20:04:38.770Z,38.35
2017-12-02T20:07:08.457Z,41.95
2017-12-02T20:09:37.045Z,38.78
2017-12-02T20:12:06.260Z,44.47
2017-12-02T20:14:34.753Z,34.00
2017-12-02T20:17:04.191Z,43.97
2017-12-02T20:19:32.208Z,49.40
2017-12-02T20:22:00.205Z,36.55
2017-12-02T20:24:29.495Z,39.63
2017-12-02T20:27:02.094Z,42.30
2017-12-02T20:29:30.032Z,40.80
2017-12-02T20:31:58.598Z,38.63
2017-12-02T20:34:27.275Z,47.33
2017-12-02T20:36:56.069Z,44.90
2017-12-02T20:39:24.597Z,37.95
2017-12-02T20:41:52.931Z,39.20
2017-12-02T20:44:21.585Z,36.88
2017-12-02T20:46:50.473Z,35.30
2017-12-02T20:49:22.080Z,35.33
2017-12-02T20:51:50.687Z,38.10
2017-12-02T20:54:19.430Z,33.08
2017-12-02T20:56:48.090Z,33.65
2017-12-02T20:59:17.323Z,39.10
2017-12-02T21:01:45.969Z,37.97
2017-12-02T21:04:15.352Z,38.95
2017-12-02T21:06:43.994Z,32.90
2017-12-02T21:09:11.880Z,36.28
2017-12-02T21:11:41.126Z,36.97
2017-12-02T21:14:09.590Z,34.03
2017-12-02T21:16:41.831Z,33.80
2017-12-02T21:19:13.735Z,27.15
2017-12-02T21:21:43.481Z,37.65
2017-12-02T21:24:12.536Z,34.03
2017-12-02T21:26:40.495Z,41.15
2017-12-02T21:29:09.441Z,42.55
2017-12-02T21:31:38.459Z,37.80
2017-12-02T21:34:06.891Z,35.55
2017-12-02T21:36:35.697Z,37.03
2017-12-02T21:39:04.677Z,34.47
2017-12-02T21:41:34.186Z,33.95
2017-12-02T21:44:02.457Z,36.60
2017-12-02T21:46:34.524Z,35.60
2017-12-02T21:49:05.360Z,36.95
2017-12-02T21:51:34.410Z,32.85
2017-12-02T21:54:03.177Z,36.45
2017-12-02T21:56:32.351Z,41.05
2017-12-02T21:59:03.269Z,42.20
2017-12-02T22:01:32.215Z,32.92
2017-12-02T22:04:00.095Z,33.97
2017-12-02T22:06:29.213Z,36.53
2017-12-02T22:08:57.199Z,33.83
2017-12-02T22:11:25.153Z,36.67
2017-12-02T22:13:53.062Z,33.75
2017-12-02T22:16:21.834Z,32.60
2017-12-02T22:18:49.844Z,38.38
2017-12-02T22:21:17.802Z,32.53
2017-12-02T22:23:46.265Z,35.22
2017-12-02T22:26:15.773Z,32.05
2017-12-02T22:28:44.716Z,35.10
2017-12-02T22:31:14.518Z,28.42
2017-12-02T22:33:43.388Z,34.75
2017-12-02T22:36:12.217Z,30.48
2017-12-02T22:38:40.459Z,36.17
2017-12-02T22:41:08.581Z,37.75
2017-12-02T22:43:37.748Z,32.45
2017-12-02T22:46:06.808Z,39.53
2017-12-02T22:48:34.749Z,34.83
2017-12-02T22:51:06.165Z,36.40
2017-12-02T22:53:41.726Z,34.20
2017-12-02T22:56:16.378Z,35.03
2017-12-02T22:58:45.402Z,35.10
2017-12-02T23:01:18.362Z,38.38
2017-12-02T23:03:52.280Z,38.05
2017-12-02T23:06:24.927Z,39.42
2017-12-02T23:08:53.792Z,32.40
2017-12-02T23:11:30.222Z,34.97
2017-12-02T23:14:03.718Z,39.63
2017-12-02T23:16:37.930Z,28.00
2017-12-02T23:21:44.273Z,30.27
2017-12-02T23:24:19.278Z,32.30
2017-12-02T23:26:53.608Z,32.83
2017-12-02T23:29:24.935Z,26.37
2017-12-02T23:32:01.586Z,28.10
2017-12-02T23:34:38.267Z,35.05
2017-12-02T23:37:12.840Z,33.50
2017-12-02T23:39:48.418Z,33.90
2017-12-02T23:42:18.852Z,36.83
2017-12-02T23:44:49.859Z,36.00
2017-12-02T23:47:22.269Z,40.45
2017-12-02T23:49:51.172Z,29.85
2017-12-02T23:52:27.270Z,37.53
2017-12-02T23:54:59.528Z,27.83
2017-12-02T23:57:38.583Z,32.42
