createdAt,value
2023-02-22T00:03:15.755Z,1517
2023-02-22T00:08:34.312Z,1511
2023-02-22T00:13:52.522Z,1514
2023-02-22T00:19:11.315Z,1508
2023-02-22T00:24:30.051Z,1513
2023-02-22T00:29:48.380Z,1510
2023-02-22T00:35:06.928Z,1514
2023-02-22T00:40:24.837Z,1520
2023-02-22T00:45:43.139Z,1558
2023-02-22T00:51:01.760Z,1604
2023-02-22T00:56:19.731Z,1646
2023-02-22T01:01:38.030Z,1660
2023-02-22T01:06:56.475Z,1691
2023-02-22T01:12:14.661Z,1709
2023-02-22T01:17:33.620Z,1729
2023-02-22T01:22:52.131Z,1730
2023-02-22T01:28:10.594Z,1733
2023-02-22T01:33:29.418Z,1740
2023-02-22T01:38:47.904Z,1745
2023-02-22T01:44:06.105Z,1747
2023-02-22T01:49:24.618Z,1749
2023-02-22T01:54:43.108Z,1748
2023-02-22T02:00:01.768Z,1751
2023-02-22T02:05:20.293Z,1758
2023-02-22T02:10:38.729Z,1756
2023-02-22T02:15:56.640Z,1758
2023-02-22T02:21:15.462Z,1758
2023-02-22T02:26:34.622Z,1759
2023-02-22T02:31:53.451Z,1753
2023-02-22T02:37:11.839Z,1750
2023-02-22T02:42:30.310Z,1756
2023-02-22T02:47:48.843Z,1759
2023-02-22T02:53:07.594Z,1761
2023-02-22T02:58:26.465Z,1753
2023-02-22T03:03:44.945Z,1746
2023-02-22T03:09:03.782Z,1745
2023-02-22T03:14:22.034Z,1751
2023-02-22T03:19:40.797Z,1754
2023-02-22T03:24:58.758Z,1756
2023-02-22T03:30:17.626Z,1750
2023-02-22T03:35:35.803Z,1736
2023-02-22T03:40:54.328Z,1745
2023-02-22T03:46:12.873Z,1748
2023-02-22T03:51:31.531Z,1761
2023-02-22T03:56:50.056Z,1760
2023-02-22T04:02:08.613Z,1755
2023-02-22T04:07:26.631Z,1748
2023-02-22T04:12:44.850Z,1750
2023-02-22T04:18:03.364Z,1749
2023-02-22T04:23:21.822Z,1748
2023-02-22T04:28:40.589Z,1746
2023-02-22T04:33:58.840Z,1748
2023-02-22T04:39:17.343Z,1749
2023-02-22T04:44:35.565Z,1742
2023-02-22T04:49:54.075Z,1730
2023-02-22T04:55:12.294Z,1735
2023-02-22T05:00:30.928Z,1730
2023-02-22T05:05:49.464Z,1719
2023-02-22T05:11:07.412Z,1712
2023-02-22T05:16:26.165Z,1725
2023-02-22T05:21:44.384Z,1726
2023-02-22T05:27:02.334Z,1739
2023-02-22T05:32:21.190Z,1718
2023-02-22T05:37:40.046Z,1702
2023-02-22T05:42:59.122Z,1691
2023-02-22T05:48:17.895Z,1731
2023-02-22T05:53:36.420Z,1746
2023-02-22T05:58:54.698Z,1419
2023-02-22T06:04:13.547Z,1502
2023-02-22T06:09:16.787Z,1545
2023-02-22T06:14:35.676Z,1560
2023-02-22T06:19:53.904Z,1568
2023-02-22T06:25:12.706Z,1577
2023-02-22T06:30:31.289Z,1588
2023-02-22T06:35:39.810Z,1595
2023-02-22T06:40:58.598Z,1596
2023-02-22T06:46:16.819Z,1601
2023-02-22T06:51:35.899Z,1599
2023-02-22T06:56:54.722Z,1570
2023-02-22T07:02:13.262Z,1552
2023-02-22T07:07:31.775Z,1550
2023-02-22T07:12:50.663Z,1551
2023-02-22T07:18:09.241Z,1534
2023-02-22T07:23:28.051Z,1518
2023-02-22T07:28:46.564Z,1507
2023-02-22T07:34:04.670Z,1495
2023-02-22T07:39:23.220Z,1485
2023-02-22T07:44:41.746Z,1479
2023-02-22T07:50:00.259Z,1469
2023-02-22T07:55:18.461Z,1468
2023-02-22T08:00:36.944Z,1466
2023-02-22T08:05:55.472Z,1471
2023-02-22T08:11:14.032Z,1465
2023-02-22T08:16:33.501Z,1466
2023-02-22T08:21:51.943Z,1464
2023-02-22T08:27:10.677Z,1458
2023-02-22T08:32:29.342Z,1458
2023-02-22T08:37:48.361Z,1456
2023-02-22T08:43:06.880Z,1450
2023-02-22T08:48:24.850Z,1456
2023-02-22T08:53:43.121Z,1458
2023-02-22T08:58:45.749Z,1450
2023-02-22T09:04:04.243Z,1455
2023-02-22T09:09:22.491Z,1456
2023-02-22T09:14:40.784Z,1454
2023-02-22T09:19:59.589Z,1465
2023-02-22T09:25:17.875Z,1469
2023-02-22T09:30:36.416Z,1472
2023-02-22T09:35:54.856Z,1476
2023-02-22T09:41:13.047Z,1477
2023-02-22T09:46:33.435Z,1469
2023-02-22T09:51:51.630Z,1469
2023-02-22T09:57:09.875Z,1451
2023-02-22T10:02:28.503Z,1377
2023-02-22T10:07:46.768Z,1297
2023-02-22T10:13:05.124Z,1233
2023-02-22T10:18:23.330Z,1185
2023-02-22T10:23:42.180Z,1069
2023-02-22T10:29:00.340Z,1007
2023-02-22T10:34:19.088Z,942
2023-02-22T10:39:37.413Z,851
2023-02-22T10:44:56.429Z,756
2023-02-22T10:50:14.954Z,683
2023-02-22T10:55:33.482Z,648
2023-02-22T11:00:51.989Z,657
2023-02-22T11:06:10.285Z,682
2023-02-22T11:11:28.593Z,693
2023-02-22T11:16:47.488Z,705
2023-02-22T11:22:06.124Z,715
2023-02-22T11:27:25.059Z,718
2023-02-22T11:32:43.808Z,726
2023-02-22T11:38:02.277Z,738
2023-02-22T11:43:20.850Z,755
2023-02-22T11:48:39.088Z,768
2023-02-22T11:53:57.379Z,766
2023-02-22T11:59:15.630Z,757
2023-02-22T12:04:34.991Z,752
2023-02-22T12:09:54.354Z,741
2023-02-22T12:15:12.752Z,729
2023-02-22T12:20:31.334Z,715
2023-02-22T17:55:45.438Z,1284
2023-02-22T18:01:04.631Z,1286
2023-02-22T18:06:25.113Z,1272
2023-02-22T18:11:44.129Z,1256
2023-02-22T18:17:02.449Z,1136
2023-02-22T18:22:20.916Z,1064
2023-02-22T18:27:39.181Z,1068
2023-02-22T18:32:57.662Z,1076
2023-02-22T18:38:16.126Z,1086
2023-02-22T18:43:34.636Z,1095
2023-02-22T18:48:52.877Z,1105
2023-02-22T18:54:11.334Z,1114
2023-02-22T18:59:29.926Z,1120
2023-02-22T19:04:48.705Z,1125
2023-02-22T19:10:07.203Z,1132
2023-02-22T19:15:25.702Z,1145
2023-02-22T19:20:44.057Z,1163
2023-02-22T19:26:02.566Z,1179
2023-02-22T19:31:21.526Z,1183
2023-02-22T19:36:41.211Z,1191
2023-02-22T19:41:59.492Z,1200
2023-02-22T19:47:17.742Z,1293
2023-02-22T19:52:35.804Z,1130
2023-02-22T19:57:54.347Z,1111
2023-02-22T20:03:13.024Z,1154
2023-02-22T20:08:31.754Z,1204
2023-02-22T20:13:50.017Z,1250
2023-02-22T20:19:08.729Z,1298
2023-02-22T20:24:28.288Z,1353
2023-02-22T20:29:30.916Z,1385
2023-02-22T20:34:49.707Z,1412
2023-02-22T20:40:08.492Z,1438
2023-02-22T20:45:26.451Z,1456
2023-02-22T20:50:45.431Z,1471
2023-02-22T20:56:03.753Z,1488
2023-02-22T21:01:23.354Z,1510
2023-02-22T21:06:41.548Z,1531
2023-02-22T21:12:00.318Z,1565
2023-02-22T21:17:18.826Z,1601
2023-02-22T21:22:37.651Z,1606
2023-02-22T21:27:56.510Z,1598
2023-02-22T21:33:15.959Z,1607
2023-02-22T21:38:34.750Z,1605
2023-02-22T21:43:53.243Z,1610
2023-02-22T21:49:11.757Z,1622
2023-02-22T21:54:32.344Z,1626
2023-02-22T21:59:50.821Z,1632
2023-02-22T22:05:09.291Z,1644
2023-02-22T22:10:28.197Z,1655
2023-02-22T22:15:46.473Z,1664
2023-02-22T22:21:05.114Z,1670
2023-02-22T22:26:23.718Z,1679
2023-02-22T22:31:43.542Z,1681
2023-02-22T22:37:02.201Z,1672
2023-02-22T22:42:20.892Z,1685
2023-02-22T22:47:38.973Z,1689
2023-02-22T22:52:57.148Z,1690
2023-02-22T22:58:15.666Z,1679
2023-02-22T23:03:34.297Z,1685
2023-02-22T23:08:52.692Z,1680
2023-02-22T23:14:11.182Z,1695
2023-02-22T23:19:29.395Z,1703
2023-02-22T23:24:48.145Z,1698
2023-02-22T23:30:06.983Z,1697
2023-02-22T23:35:25.514Z,1696
2023-02-22T23:40:44.260Z,1695
2023-02-22T23:46:03.129Z,1703
2023-02-22T23:51:22.431Z,1755
2023-02-22T23:56:40.899Z,1776
