createdAt,value
2023-06-25T00:00:57.142Z,91.83
2023-06-25T00:01:59.161Z,104.00
2023-06-25T00:03:01.244Z,108.83
2023-06-25T00:04:03.564Z,110.83
2023-06-25T00:05:06.057Z,110.67
2023-06-25T00:06:08.068Z,111.00
2023-06-25T00:07:10.122Z,116.83
2023-06-25T00:08:12.181Z,114.67
2023-06-25T00:09:14.553Z,114.00
2023-06-25T00:10:16.559Z,115.33
2023-06-25T00:11:18.539Z,117.83
2023-06-25T00:12:20.587Z,124.00
2023-06-25T00:13:22.575Z,123.17
2023-06-25T00:14:24.548Z,121.33
2023-06-25T00:15:26.585Z,121.00
2023-06-25T00:16:30.526Z,121.00
2023-06-25T00:17:32.685Z,120.17
2023-06-25T00:18:35.331Z,118.67
2023-06-25T00:19:37.340Z,116.00
2023-06-25T00:20:39.812Z,114.00
2023-06-25T00:21:42.419Z,113.50
2023-06-25T00:22:57.500Z,111.33
2023-06-25T00:24:07.149Z,107.50
2023-06-25T00:25:09.415Z,108.50
2023-06-25T00:26:11.763Z,109.17
2023-06-25T00:27:13.810Z,97.67
2023-06-25T00:28:15.822Z,94.83
2023-06-25T00:29:17.790Z,98.00
2023-06-25T00:30:21.827Z,99.00
2023-06-25T00:31:25.257Z,98.83
2023-06-25T00:32:27.406Z,97.67
2023-06-25T00:33:29.444Z,98.33
2023-06-25T00:34:31.418Z,99.17
2023-06-25T00:35:51.811Z,100.00
2023-06-25T00:36:54.095Z,100.17
2023-06-25T00:38:02.726Z,101.00
2023-06-25T00:39:06.431Z,101.50
2023-06-25T00:40:11.703Z,101.00
2023-06-25T00:41:13.802Z,99.67
2023-06-25T00:42:16.159Z,98.00
2023-06-25T00:43:22.486Z,98.00
2023-06-25T00:44:29.561Z,98.17
2023-06-25T00:45:31.620Z,99.67
2023-06-25T00:46:33.600Z,100.00
2023-06-25T00:47:35.643Z,100.00
2023-06-25T00:48:38.780Z,100.00
2023-06-25T00:49:41.537Z,100.00
2023-06-25T00:50:43.857Z,99.50
2023-06-25T00:51:45.855Z,94.33
2023-06-25T00:52:47.825Z,91.67
2023-06-25T00:53:49.910Z,94.83
2023-06-25T00:54:51.950Z,95.67
2023-06-25T00:55:54.501Z,102.17
2023-06-25T00:56:56.518Z,104.33
2023-06-25T00:57:58.608Z,105.33
2023-06-25T00:59:02.100Z,105.17
2023-06-25T01:00:06.410Z,105.67
2023-06-25T01:01:12.678Z,104.33
2023-06-25T01:02:35.750Z,105.00
2023-06-25T01:03:41.389Z,108.33
2023-06-25T01:05:01.626Z,107.67
2023-06-25T01:06:13.637Z,107.00
2023-06-25T01:07:18.814Z,107.00
2023-06-25T01:08:20.968Z,108.00
2023-06-25T01:09:23.004Z,109.67
2023-06-25T01:10:25.029Z,110.83
2023-06-25T01:11:28.581Z,112.33
2023-06-25T01:12:30.589Z,111.50
2023-06-25T01:13:32.692Z,111.17
2023-06-25T01:14:35.637Z,107.83
2023-06-25T01:15:37.826Z,105.17
2023-06-25T01:16:40.010Z,105.83
2023-06-25T01:17:42.088Z,106.00
2023-06-25T01:18:51.381Z,108.17
2023-06-25T01:20:01.134Z,110.83
2023-06-25T01:21:03.153Z,112.00
2023-06-25T01:22:05.929Z,111.00
2023-06-25T01:23:08.208Z,109.83
2023-06-25T01:24:10.242Z,109.83
2023-06-25T01:25:12.300Z,110.67
2023-06-25T01:26:14.265Z,111.83
2023-06-25T01:27:16.245Z,110.83
2023-06-25T01:28:21.587Z,109.33
2023-06-25T01:29:23.718Z,111.00
2023-06-25T01:30:28.193Z,119.83
2023-06-25T01:31:32.932Z,121.50
2023-06-25T01:32:35.288Z,115.83
2023-06-25T01:33:38.155Z,114.50
2023-06-25T01:34:40.163Z,115.67
2023-06-25T01:35:42.207Z,114.17
2023-06-25T01:36:44.381Z,110.67
2023-06-25T01:37:48.245Z,110.00
2023-06-25T01:38:50.213Z,108.17
2023-06-25T01:39:55.214Z,104.67
2023-06-25T01:40:57.292Z,100.33
2023-06-25T01:41:59.280Z,99.67
2023-06-25T01:43:01.245Z,98.67
2023-06-25T01:44:04.112Z,99.67
2023-06-25T01:45:06.718Z,100.50
2023-06-25T01:46:08.794Z,100.83
2023-06-25T01:47:10.948Z,99.67
2023-06-25T01:48:13.160Z,98.50
2023-06-25T01:49:30.398Z,99.00
2023-06-25T01:50:34.731Z,100.00
2023-06-25T01:51:36.720Z,98.83
2023-06-25T01:52:39.206Z,89.83
2023-06-25T01:53:41.187Z,90.67
2023-06-25T01:54:43.198Z,84.67
2023-06-25T01:55:45.185Z,78.83
2023-06-25T01:56:47.151Z,79.00
2023-06-25T01:57:49.197Z,82.50
2023-06-25T01:58:54.289Z,84.00
2023-06-25T01:59:56.348Z,85.00
2023-06-25T02:00:58.372Z,86.17
2023-06-25T02:02:00.350Z,87.83
2023-06-25T02:03:02.541Z,90.00
2023-06-25T02:04:07.556Z,90.00
2023-06-25T02:05:09.680Z,90.83
2023-06-25T02:06:11.785Z,91.00
2023-06-25T02:07:13.870Z,91.67
2023-06-25T02:08:16.019Z,93.00
2023-06-25T02:09:18.029Z,93.00
2023-06-25T02:10:20.067Z,92.83
2023-06-25T02:11:22.056Z,93.00
2023-06-25T02:12:24.024Z,93.50
2023-06-25T02:13:26.001Z,92.50
2023-06-25T02:14:27.977Z,77.83
2023-06-25T02:15:31.019Z,60.33
2023-06-25T02:16:33.047Z,72.33
2023-06-25T02:17:35.079Z,89.67
2023-06-25T02:18:37.636Z,103.00
2023-06-25T02:19:39.654Z,105.33
2023-06-25T02:20:41.760Z,103.00
2023-06-25T02:21:43.732Z,104.67
2023-06-25T02:22:45.796Z,108.83
2023-06-25T02:23:47.868Z,109.17
2023-06-25T02:24:49.868Z,107.33
2023-06-25T02:25:51.836Z,106.33
2023-06-25T02:26:53.871Z,108.00
2023-06-25T02:27:55.892Z,109.17
2023-06-25T02:28:58.579Z,109.00
2023-06-25T02:30:00.672Z,108.50
2023-06-25T02:31:02.704Z,107.00
2023-06-25T02:32:05.020Z,106.00
2023-06-25T02:33:07.206Z,106.00
2023-06-25T02:34:09.310Z,105.17
2023-06-25T02:35:11.316Z,103.83
2023-06-25T02:36:13.336Z,102.83
2023-06-25T02:37:15.925Z,101.67
2023-06-25T02:38:19.753Z,101.00
2023-06-25T02:39:21.795Z,102.50
2023-06-25T02:40:23.828Z,107.67
2023-06-25T02:41:25.831Z,109.00
2023-06-25T02:42:27.844Z,108.00
2023-06-25T02:43:29.914Z,108.00
2023-06-25T02:44:31.920Z,107.67
2023-06-25T02:45:33.978Z,108.00
2023-06-25T02:46:36.810Z,106.00
2023-06-25T02:47:38.944Z,103.50
2023-06-25T02:48:46.936Z,103.17
2023-06-25T02:49:48.917Z,107.33
2023-06-25T02:50:50.882Z,106.83
2023-06-25T02:51:52.913Z,105.50
2023-06-25T02:52:54.899Z,104.17
2023-06-25T02:53:59.790Z,105.00
2023-06-25T02:55:01.775Z,105.50
2023-06-25T02:56:03.832Z,110.17
2023-06-25T02:57:05.989Z,113.00
2023-06-25T02:58:08.033Z,112.67
2023-06-25T02:59:10.106Z,109.83
2023-06-25T03:00:12.527Z,107.00
2023-06-25T03:01:14.642Z,103.17
2023-06-25T03:02:17.570Z,101.67
2023-06-25T03:03:19.690Z,103.50
2023-06-25T03:04:21.837Z,104.00
2023-06-25T03:05:23.921Z,106.50
2023-06-25T03:06:25.893Z,109.17
2023-06-25T03:07:27.898Z,109.67
2023-06-25T03:08:29.971Z,109.50
2023-06-25T03:09:31.938Z,109.17
2023-06-25T03:10:34.635Z,107.67
2023-06-25T03:11:36.630Z,106.83
2023-06-25T03:12:38.632Z,107.33
2023-06-25T03:13:40.616Z,103.83
2023-06-25T03:14:42.719Z,103.00
2023-06-25T03:15:46.533Z,103.00
2023-06-25T03:16:48.515Z,105.33
2023-06-25T03:17:50.823Z,106.50
2023-06-25T03:18:53.005Z,109.00
2023-06-25T03:19:54.968Z,109.17
2023-06-25T03:20:57.038Z,109.00
2023-06-25T03:21:59.088Z,110.00
2023-06-25T03:23:01.098Z,111.00
2023-06-25T03:24:03.202Z,111.00
2023-06-25T03:25:05.772Z,109.67
2023-06-25T03:26:07.796Z,111.17
2023-06-25T03:27:09.802Z,113.67
2023-06-25T03:28:11.881Z,114.17
2023-06-25T03:29:13.900Z,116.00
2023-06-25T03:30:15.919Z,115.50
2023-06-25T03:31:17.924Z,115.00
2023-06-25T03:32:20.183Z,114.33
2023-06-25T03:33:22.225Z,110.50
2023-06-25T03:34:24.230Z,104.17
2023-06-25T03:35:26.259Z,103.67
2023-06-25T03:36:28.271Z,104.00
2023-06-25T03:37:30.260Z,104.83
2023-06-25T03:38:32.342Z,107.17
2023-06-25T03:39:34.390Z,114.17
2023-06-25T03:40:36.603Z,120.17
2023-06-25T03:41:38.597Z,120.83
2023-06-25T03:42:40.633Z,117.00
2023-06-25T03:43:42.720Z,117.83
2023-06-25T03:44:52.554Z,122.00
2023-06-25T03:45:54.603Z,122.83
2023-06-25T03:46:56.649Z,121.17
2023-06-25T03:47:58.742Z,120.50
2023-06-25T03:49:00.989Z,119.33
2023-06-25T03:50:03.156Z,118.17
2023-06-25T03:51:05.155Z,118.00
2023-06-25T03:52:07.651Z,117.83
2023-06-25T03:53:10.088Z,105.00
2023-06-25T03:54:12.096Z,102.33
2023-06-25T03:55:14.166Z,103.50
2023-06-25T03:56:16.184Z,104.33
2023-06-25T03:57:18.164Z,113.17
2023-06-25T03:58:20.232Z,123.33
2023-06-25T03:59:22.229Z,121.50
2023-06-25T04:00:24.305Z,118.50
2023-06-25T04:01:26.296Z,101.00
2023-06-25T04:02:28.482Z,96.83
2023-06-25T04:03:30.559Z,100.50
2023-06-25T04:04:32.593Z,103.50
2023-06-25T04:05:34.986Z,100.83
2023-06-25T04:06:37.129Z,100.67
2023-06-25T04:07:42.191Z,111.00
2023-06-25T04:08:44.366Z,127.83
2023-06-25T04:09:46.351Z,132.00
2023-06-25T04:10:48.396Z,132.00
2023-06-25T04:11:50.356Z,131.00
2023-06-25T04:12:52.329Z,130.83
2023-06-25T04:13:54.331Z,130.00
2023-06-25T04:14:56.361Z,129.67
2023-06-25T04:15:58.363Z,129.17
2023-06-25T04:17:00.405Z,126.50
2023-06-25T04:18:02.544Z,126.00
2023-06-25T04:19:04.562Z,125.33
2023-06-25T04:20:07.843Z,126.17
2023-06-25T04:21:09.974Z,122.50
2023-06-25T04:22:11.955Z,113.00
2023-06-25T04:23:13.931Z,104.33
2023-06-25T04:24:15.948Z,106.33
2023-06-25T04:25:17.919Z,108.00
2023-06-25T04:26:19.928Z,109.83
2023-06-25T04:27:21.952Z,116.67
2023-06-25T04:28:24.008Z,134.33
2023-06-25T04:29:25.993Z,133.33
2023-06-25T04:30:31.052Z,134.17
2023-06-25T04:31:33.146Z,132.67
2023-06-25T04:32:36.030Z,131.00
2023-06-25T04:33:42.766Z,132.33
2023-06-25T04:34:44.876Z,124.17
2023-06-25T04:35:46.895Z,113.33
2023-06-25T04:36:51.705Z,110.17
2023-06-25T04:37:53.735Z,110.67
2023-06-25T04:38:55.741Z,109.17
2023-06-25T04:39:57.763Z,110.83
2023-06-25T04:40:59.789Z,117.67
2023-06-25T04:42:01.827Z,120.00
2023-06-25T04:43:03.887Z,121.00
2023-06-25T04:44:05.896Z,123.50
2023-06-25T04:45:08.439Z,124.50
2023-06-25T04:46:10.440Z,127.17
2023-06-25T04:47:12.472Z,124.67
2023-06-25T04:48:14.518Z,127.00
2023-06-25T04:49:16.751Z,130.83
2023-06-25T04:50:18.761Z,128.50
2023-06-25T04:51:20.726Z,127.00
2023-06-25T04:52:22.731Z,118.17
2023-06-25T04:53:24.734Z,111.83
2023-06-25T04:54:26.743Z,127.50
2023-06-25T04:55:29.853Z,139.50
2023-06-25T04:56:31.861Z,140.67
2023-06-25T04:57:33.892Z,144.50
2023-06-25T04:58:39.910Z,142.00
2023-06-25T04:59:41.888Z,136.67
2023-06-25T05:00:43.884Z,135.83
2023-06-25T05:01:45.961Z,131.83
2023-06-25T05:02:48.004Z,128.17
2023-06-25T05:03:50.131Z,142.67
2023-06-25T05:04:52.284Z,143.17
2023-06-25T05:05:54.315Z,141.33
2023-06-25T05:06:56.342Z,140.17
2023-06-25T05:07:58.412Z,124.00
2023-06-25T05:09:00.404Z,118.67
2023-06-25T05:10:02.418Z,120.17
2023-06-25T05:11:06.773Z,121.83
2023-06-25T05:12:11.869Z,128.83
2023-06-25T05:13:13.873Z,131.00
2023-06-25T05:14:15.891Z,126.33
2023-06-25T05:15:18.995Z,125.17
2023-06-25T05:16:21.090Z,126.33
2023-06-25T05:17:23.079Z,133.50
2023-06-25T05:18:25.047Z,140.50
2023-06-25T05:19:27.019Z,139.67
2023-06-25T05:20:32.518Z,139.00
2023-06-25T05:21:34.474Z,130.83
2023-06-25T05:22:36.435Z,124.67
2023-06-25T05:23:45.272Z,127.67
2023-06-25T05:24:47.339Z,135.83
2023-06-25T05:25:49.402Z,147.33
2023-06-25T05:26:54.358Z,152.00
2023-06-25T05:27:56.382Z,148.00
2023-06-25T05:28:59.049Z,146.17
2023-06-25T05:30:01.066Z,142.17
2023-06-25T05:31:03.057Z,138.83
2023-06-25T05:32:06.140Z,137.00
2023-06-25T05:33:09.909Z,138.83
2023-06-25T05:34:12.027Z,154.50
2023-06-25T05:35:14.041Z,162.00
2023-06-25T05:36:17.004Z,155.67
2023-06-25T05:37:19.005Z,153.50
2023-06-25T05:38:21.019Z,150.67
2023-06-25T05:39:29.871Z,149.00
2023-06-25T05:40:31.847Z,148.83
2023-06-25T05:41:34.197Z,147.33
2023-06-25T05:42:36.165Z,144.67
2023-06-25T05:43:38.135Z,141.33
2023-06-25T05:44:43.347Z,142.00
2023-06-25T05:45:45.350Z,143.67
2023-06-25T05:46:50.555Z,143.33
2023-06-25T05:47:52.721Z,140.33
2023-06-25T05:48:54.774Z,138.83
2023-06-25T05:49:56.788Z,139.00
2023-06-25T05:50:58.781Z,139.00
2023-06-25T05:52:00.787Z,139.33
2023-06-25T05:53:02.818Z,142.83
2023-06-25T05:54:04.881Z,145.17
2023-06-25T05:55:06.998Z,146.00
2023-06-25T05:56:10.110Z,147.67
2023-06-25T05:57:13.291Z,149.50
2023-06-25T05:58:15.297Z,147.17
2023-06-25T05:59:17.403Z,146.00
2023-06-25T06:00:22.507Z,148.17
2023-06-25T06:01:24.586Z,151.50
2023-06-25T06:02:26.575Z,152.00
2023-06-25T06:03:28.602Z,151.67
2023-06-25T06:04:30.751Z,147.00
2023-06-25T06:05:32.809Z,141.33
2023-06-25T06:06:34.855Z,142.83
2023-06-25T06:07:36.888Z,147.00
2023-06-25T06:08:38.873Z,149.83
2023-06-25T06:09:40.845Z,150.00
2023-06-25T06:10:45.614Z,150.00
2023-06-25T06:11:50.560Z,149.83
2023-06-25T06:12:52.559Z,148.67
2023-06-25T06:13:57.137Z,147.33
2023-06-25T06:14:59.657Z,145.83
2023-06-25T06:16:01.671Z,149.00
2023-06-25T06:17:03.812Z,159.33
2023-06-25T06:18:05.942Z,160.17
2023-06-25T06:19:08.042Z,160.33
2023-06-25T06:20:10.322Z,158.50
2023-06-25T06:21:12.321Z,158.33
2023-06-25T06:22:14.394Z,159.50
2023-06-25T06:23:16.376Z,163.50
2023-06-25T06:24:18.420Z,166.83
2023-06-25T06:25:20.436Z,170.33
2023-06-25T06:26:22.473Z,170.00
2023-06-25T06:27:24.556Z,168.50
2023-06-25T06:28:26.555Z,167.00
2023-06-25T06:29:28.559Z,164.33
2023-06-25T06:30:30.641Z,164.33
2023-06-25T06:31:33.240Z,168.83
2023-06-25T06:32:35.235Z,168.33
2023-06-25T06:33:39.242Z,168.00
2023-06-25T06:34:42.823Z,168.17
2023-06-25T06:35:44.788Z,167.50
2023-06-25T06:36:46.860Z,160.33
2023-06-25T06:37:48.899Z,151.33
2023-06-25T06:38:51.432Z,152.00
2023-06-25T06:39:53.427Z,153.00
2023-06-25T06:40:55.497Z,158.17
2023-06-25T06:41:57.514Z,167.00
2023-06-25T06:42:59.538Z,161.17
2023-06-25T06:44:20.047Z,155.50
2023-06-25T06:45:22.032Z,155.50
2023-06-25T06:46:24.043Z,155.17
2023-06-25T06:47:26.077Z,152.00
2023-06-25T06:48:28.092Z,152.83
2023-06-25T06:49:30.069Z,158.67
2023-06-25T06:50:32.063Z,160.00
2023-06-25T06:51:37.177Z,160.00
2023-06-25T06:52:39.198Z,162.00
2023-06-25T06:53:44.331Z,169.33
2023-06-25T06:54:46.342Z,171.50
2023-06-25T06:55:48.377Z,170.17
2023-06-25T06:56:50.358Z,169.83
2023-06-25T06:57:52.392Z,174.83
2023-06-25T06:58:54.461Z,179.50
2023-06-25T06:59:57.574Z,175.33
2023-06-25T07:00:59.618Z,173.67
2023-06-25T07:02:01.699Z,174.67
2023-06-25T07:03:03.960Z,181.17
2023-06-25T07:04:06.071Z,178.17
2023-06-25T07:05:08.320Z,175.67
2023-06-25T07:06:10.396Z,174.50
2023-06-25T07:07:12.441Z,177.17
2023-06-25T07:08:17.356Z,176.67
2023-06-25T07:09:25.378Z,175.17
2023-06-25T07:10:27.757Z,173.00
2023-06-25T07:11:29.744Z,173.33
2023-06-25T07:12:31.768Z,175.83
2023-06-25T07:13:34.040Z,172.50
2023-06-25T07:14:36.057Z,170.00
2023-06-25T07:15:38.817Z,171.17
2023-06-25T07:16:43.148Z,175.67
2023-06-25T07:17:45.481Z,171.00
2023-06-25T07:18:47.544Z,155.67
2023-06-25T07:19:49.518Z,149.50
2023-06-25T07:20:51.737Z,152.33
2023-06-25T07:21:53.793Z,159.17
2023-06-25T07:22:55.808Z,161.33
2023-06-25T07:23:57.831Z,160.67
2023-06-25T07:25:00.268Z,157.00
2023-06-25T07:26:02.281Z,154.67
2023-06-25T07:27:04.485Z,152.67
2023-06-25T07:28:06.478Z,156.33
2023-06-25T07:29:08.646Z,151.17
2023-06-25T07:30:11.001Z,117.67
2023-06-25T07:31:13.107Z,121.67
2023-06-25T07:32:15.132Z,127.83
2023-06-25T07:33:17.268Z,133.00
2023-06-25T07:34:19.381Z,136.50
2023-06-25T07:35:23.009Z,152.50
2023-06-25T07:36:25.062Z,163.83
2023-06-25T07:37:30.171Z,163.33
2023-06-25T07:38:32.466Z,164.00
2023-06-25T07:39:34.914Z,162.00
2023-06-25T07:40:36.955Z,146.33
2023-06-25T07:41:39.310Z,130.83
2023-06-25T07:42:41.353Z,131.50
2023-06-25T07:43:43.363Z,121.83
2023-06-25T07:44:55.745Z,90.67
2023-06-25T07:46:00.531Z,87.67
2023-06-25T07:47:02.556Z,98.50
2023-06-25T07:48:04.754Z,92.83
2023-06-25T07:49:06.808Z,100.83
2023-06-25T07:50:09.010Z,119.00
2023-06-25T07:51:10.988Z,154.33
2023-06-25T07:52:13.000Z,155.17
2023-06-25T07:53:14.986Z,143.33
2023-06-25T07:54:17.018Z,123.50
2023-06-25T07:55:19.172Z,102.67
2023-06-25T07:56:21.203Z,106.50
2023-06-25T07:57:25.892Z,110.17
2023-06-25T07:58:27.947Z,117.00
2023-06-25T07:59:42.521Z,125.67
2023-06-25T08:00:51.947Z,105.33
2023-06-25T08:01:54.014Z,68.33
2023-06-25T08:02:59.060Z,45.17
2023-06-25T08:04:02.757Z,52.83
2023-06-25T08:05:05.080Z,44.67
2023-06-25T08:06:07.210Z,48.50
2023-06-25T08:07:10.228Z,49.83
2023-06-25T08:08:12.315Z,51.00
2023-06-25T08:09:14.343Z,57.50
2023-06-25T08:10:16.391Z,64.83
2023-06-25T08:11:21.489Z,71.50
2023-06-25T08:12:23.470Z,87.67
2023-06-25T08:13:25.464Z,110.17
2023-06-25T08:14:27.482Z,108.83
2023-06-25T08:15:29.454Z,102.33
2023-06-25T08:16:31.555Z,110.67
2023-06-25T08:17:33.614Z,106.00
2023-06-25T08:18:35.621Z,100.67
2023-06-25T08:19:37.608Z,100.50
2023-06-25T08:20:40.253Z,104.67
2023-06-25T08:21:42.268Z,102.67
2023-06-25T08:22:47.123Z,102.50
2023-06-25T08:23:49.113Z,114.33
2023-06-25T08:24:51.739Z,111.83
2023-06-25T08:25:55.237Z,117.67
2023-06-25T08:26:57.251Z,118.50
2023-06-25T08:27:59.258Z,114.00
2023-06-25T08:29:01.223Z,114.00
2023-06-25T08:30:05.632Z,123.50
2023-06-25T08:31:08.018Z,123.00
2023-06-25T08:32:10.048Z,113.83
2023-06-25T08:33:12.040Z,96.50
2023-06-25T08:34:14.043Z,98.17
2023-06-25T08:35:16.151Z,99.17
2023-06-25T08:36:18.169Z,110.33
2023-06-25T08:37:20.249Z,122.17
2023-06-25T08:38:26.252Z,118.83
2023-06-25T08:39:28.724Z,106.83
2023-06-25T08:40:31.684Z,104.50
2023-06-25T08:41:33.751Z,105.00
2023-06-25T08:42:35.767Z,105.00
2023-06-25T08:43:37.782Z,116.17
2023-06-25T08:44:39.792Z,120.50
2023-06-25T08:45:42.297Z,118.00
2023-06-25T08:46:50.733Z,115.67
2023-06-25T08:47:56.757Z,123.50
2023-06-25T08:49:00.013Z,98.33
2023-06-25T08:50:02.033Z,96.83
2023-06-25T08:51:08.021Z,113.67
2023-06-25T08:52:09.996Z,126.67
2023-06-25T08:53:12.003Z,105.50
2023-06-25T08:54:14.070Z,73.00
2023-06-25T08:55:16.123Z,58.83
2023-06-25T08:56:18.200Z,56.33
2023-06-25T08:57:20.651Z,58.83
2023-06-25T08:58:22.870Z,69.67
2023-06-25T08:59:24.854Z,74.50
2023-06-25T09:00:26.912Z,76.83
2023-06-25T09:01:28.993Z,77.00
2023-06-25T09:02:31.033Z,86.33
2023-06-25T09:03:33.105Z,99.83
2023-06-25T09:04:35.241Z,80.83
2023-06-25T09:05:37.508Z,54.83
2023-06-25T09:06:50.651Z,64.33
2023-06-25T09:08:00.851Z,64.50
2023-06-25T09:09:03.858Z,52.67
2023-06-25T09:10:09.213Z,60.83
2023-06-25T09:11:11.218Z,39.00
2023-06-25T09:12:13.799Z,38.00
2023-06-25T09:13:27.378Z,49.83
2023-06-25T09:14:31.000Z,54.00
2023-06-25T09:15:33.089Z,62.00
2023-06-25T09:16:45.418Z,72.50
2023-06-25T09:17:47.438Z,76.17
2023-06-25T09:18:49.490Z,40.83
2023-06-25T09:19:52.494Z,35.83
2023-06-25T09:20:55.858Z,41.50
2023-06-25T09:21:58.150Z,43.00
2023-06-25T09:23:05.374Z,46.33
2023-06-25T09:24:17.569Z,46.33
2023-06-25T09:25:23.807Z,34.83
2023-06-25T09:26:25.781Z,26.00
2023-06-25T09:27:27.792Z,21.33
2023-06-25T09:28:29.865Z,19.00
2023-06-25T09:29:38.166Z,17.00
2023-06-25T09:30:40.514Z,19.50
2023-06-25T09:31:43.967Z,25.00
2023-06-25T09:32:55.388Z,25.00
2023-06-25T09:33:57.447Z,26.33
2023-06-25T09:34:59.463Z,40.17
2023-06-25T09:36:05.075Z,83.67
2023-06-25T09:37:13.513Z,84.00
2023-06-25T09:38:15.543Z,62.33
2023-06-25T09:39:17.557Z,55.67
2023-06-25T09:40:22.817Z,37.67
2023-06-25T09:41:24.842Z,32.33
2023-06-25T09:42:27.148Z,34.00
2023-06-25T09:43:29.170Z,28.33
2023-06-25T09:44:31.345Z,23.17
2023-06-25T09:45:33.383Z,26.67
2023-06-25T09:46:39.618Z,28.83
2023-06-25T09:47:42.814Z,28.17
2023-06-25T09:48:44.836Z,28.83
2023-06-25T09:49:46.902Z,30.00
2023-06-25T09:50:49.981Z,26.50
2023-06-25T09:52:15.653Z,24.50
2023-06-25T09:53:23.092Z,15.33
2023-06-25T09:54:25.788Z,14.50
2023-06-25T09:55:28.882Z,15.00
2023-06-25T09:56:32.512Z,17.50
2023-06-25T09:57:34.527Z,18.67
2023-06-25T09:58:36.560Z,15.33
2023-06-25T09:59:38.589Z,10.33
2023-06-25T10:00:40.715Z,8.33
2023-06-25T10:01:42.966Z,11.00
2023-06-25T10:02:46.297Z,12.17
2023-06-25T10:03:48.486Z,14.17
2023-06-25T10:04:50.892Z,19.50
2023-06-25T10:05:53.007Z,19.17
2023-06-25T10:06:55.109Z,19.00
2023-06-25T10:07:57.403Z,19.67
2023-06-25T10:08:59.385Z,20.67
2023-06-25T10:10:01.475Z,38.17
2023-06-25T10:11:05.621Z,72.67
2023-06-25T10:12:08.187Z,85.33
2023-06-25T10:13:10.606Z,64.33
2023-06-25T10:14:15.006Z,55.83
2023-06-25T10:15:38.011Z,45.33
2023-06-25T10:16:40.737Z,36.67
2023-06-25T10:17:51.922Z,34.83
2023-06-25T10:18:57.474Z,29.67
2023-06-25T10:20:01.636Z,34.17
2023-06-25T10:21:03.996Z,31.00
2023-06-25T10:22:13.509Z,21.17
2023-06-25T10:23:24.106Z,19.33
2023-06-25T10:24:42.483Z,16.17
2023-06-25T10:25:58.078Z,17.00
2023-06-25T10:27:00.083Z,12.67
2023-06-25T10:28:12.818Z,13.83
2023-06-25T10:29:14.841Z,11.17
2023-06-25T10:30:16.945Z,12.17
2023-06-25T10:31:19.488Z,12.17
2023-06-25T10:32:25.295Z,12.33
2023-06-25T10:33:33.231Z,13.00
2023-06-25T10:34:38.916Z,14.33
2023-06-25T10:35:41.991Z,26.00
2023-06-25T10:36:51.217Z,37.00
2023-06-25T10:37:53.187Z,49.00
2023-06-25T10:38:55.160Z,43.33
2023-06-25T10:40:26.768Z,39.83
2023-06-25T10:41:31.951Z,18.50
2023-06-25T10:42:33.959Z,20.67
2023-06-25T10:43:37.596Z,21.17
2023-06-25T10:44:40.366Z,42.33
2023-06-25T10:45:48.606Z,51.83
2023-06-25T10:46:50.704Z,44.67
2023-06-25T10:48:14.280Z,47.67
2023-06-25T10:49:20.249Z,60.67
2023-06-25T10:50:22.231Z,81.83
2023-06-25T10:51:24.449Z,87.83
2023-06-25T10:52:32.242Z,66.17
2023-06-25T10:53:34.240Z,63.83
2023-06-25T10:54:36.215Z,36.83
2023-06-25T10:55:39.698Z,27.00
2023-06-25T10:56:41.829Z,32.00
2023-06-25T10:57:44.149Z,36.00
2023-06-25T10:58:46.418Z,29.83
2023-06-25T10:59:49.833Z,28.67
2023-06-25T11:00:58.565Z,19.17
2023-06-25T11:02:23.826Z,8.83
2023-06-25T11:03:26.320Z,28.33
2023-06-25T11:04:28.571Z,51.17
2023-06-25T11:05:40.948Z,46.67
2023-06-25T11:06:43.003Z,46.67
2023-06-25T11:07:45.035Z,28.33
2023-06-25T11:08:48.999Z,20.00
2023-06-25T11:10:00.058Z,22.33
2023-06-25T11:11:02.073Z,39.33
2023-06-25T11:12:06.875Z,23.00
2023-06-25T11:13:12.550Z,5.83
2023-06-25T11:14:14.661Z,3.33
2023-06-25T11:15:18.285Z,3.67
2023-06-25T11:16:20.671Z,7.33
2023-06-25T11:17:23.386Z,9.33
2023-06-25T11:18:25.455Z,10.83
2023-06-25T11:19:27.622Z,12.00
2023-06-25T11:20:31.106Z,13.50
2023-06-25T11:21:36.772Z,35.00
2023-06-25T11:22:43.376Z,53.17
2023-06-25T11:23:45.832Z,42.00
2023-06-25T11:24:47.986Z,37.67
2023-06-25T11:25:50.061Z,28.67
2023-06-25T11:26:58.037Z,25.33
2023-06-25T11:28:06.580Z,26.83
2023-06-25T11:29:09.118Z,60.17
2023-06-25T11:30:11.300Z,89.00
2023-06-25T11:31:13.427Z,105.67
2023-06-25T11:32:22.304Z,119.33
2023-06-25T11:33:24.284Z,101.67
2023-06-25T11:34:26.647Z,83.33
2023-06-25T11:35:28.636Z,79.50
2023-06-25T11:36:30.664Z,79.67
2023-06-25T11:37:42.468Z,75.50
2023-06-25T11:38:44.951Z,65.67
2023-06-25T11:39:47.947Z,27.00
2023-06-25T11:40:52.070Z,12.00
2023-06-25T11:41:57.041Z,11.50
2023-06-25T11:42:59.056Z,14.00
2023-06-25T11:44:01.196Z,22.50
2023-06-25T11:45:08.812Z,32.33
2023-06-25T11:46:13.088Z,39.17
2023-06-25T11:47:15.459Z,81.00
2023-06-25T11:48:18.138Z,96.50
2023-06-25T11:49:21.000Z,70.17
2023-06-25T11:50:24.688Z,70.00
2023-06-25T11:51:26.706Z,95.83
2023-06-25T11:52:28.698Z,78.83
2023-06-25T11:53:30.670Z,98.00
2023-06-25T11:54:32.683Z,95.17
2023-06-25T11:55:34.808Z,31.67
2023-06-25T11:56:36.982Z,25.67
2023-06-25T11:57:40.273Z,39.33
2023-06-25T11:58:42.240Z,44.33
2023-06-25T11:59:44.634Z,60.50
2023-06-25T12:00:46.724Z,98.50
2023-06-25T12:01:48.819Z,83.67
2023-06-25T12:02:50.900Z,52.67
2023-06-25T12:03:53.021Z,50.33
2023-06-25T12:04:55.473Z,32.00
2023-06-25T12:05:59.754Z,14.67
2023-06-25T12:07:02.071Z,20.67
2023-06-25T12:08:04.210Z,23.50
2023-06-25T12:09:06.200Z,16.00
2023-06-25T12:10:08.627Z,13.00
2023-06-25T12:11:12.933Z,16.33
2023-06-25T12:12:16.621Z,12.50
2023-06-25T12:13:18.625Z,11.33
2023-06-25T12:14:20.647Z,18.83
2023-06-25T12:15:22.993Z,41.67
2023-06-25T12:16:25.078Z,58.83
2023-06-25T12:17:27.139Z,55.50
2023-06-25T12:18:29.171Z,61.17
2023-06-25T12:19:31.203Z,100.83
2023-06-25T12:20:33.895Z,81.67
2023-06-25T12:21:35.920Z,66.50
2023-06-25T12:22:37.897Z,72.17
2023-06-25T12:23:39.895Z,106.17
2023-06-25T12:24:41.926Z,101.33
2023-06-25T12:25:43.998Z,111.83
2023-06-25T12:26:46.317Z,103.00
2023-06-25T12:27:48.310Z,49.17
2023-06-25T12:28:50.381Z,44.00
2023-06-25T12:29:52.392Z,64.83
2023-06-25T12:30:54.405Z,77.83
2023-06-25T12:31:56.538Z,56.00
2023-06-25T12:32:58.620Z,44.00
2023-06-25T12:34:00.689Z,63.50
2023-06-25T12:35:02.963Z,71.50
2023-06-25T12:36:05.250Z,68.00
2023-06-25T12:37:07.305Z,68.00
2023-06-25T12:38:09.412Z,67.83
2023-06-25T12:39:11.402Z,68.00
2023-06-25T12:40:15.008Z,74.33
2023-06-25T12:41:18.669Z,81.83
2023-06-25T12:42:20.694Z,64.00
2023-06-25T12:43:22.788Z,46.83
2023-06-25T12:44:24.763Z,50.33
2023-06-25T12:45:26.998Z,62.50
2023-06-25T12:46:29.042Z,110.83
2023-06-25T12:47:31.046Z,150.17
2023-06-25T12:48:33.282Z,157.33
2023-06-25T12:49:37.982Z,156.00
2023-06-25T12:50:40.023Z,131.17
2023-06-25T12:51:42.027Z,120.67
2023-06-25T12:52:44.051Z,115.33
2023-06-25T12:53:46.071Z,124.17
2023-06-25T12:54:48.088Z,121.67
2023-06-25T12:55:50.074Z,117.83
2023-06-25T12:56:52.097Z,115.83
2023-06-25T12:57:54.159Z,123.50
2023-06-25T12:58:56.150Z,118.00
2023-06-25T12:59:58.312Z,123.00
2023-06-25T13:01:07.256Z,141.83
2023-06-25T13:02:10.478Z,136.17
2023-06-25T13:03:12.635Z,112.50
2023-06-25T13:04:14.706Z,107.83
2023-06-25T13:05:17.158Z,111.17
2023-06-25T13:06:19.764Z,115.00
2023-06-25T13:07:21.800Z,112.67
2023-06-25T13:08:27.838Z,60.83
2023-06-25T13:09:30.785Z,66.17
2023-06-25T13:10:32.786Z,81.67
2023-06-25T13:11:35.681Z,88.00
2023-06-25T13:12:38.875Z,80.67
2023-06-25T13:13:41.005Z,85.83
2023-06-25T13:14:44.076Z,122.33
2023-06-25T13:15:46.081Z,118.67
2023-06-25T13:16:51.269Z,111.17
2023-06-25T13:17:53.480Z,109.83
2023-06-25T13:18:55.693Z,89.50