createdAt,value
2022-11-15T00:00:23.249Z,31.17
2022-11-15T00:03:08.352Z,33.28
2022-11-15T00:05:54.507Z,32.80
2022-11-15T00:08:39.646Z,36.93
2022-11-15T00:11:24.869Z,31.58
2022-11-15T00:14:10.236Z,31.30
2022-11-15T00:16:55.358Z,32.08
2022-11-15T00:19:40.756Z,34.00
2022-11-15T00:22:25.898Z,30.95
2022-11-15T00:25:11.418Z,32.33
2022-11-15T00:28:01.214Z,30.48
2022-11-15T00:30:46.187Z,30.05
2022-11-15T00:33:32.053Z,33.85
2022-11-15T00:36:17.463Z,30.23
2022-11-15T00:39:05.557Z,28.95
2022-11-15T00:41:50.726Z,31.02
2022-11-15T00:44:36.030Z,30.77
2022-11-15T00:47:21.318Z,30.02
2022-11-15T00:50:06.955Z,30.20
2022-11-15T00:52:51.984Z,34.65
2022-11-15T00:55:37.255Z,34.50
2022-11-15T00:58:22.509Z,28.95
2022-11-15T01:01:13.937Z,30.63
2022-11-15T01:04:01.527Z,32.30
2022-11-15T01:06:47.226Z,28.38
2022-11-15T01:09:32.357Z,27.25
2022-11-15T01:12:17.633Z,30.00
2022-11-15T01:15:04.366Z,31.27
2022-11-15T01:17:49.539Z,30.75
2022-11-15T01:20:34.922Z,27.40
2022-11-15T01:23:20.418Z,27.83
2022-11-15T01:26:07.861Z,31.88
2022-11-15T01:28:53.277Z,30.25
2022-11-15T01:31:39.008Z,29.92
2022-11-15T01:34:24.379Z,29.95
2022-11-15T01:37:09.572Z,31.88
2022-11-15T01:39:54.839Z,29.15
2022-11-15T01:42:40.177Z,28.35
2022-11-15T01:45:25.734Z,29.75
2022-11-15T01:48:11.785Z,34.17
2022-11-15T01:50:57.804Z,32.60
2022-11-15T01:53:46.525Z,29.45
2022-11-15T01:56:37.037Z,30.70
2022-11-15T01:59:23.036Z,28.58
2022-11-15T02:02:08.095Z,29.50
2022-11-15T02:04:53.564Z,27.23
2022-11-15T02:07:39.023Z,28.17
2022-11-15T02:10:25.853Z,28.73
2022-11-15T02:13:11.241Z,26.50
2022-11-15T02:16:21.253Z,29.80
2022-11-15T02:19:18.419Z,29.40
2022-11-15T02:22:06.361Z,27.95
2022-11-15T02:25:16.138Z,34.15
2022-11-15T02:28:35.243Z,29.23
2022-11-15T02:31:27.261Z,29.15
2022-11-15T02:34:12.477Z,32.38
2022-11-15T02:37:08.486Z,28.20
2022-11-15T02:40:05.760Z,29.05
2022-11-15T02:43:31.474Z,29.42
2022-11-15T02:46:22.868Z,27.05
2022-11-15T02:49:13.326Z,25.88
2022-11-15T02:51:58.664Z,24.70
2022-11-15T02:54:53.594Z,26.80
2022-11-15T02:58:00.855Z,23.67
2022-11-15T03:01:02.050Z,24.90
2022-11-15T03:04:03.966Z,26.73
2022-11-15T03:07:05.788Z,26.98
2022-11-15T03:09:58.618Z,25.15
2022-11-15T03:13:09.472Z,25.98
2022-11-15T03:16:06.488Z,27.13
2022-11-15T03:18:56.724Z,28.10
2022-11-15T03:21:42.131Z,24.95
2022-11-15T03:24:30.644Z,26.90
2022-11-15T03:27:20.567Z,23.13
2022-11-15T03:30:09.346Z,26.33
2022-11-15T03:32:57.790Z,23.33
2022-11-15T03:35:45.928Z,25.10
2022-11-15T03:38:35.034Z,25.73
2022-11-15T03:41:45.841Z,24.38
2022-11-15T03:44:39.567Z,25.35
2022-11-15T03:47:30.163Z,25.83
2022-11-15T03:50:19.513Z,26.73
2022-11-15T03:53:04.945Z,24.30
2022-11-15T03:55:50.016Z,27.48
2022-11-15T03:58:35.333Z,27.63
2022-11-15T04:01:20.778Z,26.60
2022-11-15T04:04:06.040Z,26.38
2022-11-15T04:06:51.356Z,26.50
2022-11-15T04:09:56.581Z,26.90
2022-11-15T04:12:44.602Z,27.95
2022-11-15T04:15:30.349Z,25.70
2022-11-15T04:18:15.500Z,26.23
2022-11-15T04:21:19.485Z,25.25
2022-11-15T04:24:13.744Z,27.20
2022-11-15T04:26:58.975Z,24.52
2022-11-15T04:29:44.159Z,26.15
2022-11-15T04:32:29.431Z,27.77
2022-11-15T04:35:14.677Z,25.35
2022-11-15T04:38:01.113Z,24.45
2022-11-15T04:40:46.297Z,24.38
2022-11-15T04:43:31.708Z,25.23
2022-11-15T04:46:17.744Z,26.02
2022-11-15T04:49:03.078Z,23.75
2022-11-15T04:51:48.301Z,23.33
2022-11-15T04:54:33.561Z,26.30
2022-11-15T04:57:19.276Z,26.13
2022-11-15T05:00:07.043Z,22.45
2022-11-15T05:03:10.597Z,25.92
2022-11-15T05:05:55.801Z,28.80
2022-11-15T05:08:41.154Z,26.23
2022-11-15T05:11:28.196Z,26.80
2022-11-15T05:16:58.232Z,25.65
2022-11-15T05:19:43.567Z,28.00
2022-11-15T05:22:29.105Z,27.42
2022-11-15T05:25:14.088Z,26.02
2022-11-15T05:27:59.427Z,31.77
2022-11-15T05:30:44.523Z,26.75
2022-11-15T05:33:30.466Z,24.75
2022-11-15T05:36:45.761Z,28.85
2022-11-15T05:39:30.936Z,24.40
2022-11-15T05:42:17.007Z,25.50
2022-11-15T05:45:06.708Z,25.23
2022-11-15T05:47:53.505Z,24.30
2022-11-15T05:53:26.944Z,27.30
2022-11-15T05:56:13.451Z,26.10
2022-11-15T05:59:00.166Z,24.80
2022-11-15T06:04:30.891Z,24.90
2022-11-15T06:07:16.279Z,25.45
2022-11-15T06:10:01.770Z,26.73
2022-11-15T06:12:46.857Z,27.15
2022-11-15T06:15:34.987Z,28.77
2022-11-15T06:18:19.925Z,24.52
2022-11-15T06:21:05.528Z,25.40
2022-11-15T06:23:50.564Z,24.55
2022-11-15T06:26:35.946Z,27.38
2022-11-15T06:29:21.364Z,26.50
2022-11-15T06:32:06.919Z,29.48
2022-11-15T06:34:52.042Z,28.25
2022-11-15T06:37:37.247Z,30.13
2022-11-15T06:40:22.798Z,29.55
2022-11-15T06:43:08.443Z,27.50
2022-11-15T06:45:53.706Z,27.02
2022-11-15T06:48:39.350Z,29.77
2022-11-15T06:51:24.324Z,28.70
2022-11-15T06:54:09.617Z,29.40
2022-11-15T06:56:54.815Z,27.75
2022-11-15T06:59:40.748Z,30.27
2022-11-15T07:02:26.216Z,29.73
2022-11-15T07:05:12.155Z,28.42
2022-11-15T07:07:58.795Z,29.98
2022-11-15T07:10:44.127Z,29.65
2022-11-15T07:13:34.512Z,27.17
2022-11-15T07:16:20.717Z,28.17
2022-11-15T07:19:05.651Z,32.38
2022-11-15T07:21:51.036Z,28.40
2022-11-15T07:24:36.434Z,27.65
2022-11-15T07:27:21.743Z,26.42
2022-11-15T07:30:07.627Z,28.27
2022-11-15T07:33:00.562Z,25.65
2022-11-15T07:35:49.189Z,29.65
2022-11-15T07:38:40.973Z,28.15
2022-11-15T07:41:28.082Z,26.25
2022-11-15T07:44:13.353Z,28.52
2022-11-15T07:46:59.106Z,29.38
2022-11-15T07:49:44.582Z,29.80
2022-11-15T07:52:29.810Z,28.95
2022-11-15T07:55:14.970Z,23.90
2022-11-15T07:58:09.333Z,26.55
2022-11-15T08:00:54.496Z,26.52
2022-11-15T08:03:39.861Z,28.45
2022-11-15T08:06:25.009Z,25.70
2022-11-15T08:09:10.281Z,24.00
2022-11-15T08:11:55.449Z,28.73
2022-11-15T08:14:40.652Z,30.42
2022-11-15T08:17:26.390Z,27.33
2022-11-15T08:20:12.054Z,24.92
2022-11-15T08:22:58.284Z,25.40
2022-11-15T08:25:43.534Z,27.00
2022-11-15T08:28:29.083Z,24.60
2022-11-15T08:31:17.716Z,26.55
2022-11-15T08:34:04.268Z,24.40
2022-11-15T08:36:49.606Z,26.10
2022-11-15T08:39:35.003Z,26.02
2022-11-15T08:42:20.395Z,24.17
2022-11-15T08:45:06.040Z,26.70
2022-11-15T08:47:54.167Z,26.83
2022-11-15T08:50:39.774Z,26.90
2022-11-15T08:53:25.105Z,26.58
2022-11-15T08:56:12.018Z,26.48
2022-11-15T09:01:42.448Z,25.73
2022-11-15T09:04:27.638Z,28.45
2022-11-15T09:07:14.385Z,25.88
2022-11-15T09:09:59.662Z,23.67
2022-11-15T09:12:44.900Z,26.15
2022-11-15T09:15:30.253Z,23.52
2022-11-15T09:18:16.426Z,26.77
2022-11-15T09:21:03.549Z,25.45
2022-11-15T09:23:53.069Z,26.17
2022-11-15T09:26:38.404Z,24.20
2022-11-15T09:29:23.703Z,24.33
2022-11-15T09:32:08.919Z,23.58
2022-11-15T09:34:54.168Z,22.63
2022-11-15T09:37:39.700Z,24.30
2022-11-15T09:40:25.264Z,23.80
2022-11-15T09:43:13.146Z,21.88
2022-11-15T09:46:04.212Z,24.50
2022-11-15T09:49:03.612Z,20.80
2022-11-15T09:51:55.127Z,24.85
2022-11-15T09:57:28.018Z,23.42
2022-11-15T10:00:45.853Z,21.63
2022-11-15T10:03:34.593Z,22.05
2022-11-15T10:06:06.365Z,22.83
2022-11-15T10:08:33.530Z,23.02
2022-11-15T10:11:37.368Z,23.95
2022-11-15T10:14:25.292Z,22.77
2022-11-15T10:17:01.158Z,21.08
2022-11-15T10:19:30.734Z,23.55
2022-11-15T10:22:09.447Z,20.85
2022-11-15T10:24:43.271Z,19.95
2022-11-15T10:27:17.565Z,21.17
2022-11-15T10:29:50.644Z,21.23
2022-11-15T10:32:20.117Z,22.42
2022-11-15T10:34:48.155Z,18.80
2022-11-15T10:37:15.292Z,23.73
2022-11-15T10:39:41.932Z,22.00
2022-11-15T10:42:29.303Z,20.25
2022-11-15T10:45:32.313Z,20.20
2022-11-15T10:48:14.989Z,19.67
2022-11-15T10:50:47.059Z,19.65
2022-11-15T10:53:27.725Z,20.13
2022-11-15T10:55:58.754Z,19.77
2022-11-15T10:58:45.048Z,17.75
2022-11-15T11:01:22.820Z,18.38
2022-11-15T11:04:07.807Z,19.10
2022-11-15T11:06:54.803Z,20.02
2022-11-15T11:09:39.027Z,19.40
2022-11-15T11:12:10.842Z,21.40
2022-11-15T11:14:40.130Z,16.00
2022-11-15T11:17:30.381Z,17.10
2022-11-15T11:20:19.511Z,19.13
2022-11-15T11:22:54.927Z,20.35
2022-11-15T11:25:39.643Z,16.30
2022-11-15T11:28:42.267Z,18.10
2022-11-15T11:31:27.446Z,18.23
2022-11-15T11:34:32.301Z,20.15
2022-11-15T11:37:18.779Z,18.77
2022-11-15T11:39:48.482Z,21.88
2022-11-15T11:42:31.240Z,19.60
2022-11-15T11:45:17.471Z,18.15
2022-11-15T11:48:01.316Z,22.13
2022-11-15T11:50:29.024Z,25.40
2022-11-15T11:53:00.822Z,21.65
2022-11-15T11:55:44.514Z,19.00
2022-11-15T11:58:24.084Z,16.85
2022-11-15T12:01:12.924Z,18.73
2022-11-15T12:03:48.723Z,17.90
2022-11-15T12:06:40.130Z,18.80
2022-11-15T12:09:18.942Z,18.58
2022-11-15T12:11:54.534Z,17.27
2022-11-15T12:14:31.223Z,18.85
2022-11-15T12:16:58.890Z,17.02
2022-11-15T12:19:26.531Z,19.27
2022-11-15T12:22:14.282Z,17.25
2022-11-15T12:24:47.315Z,19.08
2022-11-15T12:27:31.655Z,15.50
2022-11-15T12:30:03.734Z,18.10
2022-11-15T12:32:36.278Z,15.63
2022-11-15T12:35:06.342Z,17.55
2022-11-15T12:37:38.981Z,17.98
2022-11-15T12:40:24.437Z,19.13
2022-11-15T12:42:59.861Z,15.10
2022-11-15T12:45:35.890Z,16.23
2022-11-15T12:48:37.283Z,16.70
2022-11-15T12:51:04.592Z,17.55
2022-11-15T12:53:33.795Z,15.65
2022-11-15T12:56:18.885Z,17.83
2022-11-15T12:58:51.484Z,15.68
2022-11-15T13:01:39.100Z,17.75
2022-11-15T13:04:21.006Z,16.27
2022-11-15T13:07:01.155Z,19.77
2022-11-15T13:09:30.830Z,15.43
2022-11-15T13:11:59.310Z,17.15
2022-11-15T13:14:37.940Z,12.77
2022-11-15T13:17:19.730Z,18.25
2022-11-15T13:19:59.636Z,16.42
2022-11-15T13:23:00.088Z,15.25
2022-11-15T13:25:53.981Z,14.32
2022-11-15T13:28:46.336Z,15.27
2022-11-15T13:31:31.041Z,16.98
2022-11-15T13:34:02.396Z,14.00
2022-11-15T13:36:35.231Z,15.13
2022-11-15T13:39:26.225Z,16.83
2022-11-15T13:41:54.066Z,14.85
2022-11-15T13:44:38.800Z,16.35
2022-11-15T13:47:30.080Z,16.27
2022-11-15T13:50:01.918Z,15.90
2022-11-15T13:52:34.915Z,16.90
2022-11-15T13:55:23.796Z,15.48
2022-11-15T13:57:55.201Z,14.73
2022-11-15T14:00:31.040Z,14.60
2022-11-15T14:03:06.229Z,14.52
2022-11-15T14:05:32.920Z,14.18
2022-11-15T14:08:13.962Z,16.40
2022-11-15T14:10:41.168Z,14.75
2022-11-15T14:13:28.027Z,15.15
2022-11-15T14:18:51.470Z,15.55
2022-11-15T14:21:19.902Z,15.23
2022-11-15T14:23:47.085Z,15.68
2022-11-15T14:26:34.151Z,17.38
2022-11-15T14:29:23.248Z,15.00
2022-11-15T14:31:50.220Z,12.88
2022-11-15T14:34:17.007Z,14.68
2022-11-15T14:36:43.741Z,14.48
2022-11-15T14:39:10.596Z,14.55
2022-11-15T14:41:40.873Z,14.25
2022-11-15T14:44:10.210Z,12.52
2022-11-15T14:46:36.980Z,17.50
2022-11-15T14:49:03.601Z,14.07
2022-11-15T14:51:33.848Z,15.57
2022-11-15T14:54:00.469Z,15.23
2022-11-15T14:56:27.252Z,11.93
2022-11-15T14:58:55.874Z,14.25
2022-11-15T15:01:25.212Z,14.73
2022-11-15T15:03:53.265Z,17.20
2022-11-15T15:06:20.129Z,13.73
2022-11-15T15:08:49.088Z,13.40
2022-11-15T15:11:30.999Z,14.88
2022-11-15T15:14:00.532Z,14.10
2022-11-15T15:16:27.464Z,14.45
2022-11-15T15:18:54.512Z,11.23
2022-11-15T15:21:24.106Z,15.10
2022-11-15T15:23:51.779Z,13.02
2022-11-15T15:26:18.769Z,12.50
2022-11-15T15:28:45.416Z,15.88
2022-11-15T15:31:12.328Z,14.80
2022-11-15T15:33:39.113Z,13.88
2022-11-15T15:36:06.433Z,15.85
2022-11-15T15:38:33.545Z,20.38
2022-11-15T15:41:02.895Z,11.82
2022-11-15T15:43:29.558Z,13.00
2022-11-15T15:45:56.221Z,14.82
2022-11-15T15:48:22.872Z,13.73
2022-11-15T15:50:50.153Z,11.93
2022-11-15T15:53:18.296Z,11.90
2022-11-15T15:55:44.947Z,12.77
2022-11-15T15:58:11.562Z,14.85
2022-11-15T16:00:38.791Z,12.95
2022-11-15T16:03:05.558Z,11.40
2022-11-15T16:05:32.247Z,11.05
2022-11-15T16:07:58.965Z,14.23
2022-11-15T16:10:28.163Z,13.48
2022-11-15T16:12:56.377Z,14.43
2022-11-15T16:15:25.163Z,10.90
2022-11-15T16:17:54.517Z,12.13
2022-11-15T16:20:32.021Z,11.68
2022-11-15T16:23:02.088Z,9.75
2022-11-15T16:25:45.435Z,15.00
2022-11-15T16:28:37.535Z,15.05
2022-11-15T16:31:11.391Z,9.60
2022-11-15T16:33:38.578Z,10.65
2022-11-15T16:36:07.139Z,11.57
2022-11-15T16:38:34.306Z,11.45
2022-11-15T16:41:02.907Z,12.05
2022-11-15T16:43:29.604Z,12.02
2022-11-15T16:45:56.276Z,11.55
2022-11-15T16:48:25.503Z,13.50
2022-11-15T16:50:59.056Z,11.45
2022-11-15T16:53:28.841Z,10.18
2022-11-15T16:55:56.133Z,12.10
2022-11-15T16:58:23.101Z,12.68
2022-11-15T17:00:54.430Z,12.93
2022-11-15T17:03:25.227Z,12.38
2022-11-15T17:05:52.406Z,10.20
2022-11-15T17:08:21.705Z,12.43
2022-11-15T17:10:48.447Z,14.73
2022-11-15T17:13:15.267Z,11.40
2022-11-15T17:15:42.185Z,13.50
2022-11-15T17:18:12.614Z,15.77
2022-11-15T17:20:40.845Z,12.18
2022-11-15T17:23:14.326Z,17.50
2022-11-15T17:25:41.392Z,17.73
2022-11-15T17:28:08.022Z,13.00
2022-11-15T17:30:35.735Z,15.48
2022-11-15T17:33:02.431Z,20.02
2022-11-15T17:35:29.118Z,11.55
2022-11-15T17:37:55.976Z,11.98
2022-11-15T17:40:22.613Z,14.43
2022-11-15T17:42:49.384Z,12.18
2022-11-15T17:45:16.244Z,12.43
2022-11-15T17:47:43.917Z,15.68
2022-11-15T17:50:11.598Z,17.60
2022-11-15T17:52:38.278Z,16.60
2022-11-15T17:55:05.193Z,14.20
2022-11-15T17:57:31.912Z,13.27
2022-11-15T17:59:58.471Z,16.00
2022-11-15T18:02:25.098Z,13.65
2022-11-15T18:04:51.750Z,14.20
2022-11-15T18:07:18.539Z,14.65
2022-11-15T18:09:45.496Z,12.93
2022-11-15T18:12:12.477Z,12.95
2022-11-15T18:14:39.311Z,11.23
2022-11-15T18:17:06.169Z,12.10
2022-11-15T18:19:32.886Z,11.63
2022-11-15T18:22:00.900Z,11.52
2022-11-15T18:24:30.922Z,13.18
2022-11-15T18:26:59.394Z,10.18
2022-11-15T18:29:26.122Z,12.65
2022-11-15T18:31:55.741Z,12.52
2022-11-15T18:34:31.815Z,12.88
2022-11-15T18:36:58.464Z,12.07
2022-11-15T18:39:25.150Z,11.32
2022-11-15T18:41:52.296Z,11.43
2022-11-15T18:44:19.312Z,12.00
2022-11-15T18:46:46.494Z,12.90
2022-11-15T18:49:14.868Z,13.15
2022-11-15T18:51:42.233Z,11.95
2022-11-15T18:54:11.210Z,12.13
2022-11-15T18:56:38.331Z,11.32
2022-11-15T18:59:06.201Z,11.10
2022-11-15T19:01:35.773Z,11.38
2022-11-15T19:04:09.736Z,10.88
2022-11-15T19:06:41.322Z,12.63
2022-11-15T19:09:09.136Z,11.90
2022-11-15T19:11:39.517Z,14.00
2022-11-15T19:14:11.342Z,12.27
2022-11-15T19:16:44.826Z,15.35
2022-11-15T19:19:17.011Z,13.57
2022-11-15T19:21:44.133Z,11.80
2022-11-15T19:24:11.444Z,11.98
2022-11-15T19:26:39.059Z,14.13
2022-11-15T19:29:07.699Z,13.55
2022-11-15T19:31:34.549Z,12.52
2022-11-15T19:34:04.489Z,13.00
2022-11-15T19:36:33.938Z,13.00
2022-11-15T19:39:05.262Z,18.02
2022-11-15T19:41:32.464Z,14.18
2022-11-15T19:43:59.162Z,15.52
2022-11-15T19:46:26.858Z,18.00
2022-11-15T19:48:54.064Z,18.10
2022-11-15T19:51:22.990Z,18.05
2022-11-15T19:53:53.015Z,18.27
2022-11-15T19:56:20.514Z,16.13
2022-11-15T19:58:52.109Z,17.75
2022-11-15T20:01:21.711Z,15.88
2022-11-15T20:03:50.146Z,17.92
2022-11-15T20:06:19.519Z,17.58
2022-11-15T20:08:46.972Z,15.95
2022-11-15T20:11:14.769Z,18.40
2022-11-15T20:13:42.497Z,17.42
2022-11-15T20:16:14.682Z,20.35
2022-11-15T20:18:41.396Z,20.65
2022-11-15T20:21:09.021Z,18.90
2022-11-15T20:23:35.648Z,19.35
2022-11-15T20:26:02.215Z,16.92
2022-11-15T20:28:29.389Z,18.85
2022-11-15T20:30:58.566Z,17.95
2022-11-15T20:33:25.848Z,19.25
2022-11-15T20:35:53.150Z,19.85
2022-11-15T20:38:21.219Z,20.05
2022-11-15T20:40:49.227Z,20.33
2022-11-15T20:43:17.525Z,21.02
2022-11-15T20:45:45.998Z,20.85
2022-11-15T20:48:13.973Z,18.27
2022-11-15T20:50:43.121Z,18.67
2022-11-15T20:53:12.066Z,18.50
2022-11-15T20:55:40.954Z,17.48
2022-11-15T20:58:09.432Z,20.55
2022-11-15T21:00:37.093Z,20.52
2022-11-15T21:03:06.887Z,17.98
2022-11-15T21:05:41.609Z,19.38
2022-11-15T21:08:09.525Z,19.58
2022-11-15T21:10:54.538Z,22.95
2022-11-15T21:13:21.475Z,19.02
2022-11-15T21:15:48.314Z,18.75
2022-11-15T21:18:15.420Z,19.65
2022-11-15T21:20:42.488Z,20.08
2022-11-15T21:23:09.576Z,20.58
2022-11-15T21:25:36.193Z,20.20
2022-11-15T21:28:03.121Z,18.95
2022-11-15T21:30:30.200Z,20.90
2022-11-15T21:32:56.923Z,20.35
2022-11-15T21:35:23.874Z,19.05
2022-11-15T21:37:56.187Z,18.23
2022-11-15T21:40:24.028Z,23.45
2022-11-15T21:42:50.858Z,18.75
2022-11-15T21:45:17.468Z,19.63
2022-11-15T21:47:46.400Z,20.60
2022-11-15T21:50:13.742Z,20.27
2022-11-15T21:52:40.871Z,18.58
2022-11-15T21:55:08.586Z,21.55
2022-11-15T21:57:38.258Z,17.85
2022-11-15T22:00:23.798Z,19.35
2022-11-15T22:02:50.393Z,20.10
2022-11-15T22:05:17.077Z,19.52
2022-11-15T22:07:43.632Z,20.30
2022-11-15T22:10:10.462Z,20.08
2022-11-15T22:12:37.202Z,20.60
2022-11-15T22:15:04.094Z,23.40
2022-11-15T22:17:50.683Z,22.98
2022-11-15T22:20:42.954Z,21.45
2022-11-15T22:23:05.042Z,19.88
2022-11-15T22:25:32.894Z,19.35
2022-11-15T22:27:59.668Z,19.65
2022-11-15T22:30:26.295Z,22.63
2022-11-15T22:32:52.961Z,20.77
2022-11-15T22:35:19.569Z,18.90
2022-11-15T22:37:46.242Z,21.58
2022-11-15T22:40:12.908Z,21.10
2022-11-15T22:42:39.580Z,20.08
2022-11-15T22:45:06.749Z,20.10
2022-11-15T22:47:33.351Z,19.67
2022-11-15T22:50:00.208Z,19.85
2022-11-15T22:52:26.899Z,20.85
2022-11-15T22:54:53.579Z,20.17
2022-11-15T22:57:20.768Z,20.00
2022-11-15T22:59:47.459Z,23.27
2022-11-15T23:02:14.137Z,22.35
2022-11-15T23:04:40.830Z,18.83
2022-11-15T23:07:07.624Z,20.05
2022-11-15T23:09:34.340Z,22.73
2022-11-15T23:12:19.583Z,21.05
2022-11-15T23:14:46.367Z,19.27
2022-11-15T23:17:13.004Z,22.35
2022-11-15T23:19:40.050Z,20.70
2022-11-15T23:22:25.225Z,22.67
2022-11-15T23:24:53.219Z,20.45
2022-11-15T23:27:20.695Z,24.25
2022-11-15T23:30:06.589Z,20.17
2022-11-15T23:32:51.858Z,21.90
2022-11-15T23:35:18.517Z,23.63
2022-11-15T23:37:45.498Z,22.63
2022-11-15T23:40:12.769Z,22.70
2022-11-15T23:42:39.827Z,24.25
2022-11-15T23:45:07.165Z,21.25
2022-11-15T23:47:33.994Z,24.27
2022-11-15T23:50:00.765Z,27.00
2022-11-15T23:52:27.409Z,30.63
2022-11-15T23:54:54.100Z,25.33
2022-11-15T23:57:21.342Z,24.58
2022-11-15T23:59:48.093Z,39.00
